Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-07-28 01:59:08.862346
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1584.5033
218.2508,1616.075
218.442,1648.275
218.6332,1683.73
218.8244,1716.5517
219.0156,1752.4033
219.2067,1790.285
219.3979,1830.2
219.589,1869.0333
219.7801,1910.2717
219.9712,1952.4983
220.1623,1995.78
220.3533,2041.1683
220.5444,2086.95
220.7354,2133.4533
220.9264,2181.745
221.1174,2234.195
221.3083,2286.2717
221.4993,2336.8617
221.6902,2387.8717
221.8812,2446.08
222.0721,2504.3733
222.263,2562.5533
222.4538,2623.6933
222.6447,2686.2633
222.8355,2749.815
223.0264,2813.5283
223.2172,2879.0467
223.408,2946.9433
223.5987,3016.9767
223.7895,3086.5983
223.9802,3158.4717
224.1709,3231.7967
224.3616,3308.8233
224.5524,3385.8617
224.743,3464.07
224.9337,3541.5583
225.1243,3626.705
225.315,3708.6933
225.5056,3788.92
225.6962,3874.8117
225.8867,3960.5533
226.0773,4045.92
226.2678,4135.0283
226.4584,4226.9667
226.6489,4316.4733
226.8394,4403.2533
227.0298,4495.6967
227.2203,4596.5883
227.4108,4700.5733
227.6012,4800.1583
227.7916,4895.3283
227.982,4994.7217
228.1723,5092.2217
228.3627,5194.715
228.5531,5295.41
228.7434,5397.1133
228.9337,5501.9933
229.124,5611.675
229.3143,5720.2333
229.5045,5835.4633
229.6948,5953.0667
229.885,6072.675
230.0752,6195.9383
230.2654,6316.8
230.4556,6435.855
230.6457,6550.46
230.8358,6667.9967
231.026,6786.9433
231.2161,6906.8417
231.4062,7031.1567
231.5963,7150.3083
231.7863,7273.2017
231.9764,7403.0967
232.1664,7535.34
232.3564,7671.74
232.5464,7800.9733
232.7364,7935.195
232.9263,8063.1117
233.1163,8200.185
233.3062,8339.1567
233.4961,8485.315
233.686,8620.285
233.8758,8741.0183
234.0657,8863.5717
234.2555,9005.0783
234.4454,9142.9567
234.6352,9278.3167
234.825,9413.7917
235.0147,9542.8333
235.2045,9674.3683
235.3942,9806.9183
235.5839,9943.1633
235.7737,10075.5567
235.9633,10203.805
236.153,10351.5217
236.3427,10491.875
236.5323,10624.7417
236.7219,10754.8183
236.9115,10868.2133
237.1011,10990.3867
237.2907,11128.625
237.4803,11262.6533
237.6698,11389.0867
237.8593,11520.56
238.0488,11647.9267
238.2383,11777.7183
238.4278,11905.76
238.6172,12047.7367
238.8066,12178.37
238.9961,12309.675
239.1855,12450.8583
239.3748,12575.0367
239.5642,12698.4667
239.7536,12828.675
239.9429,12957.235
240.1322,13069.61
240.3215,13190.185
240.5108,13317.2967
240.7001,13446.8233
240.8893,13565.4817
241.0786,13686.2767
241.2677,13802.1883
241.457,13934.8467
241.6461,14030.0367
241.8353,14134.6783
242.0244,14236.4667
242.2136,14339.6933
242.4027,14447.07
242.5918,14548.88
242.7809,14652.3733
242.9699,14723.2133
243.159,14779.35
243.348,14904.0217
243.537,15043.6583
243.726,15157.1333
243.915,15263.1017
244.1039,15360.425
244.2929,15449.7533
244.4818,15481.5217
244.6707,15563.5233
244.8596,15690.5167
245.0485,15820.22
245.2373,15949.655
245.4262,16075.01
245.615,16176.665
245.8038,16266.0783
245.9926,16365.4117
246.1814,16474.4067
246.3701,16517.3083
246.5589,16517.8967
246.7476,16591.6583
246.9363,16729.03
247.1249,16853.5567
247.3136,16964.3217
247.5023,17070.43
247.6909,17185.4167
247.8795,17283.32
248.0681,17393.2
248.2567,17488.3633
248.4453,17584.75
248.6338,17678.0583
248.8224,17746.5183
249.0109,17735.1667
249.1994,17765.4817
249.3878,17890.2767
249.5763,18005.74
249.7648,18113.0133
249.9532,18210.9783
250.1416,18321.3883
250.33,18442.9217
250.5183,18551.5467
250.7067,18638.3733
250.8951,18725.5867
251.0834,18798.8417
251.2717,18875.0
251.46,18948.14
251.6483,19023.7333
251.8365,19089.0433
252.0247,19096.35
252.213,19138.175
252.4012,19223.0133
252.5894,19348.7567
252.7775,19433.0433
252.9657,19505.0083
253.1538,19601.0017
253.3419,19677.325
253.53,19731.315
253.7181,19802.255
253.9062,19878.735
254.0942,19948.8483
254.2823,19998.975
254.4703,20040.7917
254.6583,20097.3467
254.8463,20161.0317
255.0342,20196.1317
255.2222,20235.475
255.4101,20262.2267
255.598,20253.955
255.7859,20299.81
255.9738,20395.3767
256.1616,20491.2783
256.3495,20581.5133
256.5373,20653.0767
256.7251,20760.2433
256.9129,20826.565
257.1006,20889.1633
257.2884,20963.3833
257.4761,21047.5717
257.6638,21100.9033
257.8515,21140.7483
258.0392,21177.9133
258.2269,21215.0617
258.4146,21254.545
258.6022,21301.5917
258.7898,21322.5683
258.9774,21346.3333
259.165,21397.6217
259.3525,21450.3283
259.5401,21470.385
259.7276,21515.0417
259.9151,21566.185
260.1026,21604.4067
260.2901,21656.4767
260.4776,21706.64
260.665,21793.1583
260.8524,21865.2967
261.0398,21944.0217
261.2272,21972.5967
261.4146,21987.3083
261.6019,22025.2267
261.7893,22078.535
261.9766,22112.3383
262.1639,22159.49
262.3512,22158.4667
262.5384,22169.8567
262.7257,22181.4333
262.9129,22201.755
263.1001,22217.4517
263.2873,22259.3967
263.4745,22293.315
263.6617,22263.155
263.8488,22291.5883
264.0359,22316.3183
264.2231,22331.0567
264.4101,22355.1667
264.5972,22376.9067
264.7842,22396.805
264.9713,22412.1067
265.1583,22415.4117
265.3453,22438.7033
265.5323,22466.255
265.7193,22490.7767
265.9062,22526.0117
266.0931,22541.2967
266.2801,22546.3083
266.4669,22576.75
266.6538,22603.8583
266.8407,22630.0733
267.0276,22616.0267
267.2143,22605.7317
267.4012,22624.29
267.588,22589.8133
267.7747,22586.8
267.9615,22590.1233
268.1482,22583.0967
268.3349,22594.8433
268.5217,22596.05
268.7083,22569.1817
268.895,22559.615
269.0817,22582.3533
269.2682,22583.2583
269.4549,22552.2983
269.6415,22497.07
269.8281,22485.3433
270.0146,22506.22
270.2012,22518.6733
270.3877,22533.7767
270.5742,22527.24
270.7607,22522.25
270.9472,22508.285
271.1336,22497.6867
271.32,22474.8533
271.5065,22455.57
271.6929,22448.835
271.8792,22463.3717
272.0656,22455.0567
272.252,22457.2633
272.4383,22454.0867
272.6246,22434.735
272.8109,22426.215
272.9972,22461.805
273.1835,22470.885
273.3697,22481.7133
273.5559,22485.5083
273.7421,22483.3833
273.9283,22469.6033
274.1145,22454.6933
274.3007,22445.7533
274.4868,22452.655
274.6729,22478.5067
274.859,22477.395
275.0451,22463.6317
275.2311,22402.3717
275.4172,22405.48
275.6032,22419.2267
275.7892,22434.625
275.9752,22436.7917
276.1612,22449.3433
276.3472,22420.9233
276.5331,22399.96
276.719,22395.6083
276.9049,22393.8533
277.0908,22367.835
277.2767,22356.02
277.4625,22354.1333
277.6484,22336.645
277.8342,22306.8733
278.02,22295.3067
278.2057,22304.7533
278.3915,22326.255
278.5772,22315.8533
278.763,22280.7567
278.9487,22293.1517
279.1343,22309.1567
279.32,22292.6417
279.5057,22255.4
279.6913,22189.765
279.877,22173.0117
280.0625,22160.1433
280.2481,22120.0717
280.4337,22083.235
280.6192,22105.26
280.8048,22120.245
280.9903,22087.0267
281.1758,22049.3833
281.3612,22010.2333
281.5467,21994.4817
281.7321,22013.7467
281.9175,22015.0533
282.1029,22001.215
282.2884,21993.0133
282.4737,21952.5717
282.6591,21916.6583
282.8444,21905.165
283.0297,21893.02
283.215,21888.385
283.4002,21872.7767
283.5855,21827.9067
283.7707,21754.97
283.956,21721.2667
284.1412,21698.9033
284.3264,21703.85
284.5115,21723.8483
284.6967,21725.6617
284.8818,21687.675
285.0669,21637.7083
285.252,21625.865
285.4371,21619.4717
285.6222,21577.6217
285.8072,21548.4033
285.9922,21517.6467
286.1772,21517.715
286.3622,21524.6767
286.5472,21487.21
286.7321,21442.17
286.9171,21454.8633
287.102,21446.1217
287.2869,21456.1983
287.4717,21484.1833
287.6566,21469.9267
287.8415,21451.1883
288.0263,21427.4483
288.2111,21372.675
288.3959,21317.3667
288.5806,21302.7067
288.7654,21303.8167
288.9501,21341.1267
289.1348,21335.8767
289.3195,21321.07
289.5042,21319.6017
289.6889,21329.2017
289.8735,21267.4383
290.0581,21238.935
290.2428,21187.0167
290.4273,21174.3483
290.6119,21187.27
290.7965,21169.1283
290.981,21153.3033
291.1655,21137.2983
291.35,21067.2
291.5345,21019.4733
291.719,21018.9083
291.9034,21016.68
292.0878,21037.3617
292.2722,21018.7867
292.4566,20987.5317
292.641,20986.7033
292.8253,20971.6917
293.0096,20940.2833
293.194,20937.2167
293.3783,20923.29
293.5626,20921.3083
293.7468,20912.0733
293.9311,20905.0983
294.1153,20855.465
294.2995,20776.0733
294.4837,20721.7083
294.6678,20678.165
294.852,20652.3383
295.0361,20652.2267
295.2202,20651.1583
295.4043,20655.9783
295.5884,20636.69
295.7725,20615.2117
295.9565,20587.5883
296.1405,20528.075
296.3246,20498.0183
296.5085,20517.595
296.6925,20539.3717
296.8764,20521.495
297.0603,20492.925
297.2443,20462.7883
297.4282,20420.5083
297.612,20371.3117
297.7959,20327.15
297.9797,20299.6167
298.1635,20251.9583
298.3474,20273.0967
298.5311,20286.2167
298.7149,20237.0533
298.8987,20179.6233
299.0823,20150.3683
299.2661,20102.385
299.4498,20031.4667
299.6334,20024.235
299.8171,20020.2617
300.0007,19991.8967
300.1843,19971.42
300.368,19950.0833
300.5515,19919.995
300.7351,19903.0483
300.9186,19890.8083
301.1021,19851.4317
301.2857,19839.7
301.4691,19822.6817
301.6526,19821.3117
301.8361,19780.4917
302.0195,19739.6483
302.2029,19714.1183
302.3863,19703.3367
302.5697,19665.375
302.753,19659.7833
302.9364,19659.0167
303.1197,19667.465
303.303,19647.9133
303.4863,19601.2883
303.6696,19530.0633
303.8528,19477.12
304.036,19454.5433
304.2192,19456.885
304.4024,19432.9917
304.5856,19391.2867
304.7688,19370.685
304.9519,19362.635
305.135,19335.87
305.3181,19305.215
305.5012,19282.5217
305.6842,19278.05
305.8673,19258.1317
306.0504,19218.23
306.2333,19156.21
306.4163,19138.6717
306.5993,19113.8517
306.7822,19100.9533
306.9652,19089.095
307.1481,19046.9933
307.331,19018.2617
307.5139,18988.2433
307.6967,18945.3167
307.8796,18913.815
308.0624,18882.9183
308.2452,18848.91
308.428,18820.1083
308.6107,18809.1083
308.7935,18780.225
308.9762,18759.335
309.1589,18743.4767
309.3416,18714.625
309.5243,18673.44
309.7069,18651.8183
309.8896,18618.63
310.0721,18591.4133
310.2548,18575.5933
310.4373,18554.755
310.6199,18550.605
310.8024,18514.1133
310.985,18500.1117
311.1674,18453.5833
311.3499,18403.155
311.5324,18392.0917
311.7148,18402.125
311.8973,18361.8267
312.0797,18336.4817
312.2621,18328.7167
312.4445,18301.3717
312.6268,18268.1283
312.8091,18252.025
312.9915,18195.4517
313.1738,18167.1283
313.356,18121.4817
313.5383,18081.5317
313.7206,18070.8983
313.9027,18035.54
314.085,18016.1133
314.2672,18003.5367
314.4493,17989.27
314.6314,17985.7533
314.8136,17982.845
314.9957,17945.3283
315.1778,17899.6083
315.3598,17882.1133
315.5419,17871.75
315.724,17861.535
315.9059,17838.3967
316.088,17820.7433
316.2699,17822.23
316.4519,17802.5633
316.6338,17757.2783
316.8157,17692.3183
316.9977,17667.1333
317.1795,17670.9967
317.3614,17673.2083
317.5432,17656.3733
317.7251,17622.175
317.9069,17573.3133
318.0887,17556.7267
318.2704,17533.3567
318.4522,17516.5683
318.6339,17505.2167
318.8156,17522.8133
318.9973,17498.9983
319.179,17499.4533
319.3607,17502.5767
319.5423,17502.7317
319.7239,17484.955
319.9055,17456.8833
320.0871,17441.745
320.2687,17419.635
320.4502,17394.86
320.6317,17361.685
320.8132,17363.915
320.9947,17352.9467
321.1761,17352.4383
321.3576,17345.7283
321.5391,17339.7367
321.7205,17326.3683
321.9019,17289.2667
322.0832,17240.5833
322.2646,17210.4483
322.4459,17190.1867
322.6272,17164.0967
322.8085,17142.3733
322.9898,17128.4617
323.1711,17099.6383
323.3523,17076.0067
323.5335,17058.445
323.7147,17096.7
323.8959,17124.995
324.0771,17117.5717
324.2582,17094.185
324.4393,17078.895
324.6204,17076.61
324.8015,17064.4667
324.9826,17075.56
325.1637,17103.5117
325.3447,17093.4967
325.5257,17081.5183
325.7067,17069.8217
325.8877,17018.9717
326.0686,16965.3817
326.2496,16933.955
326.4305,16901.0683
326.6114,16897.5533
326.7922,16900.92
326.9731,16905.335
327.1539,16894.815
327.3347,16888.0883
327.5155,16881.8817
327.6963,16906.2867
327.8771,16905.5117
328.0578,16864.67
328.2385,16800.645
328.4193,16784.3467
328.5999,16766.7567
328.7806,16742.3
328.9613,16750.37
329.1419,16739.6167
329.3225,16741.56
329.5031,16703.3617
329.6837,16670.6867
329.8642,16652.575
330.0447,16634.8683
330.2252,16613.7167
330.4057,16584.2267
330.5862,16565.92
330.7667,16566.0867
330.9471,16593.0483
331.1275,16591.0117
331.3079,16530.145
331.4883,16503.63
331.6687,16511.045
331.849,16486.3767
332.0293,16458.9033
332.2096,16440.0767
332.3899,16436.6733
332.5702,16443.9733
332.7504,16453.1867
332.9306,16454.4567
333.1108,16418.825
333.291,16376.14
333.4712,16374.475
333.6514,16384.8317
333.8315,16368.105
334.0116,16358.485
334.1917,16356.635
334.3717,16358.5817
334.5518,16362.4967
334.7318,16334.7167
334.9119,16325.1283
335.0918,16324.3233
335.2718,16318.4083
335.4518,16312.2783
335.6317,16296.26
335.8116,16298.7683
335.9915,16298.3467
336.1714,16249.3733
336.3513,16221.9967
336.5311,16232.4117
336.7109,16244.2967
336.8907,16220.4733
337.0705,16163.8517
337.2502,16113.1933
337.43,16095.035
337.6097,16056.5617
337.7894,16039.3417
337.9691,16044.7633
338.1488,16052.7183
338.3284,16055.985
338.508,16070.7983
338.6877,16068.9967
338.8672,16052.3783
339.0468,16019.76
339.2263,15992.88
339.4059,15991.8933
339.5854,16029.17
339.7649,16014.44
339.9443,15992.735
340.1238,15993.765
340.3032,15992.1517
340.4826,15989.0967
340.662,15953.5683
340.8414,15907.9067
341.0207,15919.0833
341.2001,15929.9333
341.3794,15929.815
341.5587,15963.59
341.738,15960.9983
341.9172,15911.5467
342.0965,15889.5733
342.2757,15837.935
342.4549,15775.85
342.6341,15780.765
342.8132,15774.7167
342.9923,15801.505
343.1715,15847.0667
343.3506,15875.51
343.5296,15812.8833
343.7087,15753.36
343.8878,15729.8933
344.0668,15717.4317
344.2458,15704.4317
344.4248,15673.6117
344.6037,15663.28
344.7827,15665.0233
344.9616,15637.8467
345.1405,15630.145
345.3194,15640.6383
345.4982,15610.0467
345.6771,15578.6817
345.8559,15571.775
346.0347,15571.7433
346.2135,15551.2817
346.3923,15551.985
346.571,15548.29
346.7498,15512.295
346.9285,15519.3383
347.1071,15496.5217
347.2859,15452.075
347.4645,15474.2483
347.6431,15499.13
347.8217,15522.6067
348.0003,15542.5633
348.1789,15523.9933
348.3574,15433.235
348.5359,15374.535
348.7145,15340.7517
348.893,15345.3617
349.0714,15344.96
349.2499,15308.5983
349.4283,15262.6933
349.6068,15218.795
349.7852,15204.745
349.9635,15205.8367
350.1419,15205.9383
350.3202,15179.7283
350.4985,15133.6133
350.6768,15108.3583
350.8551,15089.2217
351.0334,15079.33
351.2116,15050.2233
351.3898,15056.9983
351.568,15044.4333
351.7462,15047.18
351.9243,15024.125
352.1025,14994.56
352.2806,14973.4833
352.4587,14965.365
352.6368,14950.5717
352.8148,14916.6417
352.9929,14873.49
353.1709,14870.3633
353.3489,14860.16
353.5268,14832.2817
353.7048,14807.1133
353.8828,14787.5917
354.0607,14759.9483
354.2386,14754.6
354.4165,14731.21
354.5943,14710.4283
354.7722,14702.8117
354.95,14720.085
355.1278,14717.765
355.3056,14679.6417
355.4833,14621.8633
355.6611,14567.2383
355.8388,14521.9283
356.0165,14492.9933
356.1942,14505.805
356.3719,14540.6317
356.5495,14533.175
356.7271,14507.6433
356.9047,14505.065
357.0823,14505.5933
357.2599,14499.3283
357.4374,14480.1017
357.6149,14433.4067
357.7924,14383.99
357.9699,14366.6267
358.1474,14356.1783
358.3248,14315.1667
358.5023,14285.8833
358.6797,14251.7417
358.8571,14225.605
359.0344,14213.095
359.2118,14168.31
359.3891,14141.1417
359.5664,14127.6833
359.7437,14109.405
359.9209,14061.845
360.0982,14014.9933
360.2754,13987.1
360.4526,14003.3133
360.6298,14011.9583
360.807,14006.3367
360.9841,13984.3883
361.1613,13937.3033
361.3383,13940.97
361.5154,13948.075
361.6925,13923.3717
361.8695,13899.7517
362.0466,13866.9167
362.2236,13857.5267
362.4005,13831.1333
362.5775,13827.225
362.7545,13761.4233
362.9314,13714.1967
363.1083,13723.94
363.2852,13743.0083
363.462,13733.2717
363.6389,13705.22
363.8157,13690.0233
363.9925,13646.0867
364.1693,13636.1433
364.346,13601.7283
364.5228,13585.2367
364.6996,13604.2017
364.8762,13603.9833
365.0529,13608.3917
365.2296,13589.6283
365.4062,13584.14
365.5829,13574.53
365.7595,13529.5717
365.9361,13527.66
366.1126,13528.6783
366.2892,13538.7117
366.4657,13695.7583
366.6422,13867.07
366.8186,13843.2167
366.9951,13890.92
367.1716,13863.2
367.348,13770.785
367.5244,13827.4783
367.7008,13890.9167
367.8772,13923.5183
368.0535,13716.4783
368.2298,13611.0083
368.4061,13735.99
368.5824,13680.595
368.7586,13699.9767
368.9349,13791.95
369.1111,13716.9133
369.2873,13573.9133
369.4635,13547.5233
369.6396,13637.725
369.8158,13518.4283
369.9919,13431.4283
370.168,13411.3083
370.3441,13450.975
370.5202,13387.075
370.6962,13293.665
370.8722,13243.6683
371.0482,13242.7567
371.2242,13269.6633
371.4002,13347.5117
371.5761,13412.1317
371.752,13324.1517
371.9279,13310.4267
372.1038,13347.61
372.2796,13325.1333
372.4555,13269.6083
372.6313,13311.67
372.8071,13277.69
372.9829,13211.985
373.1586,13194.6733
373.3344,13249.94
373.5101,13226.6583
373.6858,13219.6067
373.8615,13184.5433
374.0371,13175.8183
374.2127,13257.735
374.3884,13330.38
374.564,13268.235
374.7395,13219.5683
374.9151,13248.425
375.0906,13404.6333
375.2661,13583.2283
375.4416,13504.605
375.6171,13502.5217
375.7925,13641.315
375.968,13715.4883
376.1434,13605.7967
376.3188,13423.09
376.4941,13371.465
376.6695,13421.2983
376.8448,13500.185
377.0201,13563.9833
377.1954,13497.245
377.3707,13522.7533
377.5459,13594.5283
377.7212,13659.3783
377.8964,13963.2483
378.0715,14215.34
378.2467,13989.0533
378.4218,13964.1483
378.597,13989.8767
378.7721,13732.475
378.9472,13814.4933
379.1222,13879.7783
379.2973,14087.7733
379.4723,14571.63
379.6473,14783.2367
379.8223,14514.8433
379.9972,14020.5317
380.1722,13843.0217
380.3471,13775.7967
380.522,13842.7983
380.6969,13782.1417
380.8717,13998.7417
381.0466,14085.8633
381.2214,13820.2633
381.3962,13735.94
381.571,13620.5017
381.7457,13542.9067
381.9204,13618.9317
382.0952,13671.3167
382.2699,13669.2633
382.4445,14057.515
382.6192,14181.7467
382.7938,14423.5117
382.9685,14753.4967
383.1431,14542.3617
383.3176,14013.8933
383.4922,13753.8867
383.6667,13759.8733
383.8412,13791.8667
384.0157,13670.6567
384.1902,13681.325
384.3646,13850.8683
384.5391,13886.265
384.7134,13813.225
384.8878,13907.5683
385.0622,14186.7833
385.2365,14273.51
385.4109,13846.4317
385.5852,13639.99
385.7594,13685.795
385.9337,13781.0633
386.1079,13902.5467
386.2822,14077.4633
386.4564,14269.2833
386.6306,14028.0583
386.8047,13941.5983
386.9789,14195.02
387.153,14221.85
387.3271,14602.845
387.5012,14741.5417
387.6752,14817.71
387.8492,15243.4583
388.0233,15259.0167
388.1972,14824.3283
388.3712,14889.7767
388.5452,14874.135
388.7191,14967.9733
388.893,15288.5083
389.0669,15557.1983
389.2408,14911.7033
389.4146,14189.5017
389.5884,13788.4233
389.7623,13549.5833
389.9361,13541.12
390.1098,13622.755
390.2835,13800.45
390.4573,13787.3183
390.631,13697.2767
390.8047,13851.6217
390.9784,14116.1633
391.152,13997.1933
391.3256,13954.1183
391.4992,14158.2833
391.6728,14042.6333
391.8464,13953.1833
392.0199,14326.2867
392.1934,14549.67
392.3669,14503.995
392.5403,14906.485
392.7138,14900.565
392.8873,15261.84
393.0607,15619.6333
393.2341,16082.57
393.4074,16150.5217
393.5808,15610.845
393.7542,14861.1367
393.9274,14829.365
394.1007,14712.8417
394.274,14725.1117
394.4472,14841.7833
394.6205,14732.895
394.7937,15199.83
394.9668,15645.4017
395.14,15474.6033
395.3131,14916.1917
395.4863,14418.3783
395.6594,14326.7867
395.8325,14330.455
396.0055,14164.3317
396.1786,14274.9617
396.3516,14330.9133
396.5246,14387.3267
396.6975,14231.1617
396.8705,14176.0283
397.0434,14752.9583
397.2163,14600.3583
397.3892,14197.1283
397.5621,14415.6017
397.735,14767.8683
397.9077,15161.2367
398.0806,15565.2583
398.2534,15028.1117
398.4261,15134.315
398.5989,15317.3167
398.7716,16247.96
398.9443,16208.4883
399.117,15738.0683
399.2896,15175.8383
399.4623,15052.1933
399.6349,14979.2033
399.8075,14857.335
399.9801,14476.7567
400.1526,14491.165
400.3252,14261.1617
400.4977,13715.275
400.6702,13626.9117
400.8427,13592.6517
401.0151,13769.8667
401.1875,13910.1367
401.36,13820.7567
401.5323,13922.7383
401.7047,13710.5683
401.877,13534.53
402.0494,13451.66
402.2216,13533.4617
402.394,13891.1717
402.5662,13847.1533
402.7385,13720.265
402.9107,13658.7283
403.0829,13665.415
403.2551,13777.705
403.4272,13642.9333
403.5994,13581.29
403.7715,13683.1667
403.9436,13996.5017
404.1156,13898.9933
