Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2021-07-28 19:04:25.138827
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1585.285
218.2508,1617.1017
218.442,1648.12
218.6332,1684.23
218.8244,1717.2883
219.0156,1751.8267
219.2067,1790.3233
219.3979,1827.9517
219.589,1866.2183
219.7801,1907.1883
219.9712,1947.8617
220.1623,1991.365
220.3533,2036.57
220.5444,2081.03
220.7354,2127.7417
220.9264,2175.1867
221.1174,2226.67
221.3083,2278.335
221.4993,2327.9533
221.6902,2377.875
221.8812,2434.9767
222.0721,2491.4617
222.263,2548.2717
222.4538,2609.035
222.6447,2670.6317
222.8355,2732.665
223.0264,2795.275
223.2172,2859.1833
223.408,2924.8917
223.5987,2994.08
223.7895,3062.6917
223.9802,3133.0783
224.1709,3203.2083
224.3616,3280.1683
224.5524,3355.6383
224.743,3432.57
224.9337,3507.7233
225.1243,3592.3883
225.315,3672.8267
225.5056,3750.985
225.6962,3834.9283
225.8867,3921.1783
226.0773,4004.76
226.2678,4091.97
226.4584,4179.6133
226.6489,4268.0617
226.8394,4352.465
227.0298,4445.4383
227.2203,4542.5333
227.4108,4643.4683
227.6012,4742.27
227.7916,4835.6033
227.982,4932.58
228.1723,5026.8733
228.3627,5128.415
228.5531,5226.755
228.7434,5325.815
228.9337,5429.2217
229.124,5535.4317
229.3143,5639.4133
229.5045,5754.4317
229.6948,5868.9317
229.885,5986.9567
230.0752,6106.4833
230.2654,6223.7233
230.4556,6341.2183
230.6457,6455.6683
230.8358,6569.6883
231.026,6685.8017
231.2161,6801.3217
231.4062,6923.4583
231.5963,7039.3517
231.7863,7158.295
231.9764,7287.6283
232.1664,7415.1417
232.3564,7546.8933
232.5464,7674.5667
232.7364,7804.0633
232.9263,7926.9217
233.1163,8061.45
233.3062,8199.1017
233.4961,8341.4783
233.686,8474.0467
233.8758,8591.3083
234.0657,8712.1967
234.2555,8849.26
234.4454,8983.6617
234.6352,9114.68
234.825,9248.63
235.0147,9371.4
235.2045,9503.2883
235.3942,9632.1167
235.5839,9764.5133
235.7737,9889.845
235.9633,10016.24
236.153,10157.4983
236.3427,10296.3117
236.5323,10427.965
236.7219,10551.7017
236.9115,10662.8583
237.1011,10784.1283
237.2907,10915.9583
237.4803,11048.5317
237.6698,11170.885
237.8593,11299.7733
238.0488,11426.05
238.2383,11552.3467
238.4278,11673.0767
238.6172,11814.07
238.8066,11940.5617
238.9961,12070.6433
239.1855,12206.745
239.3748,12333.135
239.5642,12446.095
239.7536,12573.3567
239.9429,12696.5033
240.1322,12808.3567
240.3215,12928.1183
240.5108,13052.7933
240.7001,13177.4583
240.8893,13293.2467
241.0786,13412.18
241.2677,13525.7217
241.457,13653.2567
241.6461,13745.26
241.8353,13843.9017
242.0244,13950.115
242.2136,14048.8083
242.4027,14152.89
242.5918,14250.6633
242.7809,14353.5117
242.9699,14419.545
243.159,14475.1317
243.348,14591.9183
243.537,14728.31
243.726,14838.8533
243.915,14939.6383
244.1039,15036.27
244.2929,15123.8583
244.4818,15156.5117
244.6707,15238.39
244.8596,15362.1883
245.0485,15487.875
245.2373,15610.905
245.4262,15728.3467
245.615,15829.0383
245.8038,15914.8117
245.9926,16010.655
246.1814,16118.6433
246.3701,16165.78
246.5589,16165.48
246.7476,16238.2183
246.9363,16373.21
247.1249,16491.3683
247.3136,16596.28
247.5023,16704.05
247.6909,16808.0283
247.8795,16906.6333
248.0681,17016.6233
248.2567,17109.355
248.4453,17203.705
248.6338,17293.3033
248.8224,17356.035
249.0109,17348.27
249.1994,17376.8167
249.3878,17499.11
249.5763,17610.595
249.7648,17712.0783
249.9532,17809.525
250.1416,17915.27
250.33,18033.12
250.5183,18142.8367
250.7067,18228.26
250.8951,18314.8683
251.0834,18389.01
251.2717,18462.2517
251.46,18531.13
251.6483,18603.4033
251.8365,18662.85
252.0247,18671.4533
252.213,18715.9733
252.4012,18799.8667
252.5894,18925.9117
252.7775,19009.985
252.9657,19080.2233
253.1538,19173.9833
253.3419,19249.2317
253.53,19302.1183
253.7181,19367.0667
253.9062,19441.3517
254.0942,19512.7183
254.2823,19562.1367
254.4703,19607.94
254.6583,19664.5667
254.8463,19725.6217
255.0342,19760.3433
255.2222,19791.48
255.4101,19819.2233
255.598,19815.0217
255.7859,19859.8967
255.9738,19951.37
256.1616,20048.305
256.3495,20140.345
256.5373,20210.5083
256.7251,20313.8283
256.9129,20381.5283
257.1006,20440.01
257.2884,20512.45
257.4761,20597.5983
257.6638,20656.6467
257.8515,20695.2967
258.0392,20735.15
258.2269,20769.0083
258.4146,20801.8683
258.6022,20848.1733
258.7898,20856.5567
258.9774,20876.865
259.165,20932.7167
259.3525,20992.885
259.5401,21022.0183
259.7276,21069.55
259.9151,21123.2933
260.1026,21158.8233
260.2901,21207.605
260.4776,21250.4817
260.665,21336.5017
260.8524,21404.1917
261.0398,21478.53
261.2272,21514.91
261.4146,21534.0433
261.6019,21577.785
261.7893,21629.0317
261.9766,21664.79
262.1639,21706.5983
262.3512,21705.1583
262.5384,21713.71
262.7257,21723.4333
262.9129,21747.0233
263.1001,21767.8483
263.2873,21821.4833
263.4745,21850.625
263.6617,21832.3383
263.8488,21858.0767
264.0359,21880.4783
264.2231,21895.04
264.4101,21915.9217
264.5972,21938.1517
264.7842,21962.355
264.9713,21979.6333
265.1583,21989.0367
265.3453,22010.3733
265.5323,22036.725
265.7193,22060.075
265.9062,22097.5183
266.0931,22116.655
266.2801,22123.6083
266.4669,22155.02
266.6538,22185.92
266.8407,22218.4917
267.0276,22210.635
267.2143,22202.7117
267.4012,22218.6633
267.588,22184.94
267.7747,22181.7117
267.9615,22185.6417
268.1482,22184.5583
268.3349,22199.8117
268.5217,22206.5233
268.7083,22182.1283
268.895,22179.5533
269.0817,22205.1717
269.2682,22205.99
269.4549,22177.505
269.6415,22116.1117
269.8281,22096.4783
270.0146,22122.6867
270.2012,22139.2033
270.3877,22157.0817
270.5742,22157.2883
270.7607,22152.53
270.9472,22144.7533
271.1336,22130.595
271.32,22112.1433
271.5065,22096.2983
271.6929,22091.7217
271.8792,22107.055
272.0656,22097.6117
272.252,22106.6083
272.4383,22106.5717
272.6246,22089.3017
272.8109,22079.585
272.9972,22113.4067
273.1835,22130.6183
273.3697,22142.3767
273.5559,22148.1033
273.7421,22152.2017
273.9283,22141.8367
274.1145,22129.0083
274.3007,22127.3033
274.4868,22135.84
274.6729,22164.1167
274.859,22162.82
275.0451,22156.12
275.2311,22091.18
275.4172,22100.9867
275.6032,22115.19
275.7892,22134.7683
275.9752,22135.6083
276.1612,22151.7
276.3472,22120.295
276.5331,22107.56
276.719,22105.3733
276.9049,22105.0517
277.0908,22078.1633
277.2767,22069.0717
277.4625,22070.2917
277.6484,22054.94
277.8342,22029.0783
278.02,22021.8117
278.2057,22033.84
278.3915,22058.2617
278.5772,22053.5733
278.763,22016.5483
278.9487,22032.9783
279.1343,22046.5917
279.32,22037.5567
279.5057,22002.295
279.6913,21937.54
279.877,21918.6983
280.0625,21913.8933
280.2481,21877.0083
280.4337,21842.01
280.6192,21863.9767
280.8048,21877.3417
280.9903,21849.18
281.1758,21809.5883
281.3612,21768.2367
281.5467,21753.4333
281.7321,21777.905
281.9175,21781.6467
282.1029,21770.7683
282.2884,21765.5967
282.4737,21725.6333
282.6591,21692.7683
282.8444,21681.675
283.0297,21671.1017
283.215,21665.605
283.4002,21651.965
283.5855,21607.5117
283.7707,21536.955
283.956,21506.425
284.1412,21486.5033
284.3264,21494.5367
284.5115,21516.3483
284.6967,21519.195
284.8818,21484.5867
285.0669,21434.5433
285.252,21426.2483
285.4371,21418.8
285.6222,21382.14
285.8072,21349.355
285.9922,21322.2367
286.1772,21322.5333
286.3622,21327.4683
286.5472,21291.2983
286.7321,21248.355
286.9171,21263.8917
287.102,21257.055
287.2869,21270.1433
287.4717,21294.4717
287.6566,21278.3133
287.8415,21263.3617
288.0263,21242.9117
288.2111,21188.0283
288.3959,21132.44
288.5806,21120.6
288.7654,21122.6633
288.9501,21163.88
289.1348,21160.6383
289.3195,21145.0083
289.5042,21142.955
289.6889,21152.6733
289.8735,21091.8817
290.0581,21062.97
290.2428,21014.185
290.4273,21004.3967
290.6119,21013.78
290.7965,20997.89
290.981,20981.4017
291.1655,20966.4733
291.35,20897.3783
291.5345,20851.765
291.719,20846.705
291.9034,20845.5767
292.0878,20872.6983
292.2722,20853.6867
292.4566,20821.09
292.641,20819.6783
292.8253,20807.1667
293.0096,20774.9883
293.194,20771.2
293.3783,20758.8983
293.5626,20757.52
293.7468,20750.6167
293.9311,20745.4417
294.1153,20695.7417
294.2995,20617.4183
294.4837,20562.25
294.6678,20519.13
294.852,20492.195
295.0361,20489.5917
295.2202,20495.0517
295.4043,20500.6417
295.5884,20477.65
295.7725,20456.14
295.9565,20428.59
296.1405,20374.9517
296.3246,20347.355
296.5085,20369.43
296.6925,20388.0117
296.8764,20370.76
297.0603,20340.005
297.2443,20312.98
297.4282,20267.5383
297.612,20219.0783
297.7959,20179.9017
297.9797,20152.565
298.1635,20106.1933
298.3474,20128.635
298.5311,20137.515
298.7149,20090.6883
298.8987,20030.62
299.0823,19999.7883
299.2661,19952.7733
299.4498,19884.8617
299.6334,19876.59
299.8171,19876.85
300.0007,19849.3133
300.1843,19828.0533
300.368,19803.285
300.5515,19775.0233
300.7351,19758.325
300.9186,19747.0667
301.1021,19711.3517
301.2857,19696.475
301.4691,19681.4467
301.6526,19676.8283
301.8361,19636.3117
302.0195,19599.11
302.2029,19574.91
302.3863,19563.5683
302.5697,19523.2383
302.753,19516.83
302.9364,19517.2117
303.1197,19526.9617
303.303,19504.85
303.4863,19458.1817
303.6696,19384.7067
303.8528,19332.575
304.036,19310.7
304.2192,19311.2583
304.4024,19291.71
304.5856,19248.8067
304.7688,19228.11
304.9519,19221.29
305.135,19192.9833
305.3181,19163.2167
305.5012,19140.6
305.6842,19135.1717
305.8673,19114.815
306.0504,19077.0683
306.2333,19015.2683
306.4163,19000.65
306.5993,18975.0
306.7822,18965.8583
306.9652,18949.2683
307.1481,18911.3483
307.331,18883.1883
307.5139,18852.6133
307.6967,18810.32
307.8796,18775.715
308.0624,18749.6983
308.2452,18711.97
308.428,18686.29
308.6107,18673.155
308.7935,18645.8317
308.9762,18622.0583
309.1589,18605.4817
309.3416,18577.325
309.5243,18544.1917
309.7069,18518.87
309.8896,18481.785
310.0721,18455.4833
310.2548,18441.695
310.4373,18418.07
310.6199,18413.5867
310.8024,18380.13
310.985,18369.5817
311.1674,18321.09
311.3499,18272.585
311.5324,18262.4717
311.7148,18268.51
311.8973,18230.6817
312.0797,18206.1683
312.2621,18196.82
312.4445,18173.265
312.6268,18139.32
312.8091,18120.7033
312.9915,18067.4917
313.1738,18036.1267
313.356,17991.1717
313.5383,17952.47
313.7206,17939.5267
313.9027,17907.0817
314.085,17886.8233
314.2672,17874.8367
314.4493,17863.4417
314.6314,17860.6333
314.8136,17855.775
314.9957,17818.8167
315.1778,17771.445
315.3598,17754.0417
315.5419,17746.2983
315.724,17734.8283
315.9059,17711.65
316.088,17690.79
316.2699,17696.7433
316.4519,17678.2617
316.6338,17635.0333
316.8157,17568.4217
316.9977,17544.025
317.1795,17550.05
317.3614,17546.6483
317.5432,17534.255
317.7251,17501.3367
317.9069,17449.645
318.0887,17432.1567
318.2704,17408.385
318.4522,17392.0483
318.6339,17385.6683
318.8156,17402.8667
318.9973,17381.2083
319.179,17383.7567
319.3607,17388.1183
319.5423,17387.87
319.7239,17367.9383
319.9055,17339.5433
320.0871,17325.3483
320.2687,17301.4133
320.4502,17277.0967
320.6317,17241.5283
320.8132,17245.86
320.9947,17236.3717
321.1761,17235.0233
321.3576,17229.2883
321.5391,17223.4183
321.7205,17216.2183
321.9019,17176.49
322.0832,17127.5167
322.2646,17097.9867
322.4459,17073.5967
322.6272,17047.9683
322.8085,17028.0333
322.9898,17015.435
323.1711,16986.8683
323.3523,16961.8617
323.5335,16943.6217
323.7147,16984.8217
323.8959,17012.7783
324.0771,17005.5217
324.2582,16982.0267
324.4393,16966.6517
324.6204,16966.015
324.8015,16956.8583
324.9826,16966.4933
325.1637,17001.54
325.3447,16989.7417
325.5257,16980.4817
325.7067,16965.3833
325.8877,16913.46
326.0686,16862.86
326.2496,16829.665
326.4305,16797.425
326.6114,16796.8867
326.7922,16799.8683
326.9731,16801.9033
327.1539,16791.5667
327.3347,16783.805
327.5155,16779.4933
327.6963,16803.2367
327.8771,16804.645
328.0578,16761.2367
328.2385,16699.7733
328.4193,16685.4733
328.5999,16669.0733
328.7806,16641.4517
328.9613,16653.9867
329.1419,16645.4217
329.3225,16644.0433
329.5031,16610.4083
329.6837,16576.5717
329.8642,16559.2517
330.0447,16541.5133
330.2252,16524.6683
330.4057,16489.4833
330.5862,16471.58
330.7667,16470.0433
330.9471,16496.3417
331.1275,16499.985
331.3079,16436.7467
331.4883,16411.4117
331.6687,16417.5833
331.849,16395.1417
332.0293,16366.5283
332.2096,16348.5967
332.3899,16344.145
332.5702,16351.9317
332.7504,16360.7833
332.9306,16359.0983
333.1108,16327.6
333.291,16287.42
333.4712,16282.1367
333.6514,16294.1
333.8315,16277.6917
334.0116,16264.0917
334.1917,16264.11
334.3717,16267.935
334.5518,16271.6667
334.7318,16246.5617
334.9119,16236.815
335.0918,16236.2983
335.2718,16229.9267
335.4518,16228.32
335.6317,16210.1483
335.8116,16212.1267
335.9915,16210.0017
336.1714,16160.51
336.3513,16135.37
336.5311,16145.0583
336.7109,16157.7417
336.8907,16132.2917
337.0705,16078.8267
337.2502,16023.7533
337.43,16006.615
337.6097,15968.3717
337.7894,15950.6183
337.9691,15956.9717
338.1488,15967.865
338.3284,15969.5967
338.508,15985.0667
338.6877,15984.8083
338.8672,15968.4767
339.0468,15937.5767
339.2263,15906.4083
339.4059,15907.8817
339.5854,15945.455
339.7649,15934.3933
339.9443,15913.5333
340.1238,15909.9133
340.3032,15911.3467
340.4826,15906.1967
340.662,15875.0983
340.8414,15830.82
341.0207,15840.58
341.2001,15854.07
341.3794,15852.82
341.5587,15883.75
341.738,15884.0733
341.9172,15834.8267
342.0965,15812.4733
342.2757,15763.835
342.4549,15698.4167
342.6341,15702.0233
342.8132,15697.6467
342.9923,15722.0933
343.1715,15769.2083
343.3506,15798.5017
343.5296,15739.3683
343.7087,15677.43
343.8878,15653.455
344.0668,15641.52
344.2458,15628.9983
344.4248,15593.6117
344.6037,15583.9083
344.7827,15585.5883
344.9616,15561.8033
345.1405,15556.6
345.3194,15568.9167
345.4982,15535.985
345.6771,15502.0383
345.8559,15497.7417
346.0347,15496.0067
346.2135,15474.5667
346.3923,15476.0067
346.571,15472.455
346.7498,15440.08
346.9285,15443.265
347.1071,15424.1667
347.2859,15379.2083
347.4645,15401.2267
347.6431,15424.1917
347.8217,15450.5117
348.0003,15466.5583
348.1789,15453.895
348.3574,15361.695
348.5359,15306.1417
348.7145,15270.085
348.893,15275.9467
349.0714,15275.3583
349.2499,15233.825
349.4283,15191.5833
349.6068,15148.4867
349.7852,15132.5533
349.9635,15137.6267
350.1419,15136.2467
350.3202,15111.34
350.4985,15070.1667
350.6768,15041.255
350.8551,15022.495
351.0334,15008.68
351.2116,14979.8033
351.3898,14987.1417
351.568,14977.19
351.7462,14980.185
351.9243,14960.7817
352.1025,14927.71
352.2806,14908.7967
352.4587,14897.245
352.6368,14881.8783
352.8148,14851.7917
352.9929,14811.8033
353.1709,14804.0117
353.3489,14798.1617
353.5268,14768.8867
353.7048,14744.33
353.8828,14726.3033
354.0607,14695.65
354.2386,14693.2917
354.4165,14669.1883
354.5943,14648.9
354.7722,14643.6133
354.95,14659.6633
355.1278,14656.8083
355.3056,14620.4533
355.4833,14562.1883
355.6611,14505.1533
355.8388,14458.8617
356.0165,14430.4167
356.1942,14445.3967
356.3719,14481.115
356.5495,14473.3167
356.7271,14446.685
356.9047,14444.3933
357.0823,14444.7533
357.2599,14439.105
357.4374,14418.8967
357.6149,14376.905
357.7924,14326.4867
357.9699,14306.4817
358.1474,14294.875
358.3248,14253.9817
358.5023,14224.9533
358.6797,14186.9233
358.8571,14159.2817
359.0344,14151.2267
359.2118,14107.2683
359.3891,14085.7717
359.5664,14068.1267
359.7437,14054.835
359.9209,14006.2717
360.0982,13961.505
360.2754,13930.975
360.4526,13948.4133
360.6298,13952.84
360.807,13946.6433
360.9841,13926.9667
361.1613,13880.5033
361.3383,13885.2867
361.5154,13892.1983
361.6925,13867.07
361.8695,13843.8217
362.0466,13809.8767
362.2236,13795.7467
362.4005,13773.1383
362.5775,13769.9333
362.7545,13706.805
362.9314,13659.15
363.1083,13669.0083
363.2852,13686.9383
363.462,13679.4117
363.6389,13652.5367
363.8157,13639.1583
363.9925,13593.6583
364.1693,13583.9117
364.346,13547.06
364.5228,13531.7567
364.6996,13548.5383
364.8762,13547.1883
365.0529,13554.2133
365.2296,13538.7167
365.4062,13529.0567
365.5829,13524.8267
365.7595,13477.4433
365.9361,13469.9583
366.1126,13480.135
366.2892,13488.3083
366.4657,13635.3767
366.6422,13814.09
366.8186,13789.725
366.9951,13831.0133
367.1716,13812.9317
367.348,13718.4567
367.5244,13765.3933
367.7008,13832.15
367.8772,13868.5233
368.0535,13669.565
368.2298,13546.2833
368.4061,13671.0867
368.5824,13629.7783
368.7586,13632.655
368.9349,13728.7683
369.1111,13667.9117
369.2873,13525.2383
369.4635,13489.79
369.6396,13579.99
369.8158,13474.9
369.9919,13378.8383
370.168,13353.1167
370.3441,13397.4317
370.5202,13335.5767
370.6962,13234.035
370.8722,13184.58
371.0482,13185.57
371.2242,13215.5233
371.4002,13292.295
371.5761,13362.0
371.752,13273.9233
371.9279,13253.6467
372.1038,13290.8117
372.2796,13273.3617
372.4555,13214.8433
372.6313,13260.555
372.8071,13230.065
372.9829,13162.0383
373.1586,13136.9
373.3344,13193.5417
373.5101,13170.4233
373.6858,13159.4983
373.8615,13127.07
374.0371,13118.425
374.2127,13200.265
374.3884,13275.8367
374.564,13212.9683
374.7395,13159.2483
374.9151,13184.9633
375.0906,13336.2083
375.2661,13522.7033
375.4416,13458.7217
375.6171,13444.7283
375.7925,13575.9483
375.968,13653.075
376.1434,13556.7367
376.3188,13367.3433
376.4941,13309.1867
376.6695,13354.4517
376.8448,13434.71
377.0201,13504.25
377.1954,13443.7867
377.3707,13459.32
377.5459,13534.8983
377.7212,13590.81
377.8964,13882.7683
378.0715,14156.53
378.2467,13949.5783
378.4218,13886.7783
378.597,13937.6767
378.7721,13677.2633
378.9472,13743.1633
379.1222,13814.5233
379.2973,14005.945
379.4723,14480.8467
379.6473,14709.02
379.8223,14472.9683
379.9972,13965.7633
380.1722,13772.95
380.3471,13710.8767
380.522,13781.4017
380.6969,13717.3367
380.8717,13914.39
381.0466,14034.6383
381.2214,13771.0933
381.3962,13674.5533
381.571,13559.91
381.7457,13478.7917
381.9204,13546.075
382.0952,13610.3067
382.2699,13592.2517
382.4445,13971.42
382.6192,14112.6333
382.7938,14336.3967
382.9685,14667.865
383.1431,14498.745
383.3176,13969.31
383.4922,13675.1567
383.6667,13677.7533
383.8412,13724.2167
384.0157,13608.2367
384.1902,13602.8783
384.3646,13775.3933
384.5391,13827.7233
384.7134,13753.225
384.8878,13833.87
385.0622,14106.9583
385.2365,14222.4467
385.4109,13808.72
385.5852,13570.5267
385.7594,13615.1217
385.9337,13713.18
386.1079,13829.2583
386.2822,14000.985
386.4564,14202.81
386.6306,13986.7183
386.8047,13868.9983
386.9789,14116.34
387.153,14161.4833
387.3271,14509.7617
387.5012,14686.395
387.6752,14732.87
387.8492,15149.62
388.0233,15208.1283
388.1972,14762.7367
388.3712,14797.0033
388.5452,14800.9683
388.7191,14884.775
388.893,15180.1217
389.0669,15490.8317
389.2408,14882.85
389.4146,14146.9217
389.5884,13724.41
389.7623,13488.6217
389.9361,13478.825
390.1098,13554.455
390.2835,13738.3017
390.4573,13733.835
390.631,13641.5567
390.8047,13773.6167
390.9784,14054.665
391.152,13951.5567
391.3256,13888.9883
391.4992,14087.7167
391.6728,14004.4167
391.8464,13888.5683
392.0199,14232.875
392.1934,14490.3533
392.3669,14418.7967
392.5403,14816.5217
392.7138,14817.7767
392.8873,15162.3983
393.0607,15497.4617
393.2341,15969.2083
393.4074,16045.7583
393.5808,15556.155
393.7542,14782.115
393.9274,14720.0333
394.1007,14644.3417
394.274,14634.4667
394.4472,14772.8667
394.6205,14644.425
394.7937,15092.4767
394.9668,15558.5633
395.14,15437.7533
395.3131,14875.3433
395.4863,14361.8883
395.6594,14241.4433
395.8325,14275.125
396.0055,14102.3567
396.1786,14201.3267
396.3516,14244.9583
396.5246,14313.895
396.6975,14157.3
396.8705,14070.695
397.0434,14622.4
397.2163,14550.485
397.3892,14116.9317
397.5621,14300.0
397.735,14674.6433
397.9077,15058.6033
398.0806,15494.5567
398.2534,14983.665
398.4261,15034.1017
398.5989,15205.555
398.7716,16129.7383
398.9443,16158.6333
399.117,15692.2833
399.2896,15103.455
399.4623,14967.6533
399.6349,14896.7933
399.8075,14797.835
399.9801,14415.9867
400.1526,14403.43
400.3252,14222.7383
400.4977,13668.5567
400.6702,13557.8617
400.8427,13529.19
401.0151,13694.39
401.1875,13856.3383
401.36,13759.9033
401.5323,13861.49
401.7047,13667.315
401.877,13472.455
402.0494,13389.5133
402.2216,13453.3567
402.394,13812.6217
402.5662,13799.5767
402.7385,13657.9533
402.9107,13601.595
403.0829,13596.7533
403.2551,13709.3417
403.4272,13585.895
403.5994,13508.84
403.7715,13595.9367
403.9436,13924.91
404.1156,13839.6267
