Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-07-28 00:26:33.641179
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.96
218.2508,1621.025
218.442,1652.16
218.6332,1688.1883
218.8244,1721.5567
219.0156,1756.6233
219.2067,1795.035
219.3979,1834.2367
219.589,1874.1017
219.7801,1915.015
219.9712,1957.305
220.1623,2000.96
220.3533,2046.7467
220.5444,2092.9733
220.7354,2139.67
220.9264,2187.59
221.1174,2240.46
221.3083,2292.875
221.4993,2342.3533
221.6902,2393.6883
221.8812,2451.22
222.0721,2508.635
222.263,2568.1383
222.4538,2628.6517
222.6447,2692.005
222.8355,2754.5833
223.0264,2818.78
223.2172,2883.82
223.408,2951.92
223.5987,3021.92
223.7895,3092.1717
223.9802,3164.9567
224.1709,3237.3967
224.3616,3314.01
224.5524,3389.69
224.743,3467.7367
224.9337,3546.6217
225.1243,3632.9867
225.315,3714.355
225.5056,3793.8917
225.6962,3879.445
225.8867,3966.73
226.0773,4051.7083
226.2678,4140.6683
226.4584,4230.1517
226.6489,4320.915
226.8394,4406.1167
227.0298,4501.7283
227.2203,4600.9567
227.4108,4704.6983
227.6012,4803.555
227.7916,4900.0733
227.982,4999.07
228.1723,5094.8383
228.3627,5198.2017
228.5531,5298.635
228.7434,5400.58
228.9337,5504.1483
229.124,5611.665
229.3143,5721.8517
229.5045,5838.535
229.6948,5954.2583
229.885,6075.2283
230.0752,6198.4583
230.2654,6317.6683
230.4556,6436.8317
230.6457,6550.5183
230.8358,6668.285
231.026,6786.34
231.2161,6905.5767
231.4062,7031.2367
231.5963,7149.295
231.7863,7271.1183
231.9764,7400.0983
232.1664,7533.5717
232.3564,7667.5217
232.5464,7798.0483
232.7364,7929.4167
232.9263,8056.1667
233.1163,8192.4883
233.3062,8330.7317
233.4961,8475.7317
233.686,8610.345
233.8758,8730.06
234.0657,8855.46
234.2555,8993.9083
234.4454,9132.0617
234.6352,9264.8333
234.825,9400.8067
235.0147,9526.9767
235.2045,9659.6183
235.3942,9790.7267
235.5839,9928.0833
235.7737,10055.6517
235.9633,10183.2433
236.153,10329.3667
236.3427,10469.0
236.5323,10602.02
236.7219,10728.4
236.9115,10843.185
237.1011,10965.83
237.2907,11102.5333
237.4803,11237.9
237.6698,11361.7183
237.8593,11490.2067
238.0488,11617.915
238.2383,11748.255
238.4278,11872.6833
238.6172,12017.1433
238.8066,12146.8067
238.9961,12273.9817
239.1855,12413.6817
239.3748,12539.4117
239.5642,12660.0817
239.7536,12788.795
239.9429,12913.3933
240.1322,13025.0633
240.3215,13149.0983
240.5108,13272.0717
240.7001,13402.56
240.8893,13519.4
241.0786,13638.0333
241.2677,13752.6033
241.457,13883.8517
241.6461,13976.675
241.8353,14080.0433
242.0244,14183.3033
242.2136,14285.595
242.4027,14390.6517
242.5918,14490.37
242.7809,14593.6617
242.9699,14665.88
243.159,14719.7217
243.348,14843.225
243.537,14978.0683
243.726,15087.9467
243.915,15198.0233
244.1039,15293.7317
244.2929,15379.245
244.4818,15412.3917
244.6707,15492.7783
244.8596,15620.7867
245.0485,15746.5033
245.2373,15875.2367
245.4262,15995.7133
245.615,16098.3517
245.8038,16186.3217
245.9926,16287.1683
246.1814,16394.3817
246.3701,16438.3883
246.5589,16436.8883
246.7476,16512.5
246.9363,16648.4383
247.1249,16767.2617
247.3136,16878.9017
247.5023,16984.875
247.6909,17096.2617
247.8795,17193.8283
248.0681,17302.9717
248.2567,17393.9283
248.4453,17491.76
248.6338,17582.1233
248.8224,17647.5117
249.0109,17638.9
249.1994,17665.245
249.3878,17789.55
249.5763,17906.0767
249.7648,18009.6517
249.9532,18106.2017
250.1416,18216.6533
250.33,18335.945
250.5183,18445.7117
250.7067,18532.435
250.8951,18617.4633
251.0834,18690.4483
251.2717,18764.76
251.46,18834.6167
251.6483,18911.6883
251.8365,18973.9183
252.0247,18981.2267
252.213,19021.1
252.4012,19108.4717
252.5894,19234.79
252.7775,19316.6967
252.9657,19386.51
253.1538,19480.2433
253.3419,19558.2217
253.53,19612.7967
253.7181,19678.6817
253.9062,19755.4617
254.0942,19825.6567
254.2823,19874.8183
254.4703,19920.755
254.6583,19976.1683
254.8463,20038.0017
255.0342,20073.83
255.2222,20107.8117
255.4101,20136.4367
255.598,20126.53
255.7859,20173.45
255.9738,20266.305
256.1616,20361.345
256.3495,20451.7417
256.5373,20521.95
256.7251,20630.7
256.9129,20696.2183
257.1006,20760.2217
257.2884,20830.8517
257.4761,20915.0967
257.6638,20965.6533
257.8515,21008.1833
258.0392,21050.8033
258.2269,21085.205
258.4146,21118.695
258.6022,21165.4533
258.7898,21183.62
258.9774,21204.03
259.165,21255.5717
259.3525,21310.85
259.5401,21337.305
259.7276,21382.1183
259.9151,21433.4
260.1026,21468.2933
260.2901,21518.5917
260.4776,21569.065
260.665,21652.6817
260.8524,21725.1933
261.0398,21799.45
261.2272,21833.7467
261.4146,21849.375
261.6019,21888.4633
261.7893,21940.1633
261.9766,21977.0617
262.1639,22021.7783
262.3512,22021.0883
262.5384,22027.4317
262.7257,22036.82
262.9129,22061.5083
263.1001,22080.775
263.2873,22124.3583
263.4745,22155.4383
263.6617,22131.6317
263.8488,22157.015
264.0359,22184.015
264.2231,22195.3067
264.4101,22218.775
264.5972,22238.4933
264.7842,22260.1833
264.9713,22274.5583
265.1583,22281.5833
265.3453,22303.6517
265.5323,22331.3117
265.7193,22355.8433
265.9062,22390.9
266.0931,22407.57
266.2801,22413.055
266.4669,22440.83
266.6538,22469.8167
266.8407,22501.0383
267.0276,22487.705
267.2143,22475.7867
267.4012,22494.41
267.588,22459.965
267.7747,22456.87
267.9615,22458.9267
268.1482,22456.3
268.3349,22472.065
268.5217,22473.5117
268.7083,22444.81
268.895,22437.3683
269.0817,22461.65
269.2682,22463.5567
269.4549,22429.5583
269.6415,22373.67
269.8281,22360.9133
270.0146,22383.715
270.2012,22398.1667
270.3877,22412.86
270.5742,22411.5767
270.7607,22404.2867
270.9472,22394.5533
271.1336,22382.39
271.32,22356.35
271.5065,22341.035
271.6929,22335.9533
271.8792,22349.1317
272.0656,22341.3217
272.252,22348.6267
272.4383,22344.8983
272.6246,22327.805
272.8109,22313.9317
272.9972,22347.9383
273.1835,22364.605
273.3697,22376.3717
273.5559,22379.01
273.7421,22380.4383
273.9283,22371.14
274.1145,22356.4017
274.3007,22346.4367
274.4868,22353.5633
274.6729,22379.17
274.859,22379.5283
275.0451,22367.8483
275.2311,22303.785
275.4172,22312.2467
275.6032,22325.57
275.7892,22345.9
275.9752,22342.6567
276.1612,22357.1333
276.3472,22326.7483
276.5331,22309.3483
276.719,22307.5533
276.9049,22303.985
277.0908,22277.7083
277.2767,22265.1417
277.4625,22263.94
277.6484,22249.815
277.8342,22222.4133
278.02,22213.2967
278.2057,22220.25
278.3915,22241.8633
278.5772,22231.37
278.763,22196.965
278.9487,22211.2567
279.1343,22224.9783
279.32,22211.6767
279.5057,22174.5267
279.6913,22113.4717
279.877,22094.6367
280.0625,22083.1383
280.2481,22045.5883
280.4337,22010.5517
280.6192,22031.8117
280.8048,22045.98
280.9903,22014.1317
281.1758,21973.79
281.3612,21936.28
281.5467,21919.7933
281.7321,21941.54
281.9175,21942.4067
282.1029,21932.815
282.2884,21924.3767
282.4737,21884.7267
282.6591,21847.14
282.8444,21838.34
283.0297,21826.165
283.215,21818.9167
283.4002,21804.6167
283.5855,21762.42
283.7707,21689.9617
283.956,21657.785
284.1412,21632.9917
284.3264,21641.1467
284.5115,21662.2883
284.6967,21666.3383
284.8818,21629.2683
285.0669,21577.105
285.252,21564.0233
285.4371,21559.7683
285.6222,21518.905
285.8072,21488.6517
285.9922,21462.93
286.1772,21463.6767
286.3622,21464.8283
286.5472,21426.305
286.7321,21384.99
286.9171,21395.9967
287.102,21389.7617
287.2869,21402.28
287.4717,21428.7267
287.6566,21411.675
287.8415,21397.5717
288.0263,21376.2783
288.2111,21316.425
288.3959,21263.945
288.5806,21250.025
288.7654,21247.5167
288.9501,21288.2283
289.1348,21284.67
289.3195,21272.4417
289.5042,21269.0967
289.6889,21279.0167
289.8735,21216.78
290.0581,21189.3583
290.2428,21134.1117
290.4273,21125.475
290.6119,21141.085
290.7965,21120.2133
290.981,21102.2883
291.1655,21088.9817
291.35,21020.79
291.5345,20973.745
291.719,20967.855
291.9034,20969.8867
292.0878,20991.6217
292.2722,20971.1867
292.4566,20940.295
292.641,20939.4883
292.8253,20921.3633
293.0096,20893.8433
293.194,20889.7883
293.3783,20875.7683
293.5626,20876.9267
293.7468,20867.8983
293.9311,20862.3967
294.1153,20813.7767
294.2995,20732.7583
294.4837,20677.8767
294.6678,20634.8833
294.852,20607.4333
295.0361,20607.4783
295.2202,20607.5233
295.4043,20613.975
295.5884,20591.3167
295.7725,20569.6
295.9565,20544.125
296.1405,20484.2017
296.3246,20454.8483
296.5085,20478.91
296.6925,20497.6233
296.8764,20479.21
297.0603,20450.5483
297.2443,20421.3417
297.4282,20379.555
297.612,20331.785
297.7959,20290.1
297.9797,20261.7833
298.1635,20215.67
298.3474,20232.6067
298.5311,20247.3117
298.7149,20198.535
298.8987,20141.515
299.0823,20110.2517
299.2661,20063.445
299.4498,19991.1317
299.6334,19983.8383
299.8171,19982.8533
300.0007,19954.38
300.1843,19930.2183
300.368,19907.8267
300.5515,19880.8733
300.7351,19867.6117
300.9186,19853.9483
301.1021,19815.13
301.2857,19800.105
301.4691,19787.48
301.6526,19784.7567
301.8361,19743.445
302.0195,19700.7683
302.2029,19677.7867
302.3863,19663.155
302.5697,19625.17
302.753,19618.165
302.9364,19623.6067
303.1197,19630.6583
303.303,19610.595
303.4863,19566.4467
303.6696,19492.92
303.8528,19441.375
304.036,19415.7433
304.2192,19417.8633
304.4024,19397.8117
304.5856,19356.27
304.7688,19334.8083
304.9519,19326.7917
305.135,19299.665
305.3181,19269.5183
305.5012,19247.8417
305.6842,19244.0117
305.8673,19222.895
306.0504,19179.6267
306.2333,19122.1033
306.4163,19104.0183
306.5993,19076.45
306.7822,19063.0367
306.9652,19051.325
307.1481,19014.5433
307.331,18986.71
307.5139,18955.7867
307.6967,18912.1383
307.8796,18879.3817
308.0624,18851.1283
308.2452,18813.555
308.428,18786.9767
308.6107,18774.0933
308.7935,18746.355
308.9762,18725.7367
309.1589,18708.4167
309.3416,18680.7067
309.5243,18645.6817
309.7069,18619.575
309.8896,18586.7417
310.0721,18560.305
310.2548,18544.1317
310.4373,18522.1067
310.6199,18517.405
310.8024,18484.0683
310.985,18469.105
311.1674,18423.34
311.3499,18373.85
311.5324,18362.4317
311.7148,18369.8983
311.8973,18329.705
312.0797,18303.2683
312.2621,18295.8067
312.4445,18270.515
312.6268,18238.91
312.8091,18221.5017
312.9915,18169.485
313.1738,18134.725
313.356,18091.1683
313.5383,18050.1617
313.7206,18040.175
313.9027,18009.2033
314.085,17989.12
314.2672,17974.9117
314.4493,17964.935
314.6314,17958.935
314.8136,17953.6867
314.9957,17914.7783
315.1778,17871.405
315.3598,17852.3217
315.5419,17842.9483
315.724,17832.9333
315.9059,17810.2283
316.088,17790.9183
316.2699,17796.1683
316.4519,17778.76
316.6338,17730.4967
316.8157,17665.9567
316.9977,17637.875
317.1795,17643.9583
317.3614,17645.0983
317.5432,17630.335
317.7251,17597.375
317.9069,17549.635
318.0887,17529.4933
318.2704,17504.605
318.4522,17488.1367
318.6339,17480.2
318.8156,17498.0833
318.9973,17475.7983
319.179,17481.2117
319.3607,17482.9133
319.5423,17482.4733
319.7239,17460.9567
319.9055,17433.9117
320.0871,17417.7917
320.2687,17396.9467
320.4502,17368.97
320.6317,17335.3567
320.8132,17342.3133
320.9947,17329.4667
321.1761,17327.2617
321.3576,17323.2217
321.5391,17317.2133
321.7205,17303.9317
321.9019,17266.4533
322.0832,17220.7267
322.2646,17188.1
322.4459,17166.2533
322.6272,17140.2933
322.8085,17121.3133
322.9898,17107.355
323.1711,17078.3317
323.3523,17053.085
323.5335,17036.3483
323.7147,17073.8
323.8959,17102.595
324.0771,17098.4583
324.2582,17073.9967
324.4393,17059.01
324.6204,17055.2617
324.8015,17043.0017
324.9826,17057.0483
325.1637,17087.9683
325.3447,17076.79
325.5257,17066.725
325.7067,17055.6383
325.8877,17002.6433
326.0686,16949.2683
326.2496,16917.9517
326.4305,16886.1083
326.6114,16882.79
326.7922,16884.7517
326.9731,16891.0417
327.1539,16879.2783
327.3347,16871.7733
327.5155,16865.5583
327.6963,16886.915
327.8771,16887.355
328.0578,16846.1483
328.2385,16784.115
328.4193,16771.175
328.5999,16752.145
328.7806,16724.9733
328.9613,16734.0383
329.1419,16725.81
329.3225,16727.0283
329.5031,16689.3033
329.6837,16657.0733
329.8642,16638.07
330.0447,16624.745
330.2252,16604.58
330.4057,16568.9283
330.5862,16553.1183
330.7667,16553.41
330.9471,16580.475
331.1275,16580.245
331.3079,16516.96
331.4883,16491.8167
331.6687,16500.715
331.849,16475.27
332.0293,16447.5817
332.2096,16427.8233
332.3899,16425.115
332.5702,16433.35
332.7504,16441.565
332.9306,16441.8967
333.1108,16409.2467
333.291,16367.3567
333.4712,16365.3017
333.6514,16376.9667
333.8315,16359.2267
334.0116,16348.4433
334.1917,16345.7217
334.3717,16348.6
334.5518,16355.2933
334.7318,16327.9867
334.9119,16317.8517
335.0918,16318.45
335.2718,16310.43
335.4518,16303.8333
335.6317,16287.2883
335.8116,16287.0367
335.9915,16289.3317
336.1714,16240.19
336.3513,16214.9533
336.5311,16224.5383
336.7109,16237.5083
336.8907,16211.085
337.0705,16162.22
337.2502,16104.1333
337.43,16088.2867
337.6097,16051.665
337.7894,16032.0683
337.9691,16036.3
338.1488,16046.2333
338.3284,16049.8283
338.508,16064.7983
338.6877,16065.41
338.8672,16050.195
339.0468,16012.625
339.2263,15986.8817
339.4059,15986.59
339.5854,16021.94
339.7649,16008.095
339.9443,15987.7817
340.1238,15989.72
340.3032,15986.06
340.4826,15984.3683
340.662,15951.0
340.8414,15904.01
341.0207,15915.0567
341.2001,15926.63
341.3794,15927.1683
341.5587,15960.5467
341.738,15961.2183
341.9172,15909.6867
342.0965,15888.0283
342.2757,15835.8967
342.4549,15772.6683
342.6341,15776.925
342.8132,15771.67
342.9923,15801.0683
343.1715,15844.7567
343.3506,15875.5783
343.5296,15813.1333
343.7087,15754.775
343.8878,15728.3517
344.0668,15715.7517
344.2458,15706.615
344.4248,15670.2083
344.6037,15661.6383
344.7827,15662.49
344.9616,15635.5783
345.1405,15630.3283
345.3194,15641.4717
345.4982,15606.51
345.6771,15577.545
345.8559,15572.2417
346.0347,15574.0483
346.2135,15550.24
346.3923,15552.82
346.571,15547.4117
346.7498,15513.5383
346.9285,15518.7017
347.1071,15500.855
347.2859,15452.905
347.4645,15475.25
347.6431,15499.6883
347.8217,15524.0767
348.0003,15546.02
348.1789,15526.1667
348.3574,15435.245
348.5359,15379.1767
348.7145,15340.8433
348.893,15345.0267
349.0714,15350.5383
349.2499,15309.8933
349.4283,15265.0033
349.6068,15221.9767
349.7852,15205.4717
349.9635,15209.93
350.1419,15205.6367
350.3202,15182.84
350.4985,15137.9183
350.6768,15111.7667
350.8551,15097.2733
351.0334,15081.6983
351.2116,15052.0417
351.3898,15059.7217
351.568,15048.8917
351.7462,15046.2
351.9243,15030.7233
352.1025,14996.1483
352.2806,14975.88
352.4587,14967.3333
352.6368,14952.1733
352.8148,14920.4033
352.9929,14877.71
353.1709,14872.8383
353.3489,14868.9367
353.5268,14838.4167
353.7048,14811.735
353.8828,14792.3983
354.0607,14764.0917
354.2386,14757.6967
354.4165,14734.8867
354.5943,14712.7267
354.7722,14709.8783
354.95,14725.2383
355.1278,14721.265
355.3056,14683.8267
355.4833,14626.84
355.6611,14570.3667
355.8388,14525.17
356.0165,14496.425
356.1942,14508.6567
356.3719,14544.72
356.5495,14537.7017
356.7271,14510.81
356.9047,14510.905
357.0823,14509.2733
357.2599,14502.1983
357.4374,14484.6917
357.6149,14440.535
357.7924,14391.5017
357.9699,14369.535
358.1474,14360.7883
358.3248,14321.5267
358.5023,14290.1517
358.6797,14254.2817
358.8571,14229.5667
359.0344,14220.085
359.2118,14176.2367
359.3891,14151.7417
359.5664,14133.5633
359.7437,14119.475
359.9209,14067.3767
360.0982,14019.4483
360.2754,13993.7433
360.4526,14008.0733
360.6298,14018.1
360.807,14010.0167
360.9841,13992.56
361.1613,13946.0233
361.3383,13952.2117
361.5154,13957.2833
361.6925,13930.3317
361.8695,13908.4583
362.0466,13873.4583
362.2236,13860.585
362.4005,13837.36
362.5775,13832.9067
362.7545,13763.3483
362.9314,13719.3433
363.1083,13731.8767
363.2852,13750.39
363.462,13740.6367
363.6389,13712.3567
363.8157,13699.1817
363.9925,13653.9567
364.1693,13642.405
364.346,13608.0317
364.5228,13591.2617
364.6996,13609.7283
364.8762,13607.425
365.0529,13613.585
365.2296,13595.3767
365.4062,13587.6767
365.5829,13581.555
365.7595,13535.63
365.9361,13534.2317
366.1126,13536.735
366.2892,13545.3517
366.4657,13697.515
366.6422,13870.375
366.8186,13847.9467
366.9951,13893.855
367.1716,13869.76
367.348,13777.0233
367.5244,13831.225
367.7008,13895.41
367.8772,13929.9767
368.0535,13725.03
368.2298,13612.3183
368.4061,13738.445
368.5824,13687.4533
368.7586,13701.5217
368.9349,13794.13
369.1111,13722.8767
369.2873,13580.5967
369.4635,13550.8117
369.6396,13640.1667
369.8158,13525.6883
369.9919,13433.9
370.168,13409.8067
370.3441,13454.6683
370.5202,13391.8767
370.6962,13294.105
370.8722,13245.7983
371.0482,13247.8483
371.2242,13273.2767
371.4002,13349.0317
371.5761,13417.1717
371.752,13330.2333
371.9279,13310.975
372.1038,13354.265
372.2796,13328.8783
372.4555,13271.7733
372.6313,13316.1867
372.8071,13284.97
372.9829,13217.6183
373.1586,13196.4183
373.3344,13253.655
373.5101,13229.8317
373.6858,13220.895
373.8615,13188.0917
374.0371,13178.345
374.2127,13261.6983
374.3884,13333.1133
374.564,13274.1133
374.7395,13221.3617
374.9151,13250.485
375.0906,13405.9683
375.2661,13584.3183
375.4416,13509.5217
375.6171,13505.9983
375.7925,13645.1717
375.968,13720.93
376.1434,13611.71
376.3188,13425.9383
376.4941,13371.6533
376.6695,13420.295
376.8448,13497.0367
377.0201,13565.4467
377.1954,13500.315
377.3707,13522.9533
377.5459,13597.745
377.7212,13657.4617
377.8964,13959.84
378.0715,14218.1333
378.2467,13995.5083
378.4218,13963.0767
378.597,13996.1633
378.7721,13736.9667
378.9472,13813.8267
379.1222,13880.1333
379.2973,14082.8817
379.4723,14569.24
379.6473,14783.6183
379.8223,14525.175
379.9972,14027.175
380.1722,13841.9683
380.3471,13778.07
380.522,13844.1317
380.6969,13783.5567
380.8717,13993.6633
381.0466,14088.5367
381.2214,13823.935
381.3962,13733.925
381.571,13619.9717
381.7457,13541.02
381.9204,13615.5333
382.0952,13673.28
382.2699,13667.505
382.4445,14052.735
382.6192,14182.3683
382.7938,14420.1667
382.9685,14750.4133
383.1431,14550.8967
383.3176,14020.1517
383.4922,13749.1617
383.6667,13753.5633
383.8412,13790.0533
384.0157,13670.735
384.1902,13674.8867
384.3646,13847.025
384.5391,13884.5433
384.7134,13811.4183
384.8878,13902.555
385.0622,14181.68
385.2365,14275.0033
385.4109,13852.3333
385.5852,13638.0733
385.7594,13684.3117
385.9337,13778.7033
386.1079,13899.7483
386.2822,14073.845
386.4564,14266.665
386.6306,14033.8383
386.8047,13940.1067
386.9789,14190.6817
387.153,14226.3517
387.3271,14596.375
387.5012,14749.7367
387.6752,14815.71
387.8492,15241.2317
388.0233,15265.405
388.1972,14829.625
388.3712,14891.6067
388.5452,14880.095
388.7191,14971.7567
388.893,15284.9417
389.0669,15563.8267
389.2408,14925.0633
389.4146,14193.71
389.5884,13785.0917
389.7623,13547.38
389.9361,13538.93
390.1098,13620.115
390.2835,13800.73
390.4573,13790.4117
390.631,13697.915
390.8047,13848.7067
390.9784,14116.875
391.152,13999.5983
391.3256,13953.905
391.4992,14156.8833
391.6728,14049.085
391.8464,13955.225
392.0199,14319.0567
392.1934,14552.4783
392.3669,14500.6267
392.5403,14904.205
392.7138,14900.7233
392.8873,15257.69
393.0607,15609.5317
393.2341,16076.1117
393.4074,16144.0133
393.5808,15617.6367
393.7542,14857.7983
393.9274,14817.565
394.1007,14711.7167
394.274,14715.4817
394.4472,14838.725
394.6205,14721.6383
394.7937,15185.0583
394.9668,15640.82
395.14,15484.9517
395.3131,14921.4617
395.4863,14420.365
395.6594,14318.1733
395.8325,14332.1117
396.0055,14164.5483
396.1786,14269.1783
396.3516,14324.04
396.5246,14385.41
396.6975,14225.82
396.8705,14166.0283
397.0434,14738.1233
397.2163,14606.765
397.3892,14191.2583
397.5621,14400.045
397.735,14758.1917
397.9077,15147.2583
398.0806,15563.1883
398.2534,15030.9683
398.4261,15122.9017
398.5989,15304.5933
398.7716,16233.6633
398.9443,16210.5017
399.117,15738.975
399.2896,15165.6317
399.4623,15037.8933
399.6349,14967.825
399.8075,14847.9667
399.9801,14470.6217
400.1526,14477.9767
400.3252,14264.3367
400.4977,13711.6417
400.6702,13617.1033
400.8427,13585.2017
401.0151,13756.97
401.1875,13904.4383
401.36,13812.485
401.5323,13919.4217
401.7047,13705.1183
401.877,13522.86
402.0494,13439.38
402.2216,13518.1017
402.394,13877.1667
402.5662,13840.945
402.7385,13709.055
402.9107,13649.9383
403.0829,13650.8583
403.2551,13767.4933
403.4272,13636.12
403.5994,13569.9867
403.7715,13667.47
403.9436,13984.075
404.1156,13890.6617
