Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2021-07-28 15:43:08.826205
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1589.3467
218.2508,1619.09
218.442,1651.04
218.6332,1685.1483
218.8244,1718.7667
219.0156,1753.6333
219.2067,1791.94
219.3979,1829.8033
219.589,1869.185
219.7801,1908.9683
219.9712,1950.6517
220.1623,1992.37
220.3533,2037.7367
220.5444,2083.135
220.7354,2129.435
220.9264,2175.5883
221.1174,2228.3817
221.3083,2278.6867
221.4993,2329.4767
221.6902,2378.925
221.8812,2435.4567
222.0721,2492.6283
222.263,2550.6367
222.4538,2610.0133
222.6447,2670.9217
222.8355,2733.9483
223.0264,2796.7867
223.2172,2859.645
223.408,2925.26
223.5987,2993.8483
223.7895,3062.8717
223.9802,3133.2417
224.1709,3205.0517
224.3616,3280.0383
224.5524,3354.7333
224.743,3431.0167
224.9337,3507.0683
225.1243,3592.0483
225.315,3670.3767
225.5056,3749.575
225.6962,3833.39
225.8867,3919.305
226.0773,4002.62
226.2678,4089.3083
226.4584,4176.725
226.6489,4266.1033
226.8394,4349.1733
227.0298,4441.0967
227.2203,4537.4167
227.4108,4639.8733
227.6012,4736.9383
227.7916,4832.235
227.982,4928.8233
228.1723,5024.7683
228.3627,5124.28
228.5531,5223.4033
228.7434,5320.805
228.9337,5423.37
229.124,5529.2017
229.3143,5635.4833
229.5045,5750.6183
229.6948,5864.775
229.885,5982.1483
230.0752,6102.295
230.2654,6218.83
230.4556,6334.95
230.6457,6448.8617
230.8358,6563.7767
231.026,6679.9683
231.2161,6795.215
231.4062,6915.945
231.5963,7031.515
231.7863,7154.6567
231.9764,7280.6017
232.1664,7408.2433
232.3564,7541.6267
232.5464,7668.3133
232.7364,7796.97
232.9263,7923.015
233.1163,8057.6333
233.3062,8193.675
233.4961,8337.0483
233.686,8466.3067
233.8758,8587.0783
234.0657,8708.7433
234.2555,8842.7967
234.4454,8978.1233
234.6352,9109.8683
234.825,9242.2417
235.0147,9365.4733
235.2045,9499.3717
235.3942,9626.8667
235.5839,9760.43
235.7737,9886.9517
235.9633,10011.9633
236.153,10155.5133
236.3427,10292.7583
236.5323,10424.7667
236.7219,10551.575
236.9115,10661.2333
237.1011,10781.415
237.2907,10914.9983
237.4803,11049.1333
237.6698,11171.485
237.8593,11299.2267
238.0488,11423.895
238.2383,11551.725
238.4278,11675.46
238.6172,11815.0133
238.8066,11943.8283
238.9961,12072.6983
239.1855,12208.69
239.3748,12334.81
239.5642,12451.0717
239.7536,12577.645
239.9429,12702.005
240.1322,12811.3383
240.3215,12933.6883
240.5108,13055.97
240.7001,13180.4983
240.8893,13302.2333
241.0786,13418.0267
241.2677,13529.37
241.457,13659.015
241.6461,13751.0033
241.8353,13852.5083
242.0244,13954.215
242.2136,14056.9367
242.4027,14159.2367
242.5918,14262.6067
242.7809,14362.455
242.9699,14431.7517
243.159,14484.5233
243.348,14605.78
243.537,14739.2783
243.726,14851.6883
243.915,14951.3517
244.1039,15049.3967
244.2929,15135.5333
244.4818,15171.56
244.6707,15253.92
244.8596,15379.5767
245.0485,15502.6333
245.2373,15629.4433
245.4262,15746.5433
245.615,15846.0933
245.8038,15931.2983
245.9926,16027.13
246.1814,16135.2483
246.3701,16178.7033
246.5589,16183.7733
246.7476,16260.7083
246.9363,16392.5967
247.1249,16510.5983
247.3136,16621.0917
247.5023,16725.6817
247.6909,16834.2833
247.8795,16929.7517
248.0681,17039.8733
248.2567,17132.695
248.4453,17232.56
248.6338,17323.5183
248.8224,17385.085
249.0109,17374.445
249.1994,17406.5633
249.3878,17525.0533
249.5763,17642.33
249.7648,17740.8433
249.9532,17839.4567
250.1416,17944.915
250.33,18063.1267
250.5183,18173.28
250.7067,18261.4483
250.8951,18346.18
251.0834,18418.68
251.2717,18492.6117
251.46,18564.2867
251.6483,18633.0267
251.8365,18696.9033
252.0247,18704.6467
252.213,18750.3117
252.4012,18835.9517
252.5894,18963.3583
252.7775,19047.6267
252.9657,19117.6017
253.1538,19208.7133
253.3419,19286.5617
253.53,19337.82
253.7181,19402.9617
253.9062,19481.1333
254.0942,19551.2933
254.2823,19598.2333
254.4703,19644.7683
254.6583,19706.3633
254.8463,19768.8983
255.0342,19795.9417
255.2222,19832.935
255.4101,19859.6183
255.598,19851.665
255.7859,19901.6617
255.9738,19993.2167
256.1616,20091.345
256.3495,20182.4167
256.5373,20252.7517
256.7251,20358.1167
256.9129,20426.8167
257.1006,20484.64
257.2884,20555.7283
257.4761,20643.0983
257.6638,20696.0867
257.8515,20735.5717
258.0392,20777.115
258.2269,20812.495
258.4146,20845.8383
258.6022,20888.3167
258.7898,20904.5633
258.9774,20927.9233
259.165,20981.6883
259.3525,21036.48
259.5401,21067.86
259.7276,21120.0967
259.9151,21172.28
260.1026,21203.5833
260.2901,21254.9017
260.4776,21300.71
260.665,21381.89
260.8524,21451.4833
261.0398,21528.05
261.2272,21565.725
261.4146,21581.7133
261.6019,21624.8983
261.7893,21679.5217
261.9766,21712.9133
262.1639,21757.4017
262.3512,21750.49
262.5384,21756.2417
262.7257,21770.9433
262.9129,21796.325
263.1001,21818.5467
263.2873,21868.405
263.4745,21901.535
263.6617,21879.3817
263.8488,21905.9067
264.0359,21928.1233
264.2231,21943.2633
264.4101,21962.8033
264.5972,21986.13
264.7842,22008.2917
264.9713,22022.1417
265.1583,22033.5983
265.3453,22061.1983
265.5323,22085.03
265.7193,22110.37
265.9062,22143.8417
266.0931,22163.0517
266.2801,22168.77
266.4669,22201.4683
266.6538,22230.4767
266.8407,22263.3917
267.0276,22255.425
267.2143,22246.9333
267.4012,22264.5383
267.588,22230.7367
267.7747,22223.3083
267.9615,22228.3333
268.1482,22226.3917
268.3349,22247.7133
268.5217,22252.3917
268.7083,22226.6833
268.895,22219.1333
269.0817,22247.965
269.2682,22247.3133
269.4549,22216.9217
269.6415,22156.8567
269.8281,22142.295
270.0146,22166.5767
270.2012,22178.505
270.3877,22196.1517
270.5742,22195.3083
270.7607,22193.0767
270.9472,22185.4317
271.1336,22173.8083
271.32,22156.39
271.5065,22137.4767
271.6929,22130.1867
271.8792,22144.5083
272.0656,22139.62
272.252,22146.2083
272.4383,22145.3317
272.6246,22127.7767
272.8109,22115.9283
272.9972,22150.0433
273.1835,22163.8417
273.3697,22179.1767
273.5559,22181.2983
273.7421,22189.1967
273.9283,22175.2317
274.1145,22165.1667
274.3007,22161.1517
274.4868,22172.26
274.6729,22200.4483
274.859,22195.6717
275.0451,22185.4233
275.2311,22126.555
275.4172,22136.1933
275.6032,22150.3167
275.7892,22169.475
275.9752,22169.1417
276.1612,22183.0867
276.3472,22152.3917
276.5331,22140.8267
276.719,22135.7883
276.9049,22135.375
277.0908,22109.52
277.2767,22098.3133
277.4625,22100.7933
277.6484,22084.9967
277.8342,22059.99
278.02,22050.87
278.2057,22062.2717
278.3915,22087.6333
278.5772,22081.1833
278.763,22045.9367
278.9487,22065.325
279.1343,22080.9617
279.32,22062.6033
279.5057,22027.1367
279.6913,21965.0767
279.877,21946.845
280.0625,21938.3633
280.2481,21902.1317
280.4337,21866.58
280.6192,21886.2917
280.8048,21900.0867
280.9903,21868.2917
281.1758,21831.3367
281.3612,21793.995
281.5467,21781.0967
281.7321,21803.65
281.9175,21808.545
282.1029,21793.73
282.2884,21785.4733
282.4737,21748.885
282.6591,21715.7733
282.8444,21708.5933
283.0297,21693.9733
283.215,21689.5633
283.4002,21673.1617
283.5855,21632.5833
283.7707,21560.1567
283.956,21532.175
284.1412,21510.2583
284.3264,21514.295
284.5115,21537.115
284.6967,21541.76
284.8818,21503.23
285.0669,21457.56
285.252,21446.5867
285.4371,21442.88
285.6222,21403.3433
285.8072,21369.6383
285.9922,21339.15
286.1772,21341.16
286.3622,21346.835
286.5472,21310.095
286.7321,21269.2433
286.9171,21282.9367
287.102,21273.7033
287.2869,21285.085
287.4717,21311.1967
287.6566,21298.805
287.8415,21280.4417
288.0263,21260.03
288.2111,21202.6883
288.3959,21151.055
288.5806,21135.2117
288.7654,21138.3467
288.9501,21180.9517
289.1348,21178.445
289.3195,21163.7783
289.5042,21159.43
289.6889,21168.625
289.8735,21109.5433
290.0581,21081.5567
290.2428,21028.2317
290.4273,21019.745
290.6119,21034.9167
290.7965,21014.9433
290.981,20999.5467
291.1655,20982.695
291.35,20915.1867
291.5345,20870.4667
291.719,20865.7567
291.9034,20864.5983
292.0878,20886.0583
292.2722,20869.6533
292.4566,20836.3433
292.641,20837.7033
292.8253,20821.6683
293.0096,20787.645
293.194,20785.3433
293.3783,20771.63
293.5626,20773.1083
293.7468,20767.8217
293.9311,20761.5167
294.1153,20713.78
294.2995,20632.8717
294.4837,20582.0717
294.6678,20538.3633
294.852,20509.0233
295.0361,20508.14
295.2202,20508.7683
295.4043,20514.9433
295.5884,20491.39
295.7725,20474.73
295.9565,20446.5467
296.1405,20388.7717
296.3246,20361.23
296.5085,20380.035
296.6925,20399.605
296.8764,20381.7383
297.0603,20355.7233
297.2443,20328.2467
297.4282,20282.5883
297.612,20234.4383
297.7959,20196.4133
297.9797,20166.5333
298.1635,20121.5717
298.3474,20144.835
298.5311,20153.3117
298.7149,20103.0117
298.8987,20043.8083
299.0823,20016.125
299.2661,19969.1083
299.4498,19898.38
299.6334,19891.275
299.8171,19890.3283
300.0007,19859.2533
300.1843,19842.2717
300.368,19819.615
300.5515,19791.6533
300.7351,19772.06
300.9186,19759.6517
301.1021,19719.4167
301.2857,19708.665
301.4691,19692.3433
301.6526,19690.0083
301.8361,19648.7633
302.0195,19611.5767
302.2029,19588.5017
302.3863,19575.92
302.5697,19536.1167
302.753,19531.145
302.9364,19533.0283
303.1197,19540.3517
303.303,19515.935
303.4863,19474.1067
303.6696,19402.0067
303.8528,19348.305
304.036,19322.365
304.2192,19323.2367
304.4024,19306.3683
304.5856,19265.8317
304.7688,19243.4
304.9519,19237.8083
305.135,19208.0917
305.3181,19178.6267
305.5012,19154.695
305.6842,19150.9567
305.8673,19127.8033
306.0504,19090.4583
306.2333,19029.4467
306.4163,19012.7333
306.5993,18984.8467
306.7822,18975.5233
306.9652,18963.8083
307.1481,18920.9583
307.331,18894.9583
307.5139,18863.87
307.6967,18822.4467
307.8796,18791.0917
308.0624,18763.4683
308.2452,18727.32
308.428,18699.3467
308.6107,18688.7617
308.7935,18661.1
308.9762,18636.765
309.1589,18619.2283
309.3416,18590.0317
309.5243,18557.4583
309.7069,18531.9833
309.8896,18496.525
310.0721,18467.8533
310.2548,18454.8417
310.4373,18433.8667
310.6199,18430.7267
310.8024,18398.8417
310.985,18384.0483
311.1674,18338.53
311.3499,18291.7683
311.5324,18279.3117
311.7148,18285.5783
311.8973,18247.885
312.0797,18221.1783
312.2621,18212.5483
312.4445,18190.06
312.6268,18157.0733
312.8091,18139.2117
312.9915,18085.4633
313.1738,18054.5733
313.356,18009.4633
313.5383,17970.2233
313.7206,17959.29
313.9027,17926.555
314.085,17904.5633
314.2672,17892.8133
314.4493,17879.9067
314.6314,17875.93
314.8136,17869.2767
314.9957,17833.48
315.1778,17791.5233
315.3598,17774.7233
315.5419,17762.9933
315.724,17751.2017
315.9059,17725.8483
316.088,17704.5433
316.2699,17710.6233
316.4519,17695.495
316.6338,17648.7733
316.8157,17585.43
316.9977,17561.0867
317.1795,17567.6383
317.3614,17568.0067
317.5432,17554.4467
317.7251,17521.2233
317.9069,17470.99
318.0887,17446.775
318.2704,17427.135
318.4522,17410.4117
318.6339,17404.1517
318.8156,17425.59
318.9973,17405.3133
319.179,17407.4617
319.3607,17406.4033
319.5423,17403.895
319.7239,17384.2867
319.9055,17359.4817
320.0871,17344.2217
320.2687,17324.8133
320.4502,17302.0333
320.6317,17266.76
320.8132,17271.6433
320.9947,17258.165
321.1761,17253.0017
321.3576,17247.5183
321.5391,17240.7267
321.7205,17232.535
321.9019,17197.73
322.0832,17151.4883
322.2646,17117.7267
322.4459,17097.295
322.6272,17073.02
322.8085,17048.3533
322.9898,17033.6317
323.1711,17005.765
323.3523,16984.0017
323.5335,16968.6217
323.7147,17007.69
323.8959,17036.03
324.0771,17032.3367
324.2582,17008.7083
324.4393,16993.67
324.6204,16990.4967
324.8015,16980.2567
324.9826,16988.855
325.1637,17023.975
325.3447,17013.225
325.5257,17003.325
325.7067,16993.44
325.8877,16944.26
326.0686,16891.045
326.2496,16861.145
326.4305,16828.0117
326.6114,16826.0117
326.7922,16829.9117
326.9731,16833.9317
327.1539,16822.5467
327.3347,16812.1667
327.5155,16806.3617
327.6963,16829.6033
327.8771,16826.09
328.0578,16786.12
328.2385,16723.1633
328.4193,16709.805
328.5999,16691.0917
328.7806,16668.0317
328.9613,16677.6167
329.1419,16673.045
329.3225,16676.6
329.5031,16641.9233
329.6837,16609.3383
329.8642,16589.5517
330.0447,16573.1867
330.2252,16556.535
330.4057,16521.2267
330.5862,16497.6967
330.7667,16494.2683
330.9471,16523.4733
331.1275,16524.9417
331.3079,16465.1067
331.4883,16435.8817
331.6687,16445.2283
331.849,16419.055
332.0293,16390.38
332.2096,16375.405
332.3899,16368.655
332.5702,16377.1633
332.7504,16386.8117
332.9306,16386.125
333.1108,16353.9117
333.291,16313.985
333.4712,16311.7967
333.6514,16317.375
333.8315,16300.235
334.0116,16288.2133
334.1917,16287.4933
334.3717,16293.7017
334.5518,16298.65
334.7318,16277.8933
334.9119,16266.0017
335.0918,16259.4033
335.2718,16255.71
335.4518,16253.7967
335.6317,16237.5417
335.8116,16238.21
335.9915,16232.115
336.1714,16179.0383
336.3513,16156.23
336.5311,16169.2083
336.7109,16184.3917
336.8907,16154.4467
337.0705,16096.4883
337.2502,16041.9033
337.43,16024.975
337.6097,15993.725
337.7894,15978.6567
337.9691,15983.26
338.1488,15987.3517
338.3284,15993.655
338.508,16011.93
338.6877,16013.315
338.8672,15995.265
339.0468,15961.37
339.2263,15933.0483
339.4059,15930.1117
339.5854,15968.1367
339.7649,15957.9367
339.9443,15938.2483
340.1238,15940.5583
340.3032,15940.145
340.4826,15935.225
340.662,15900.8267
340.8414,15854.9683
341.0207,15865.0583
341.2001,15878.6283
341.3794,15876.3433
341.5587,15906.7483
341.738,15907.6117
341.9172,15859.4733
342.0965,15841.1517
342.2757,15787.22
342.4549,15721.315
342.6341,15726.1417
342.8132,15720.6383
342.9923,15749.035
343.1715,15795.0117
343.3506,15822.4233
343.5296,15763.0983
343.7087,15702.0217
343.8878,15675.6517
344.0668,15662.0333
344.2458,15643.6283
344.4248,15607.925
344.6037,15602.4833
344.7827,15604.9033
344.9616,15580.7767
345.1405,15581.7083
345.3194,15591.325
345.4982,15556.6817
345.6771,15529.195
345.8559,15522.7133
346.0347,15517.45
346.2135,15494.6517
346.3923,15498.5733
346.571,15496.675
346.7498,15460.34
346.9285,15469.4933
347.1071,15451.415
347.2859,15408.285
347.4645,15423.7117
347.6431,15447.11
347.8217,15467.2533
348.0003,15492.4017
348.1789,15476.0267
348.3574,15382.2117
348.5359,15325.5783
348.7145,15291.61
348.893,15296.6283
349.0714,15296.03
349.2499,15252.615
349.4283,15210.605
349.6068,15167.255
349.7852,15150.2633
349.9635,15156.4117
350.1419,15159.58
350.3202,15137.905
350.4985,15095.4833
350.6768,15068.1317
350.8551,15049.0367
351.0334,15033.2167
351.2116,15003.22
351.3898,15007.345
351.568,14993.9
351.7462,14997.2983
351.9243,14985.6817
352.1025,14951.8283
352.2806,14926.1733
352.4587,14914.2383
352.6368,14896.0217
352.8148,14865.2083
352.9929,14829.655
353.1709,14828.0483
353.3489,14817.72
353.5268,14792.085
353.7048,14766.72
353.8828,14750.2967
354.0607,14723.31
354.2386,14717.255
354.4165,14694.1167
354.5943,14674.09
354.7722,14664.905
354.95,14681.3833
355.1278,14679.855
355.3056,14643.5767
355.4833,14582.8767
355.6611,14526.59
355.8388,14481.995
356.0165,14452.0867
356.1942,14465.975
356.3719,14505.2633
356.5495,14491.8717
356.7271,14461.0783
356.9047,14457.4
357.0823,14455.6283
357.2599,14447.4117
357.4374,14432.87
357.6149,14391.565
357.7924,14344.1533
357.9699,14317.92
358.1474,14303.3967
358.3248,14261.1183
358.5023,14234.86
358.6797,14195.685
358.8571,14170.39
359.0344,14163.405
359.2118,14127.6483
359.3891,14103.6883
359.5664,14087.7183
359.7437,14072.92
359.9209,14027.6617
360.0982,13983.5417
360.2754,13954.0933
360.4526,13965.2417
360.6298,13971.0517
360.807,13964.0467
360.9841,13940.65
361.1613,13895.03
361.3383,13898.31
361.5154,13905.3717
361.6925,13884.6533
361.8695,13857.525
362.0466,13818.5783
362.2236,13810.8267
362.4005,13791.4117
362.5775,13788.9067
362.7545,13726.7567
362.9314,13684.05
363.1083,13689.7383
363.2852,13698.5933
363.462,13689.87
363.6389,13666.665
363.8157,13653.4833
363.9925,13615.79
364.1693,13603.595
364.346,13568.1083
364.5228,13549.9733
364.6996,13564.4333
364.8762,13560.31
365.0529,13568.765
365.2296,13552.9183
365.4062,13549.35
365.5829,13545.8783
365.7595,13500.9983
365.9361,13497.365
366.1126,13503.9483
366.2892,13511.9367
366.4657,13658.8083
366.6422,13834.8717
366.8186,13811.5833
366.9951,13850.2333
367.1716,13830.9333
367.348,13738.7917
367.5244,13791.745
367.7008,13857.4383
367.8772,13890.2817
368.0535,13686.1983
368.2298,13570.455
368.4061,13698.13
368.5824,13649.9233
368.7586,13656.26
368.9349,13749.3417
369.1111,13686.695
369.2873,13549.8767
369.4635,13517.6967
369.6396,13604.8967
369.8158,13493.485
369.9919,13407.5783
370.168,13383.2217
370.3441,13420.8017
370.5202,13356.145
370.6962,13252.7483
370.8722,13203.34
371.0482,13204.335
371.2242,13238.0433
371.4002,13318.9967
371.5761,13389.015
371.752,13302.2117
371.9279,13279.39
372.1038,13307.53
372.2796,13281.7933
372.4555,13230.3117
372.6313,13283.3633
372.8071,13253.1517
372.9829,13187.105
373.1586,13165.1867
373.3344,13214.5583
373.5101,13184.8333
373.6858,13170.2467
373.8615,13137.195
374.0371,13139.065
374.2127,13224.415
374.3884,13295.3683
374.564,13230.4883
374.7395,13174.04
374.9151,13197.425
375.0906,13348.8183
375.2661,13538.955
375.4416,13476.0033
375.6171,13473.7033
375.7925,13605.3833
375.968,13671.8667
376.1434,13570.1633
376.3188,13386.04
376.4941,13330.9117
376.6695,13378.0067
376.8448,13456.545
377.0201,13527.3567
377.1954,13464.79
377.3707,13488.69
377.5459,13564.9367
377.7212,13626.0917
377.8964,13919.895
378.0715,14189.815
378.2467,13975.3333
378.4218,13930.17
378.597,13969.1667
378.7721,13704.8533
378.9472,13771.2567
379.1222,13836.7483
379.2973,14033.78
379.4723,14511.1483
379.6473,14727.3
379.8223,14480.4133
379.9972,13981.2283
380.1722,13798.97
380.3471,13739.1167
380.522,13813.6917
380.6969,13749.0583
380.8717,13950.5733
381.0466,14058.325
381.2214,13801.8683
381.3962,13703.505
381.571,13582.2083
381.7457,13497.2533
381.9204,13570.7817
382.0952,13623.8
382.2699,13610.865
382.4445,13995.4917
382.6192,14123.2533
382.7938,14352.14
382.9685,14680.035
383.1431,14495.82
383.3176,13970.9583
383.4922,13689.9133
383.6667,13696.1333
383.8412,13735.435
384.0157,13612.5133
384.1902,13619.7467
384.3646,13795.6967
384.5391,13848.9467
384.7134,13777.6667
384.8878,13866.395
385.0622,14140.9017
385.2365,14242.1333
385.4109,13826.1067
385.5852,13599.535
385.7594,13640.6417
385.9337,13735.3167
386.1079,13848.9233
386.2822,14023.2717
386.4564,14232.98
386.6306,14007.29
386.8047,13900.5217
386.9789,14149.3033
387.153,14181.3083
387.3271,14538.405
387.5012,14701.7883
387.6752,14767.0067
387.8492,15183.3683
388.0233,15218.205
388.1972,14779.3867
388.3712,14829.2283
388.5452,14823.095
388.7191,14911.3133
388.893,15211.7833
389.0669,15506.995
389.2408,14894.7217
389.4146,14176.3083
389.5884,13764.3767
389.7623,13529.2317
389.9361,13525.2033
390.1098,13601.9417
390.2835,13781.0383
390.4573,13771.915
390.631,13679.085
390.8047,13817.445
390.9784,14102.9733
391.152,13993.3183
391.3256,13943.73
391.4992,14144.145
391.6728,14044.9783
391.8464,13941.5683
392.0199,14287.7117
392.1934,14525.8
392.3669,14462.305
392.5403,14862.6133
392.7138,14851.665
392.8873,15198.615
393.0607,15529.6917
393.2341,15987.2833
393.4074,16051.1883
393.5808,15543.3833
393.7542,14787.3667
393.9274,14746.6083
394.1007,14668.195
394.274,14672.83
394.4472,14804.9133
394.6205,14683.8967
394.7937,15141.945
394.9668,15599.69
395.14,15466.9383
395.3131,14910.7533
395.4863,14406.1017
395.6594,14299.49
395.8325,14322.4083
396.0055,14151.0133
396.1786,14249.535
396.3516,14286.9167
396.5246,14345.7
396.6975,14178.77
396.8705,14091.565
397.0434,14647.3533
397.2163,14545.6817
397.3892,14135.795
397.5621,14336.885
397.735,14711.125
397.9077,15104.3817
398.0806,15540.655
398.2534,15023.6283
398.4261,15100.3867
398.5989,15267.1833
398.7716,16193.6617
398.9443,16194.5983
399.117,15735.3417
399.2896,15159.4317
399.4623,15030.4783
399.6349,14957.6333
399.8075,14847.4017
399.9801,14467.195
400.1526,14467.0583
400.3252,14274.22
400.4977,13729.0
400.6702,13619.53
400.8427,13583.23
401.0151,13761.0883
401.1875,13915.195
401.36,13823.6017
401.5323,13927.7783
401.7047,13724.0233
401.877,13536.2167
402.0494,13457.8083
402.2216,13529.6233
402.394,13884.9583
402.5662,13856.465
402.7385,13726.6433
402.9107,13670.675
403.0829,13667.0033
403.2551,13771.185
403.4272,13639.2083
403.5994,13570.2083
403.7715,13669.1017
403.9436,13999.3733
404.1156,13908.485
