Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-28 07:42:18.572684
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1550.295
218.2508,1580.4883
218.442,1611.9467
218.6332,1646.0933
218.8244,1679.1183
219.0156,1713.1033
219.2067,1751.78
219.3979,1788.69
219.589,1827.7817
219.7801,1867.0567
219.9712,1907.6817
220.1623,1950.2367
220.3533,1995.34
220.5444,2039.615
220.7354,2085.1117
220.9264,2132.3533
221.1174,2183.2017
221.3083,2234.0967
221.4993,2283.3567
221.6902,2333.47
221.8812,2389.4217
222.0721,2446.5033
222.263,2503.7283
222.4538,2564.08
222.6447,2623.8683
222.8355,2687.3783
223.0264,2750.735
223.2172,2814.0133
223.408,2880.46
223.5987,2947.165
223.7895,3016.7717
223.9802,3088.0867
224.1709,3159.035
224.3616,3234.3683
224.5524,3308.9367
224.743,3385.1617
224.9337,3462.3017
225.1243,3545.8633
225.315,3626.5417
225.5056,3703.8733
225.6962,3789.5283
225.8867,3872.5717
226.0773,3956.1483
226.2678,4043.3133
226.4584,4131.6267
226.6489,4220.4717
226.8394,4304.625
227.0298,4398.6333
227.2203,4497.1633
227.4108,4598.1083
227.6012,4697.5817
227.7916,4792.215
227.982,4887.645
228.1723,4985.4283
228.3627,5086.0267
228.5531,5185.0767
228.7434,5284.9867
228.9337,5390.0817
229.124,5495.885
229.3143,5601.2167
229.5045,5718.6083
229.6948,5833.3067
229.885,5951.3683
230.0752,6070.9033
230.2654,6190.4617
230.4556,6306.8817
230.6457,6421.0667
230.8358,6538.075
231.026,6656.8833
231.2161,6775.395
231.4062,6895.6817
231.5963,7014.22
231.7863,7135.885
231.9764,7263.4917
232.1664,7394.6167
232.3564,7528.9317
232.5464,7656.3167
232.7364,7788.8167
232.9263,7914.2333
233.1163,8050.1267
233.3062,8187.785
233.4961,8333.57
233.686,8465.5067
233.8758,8585.7733
234.0657,8709.945
234.2555,8848.67
234.4454,8985.205
234.6352,9119.9117
234.825,9251.6967
235.0147,9378.955
235.2045,9513.4833
235.3942,9642.8717
235.5839,9776.4933
235.7737,9908.06
235.9633,10035.9767
236.153,10180.97
236.3427,10320.7283
236.5323,10452.795
236.7219,10583.71
236.9115,10694.905
237.1011,10816.7367
237.2907,10955.885
237.4803,11089.6783
237.6698,11214.2367
237.8593,11344.37
238.0488,11470.9267
238.2383,11601.7817
238.4278,11727.8717
238.6172,11869.5167
238.8066,12000.6083
238.9961,12129.4917
239.1855,12270.1633
239.3748,12397.2867
239.5642,12515.9683
239.7536,12646.2983
239.9429,12771.9483
240.1322,12885.525
240.3215,13008.635
240.5108,13132.23
240.7001,13262.51
240.8893,13380.0883
241.0786,13500.96
241.2677,13614.4533
241.457,13746.7867
241.6461,13841.7167
241.8353,13943.65
242.0244,14049.9267
242.2136,14149.2583
242.4027,14256.6567
242.5918,14361.3067
242.7809,14463.7017
242.9699,14532.8567
243.159,14590.115
243.348,14716.3583
243.537,14853.9217
243.726,14968.3567
243.915,15075.6867
244.1039,15173.9783
244.2929,15255.5517
244.4818,15287.1667
244.6707,15371.765
244.8596,15504.1333
245.0485,15629.4367
245.2373,15760.6067
245.4262,15883.5317
245.615,15985.9233
245.8038,16075.005
245.9926,16174.6983
246.1814,16283.2133
246.3701,16320.5433
246.5589,16320.8933
246.7476,16402.2883
246.9363,16541.685
247.1249,16663.095
247.3136,16776.4167
247.5023,16885.5017
247.6909,17000.2433
247.8795,17096.7683
248.0681,17203.3417
248.2567,17295.86
248.4453,17397.4483
248.6338,17490.04
248.8224,17554.0633
249.0109,17544.7717
249.1994,17580.035
249.3878,17705.49
249.5763,17821.7767
249.7648,17928.6467
249.9532,18030.0133
250.1416,18139.5467
250.33,18258.3567
250.5183,18372.43
250.7067,18456.1833
250.8951,18544.1733
251.0834,18614.9333
251.2717,18690.7617
251.46,18764.85
251.6483,18844.9017
251.8365,18906.7933
252.0247,18913.5267
252.213,18958.0383
252.4012,19044.6317
252.5894,19168.9667
252.7775,19253.89
252.9657,19325.3117
253.1538,19421.4583
253.3419,19500.7633
253.53,19558.6183
253.7181,19628.5067
253.9062,19704.97
254.0942,19772.99
254.2823,19823.415
254.4703,19869.8467
254.6583,19924.875
254.8463,19990.3933
255.0342,20025.64
255.2222,20067.3417
255.4101,20095.3433
255.598,20089.3183
255.7859,20143.345
255.9738,20236.4817
256.1616,20328.3267
256.3495,20419.095
256.5373,20493.0217
256.7251,20598.1533
256.9129,20665.28
257.1006,20730.76
257.2884,20804.17
257.4761,20889.66
257.6638,20944.28
257.8515,20983.9517
258.0392,21026.425
258.2269,21060.7967
258.4146,21104.1767
258.6022,21154.9567
258.7898,21175.8417
258.9774,21197.495
259.165,21249.3467
259.3525,21301.2817
259.5401,21322.9183
259.7276,21370.525
259.9151,21424.1083
260.1026,21461.1783
260.2901,21517.0683
260.4776,21568.3333
260.665,21656.2833
260.8524,21732.985
261.0398,21810.5167
261.2272,21842.4683
261.4146,21854.7783
261.6019,21896.79
261.7893,21944.7183
261.9766,21983.3517
262.1639,22028.3217
262.3512,22033.0717
262.5384,22042.3033
262.7257,22057.655
262.9129,22079.2267
263.1001,22093.1217
263.2873,22138.0683
263.4745,22167.3917
263.6617,22144.59
263.8488,22173.6883
264.0359,22197.5483
264.2231,22215.605
264.4101,22242.1267
264.5972,22267.0283
264.7842,22286.8717
264.9713,22296.7183
265.1583,22302.17
265.3453,22328.5083
265.5323,22353.8533
265.7193,22381.9267
265.9062,22420.7233
266.0931,22435.7867
266.2801,22440.55
266.4669,22468.8967
266.6538,22496.4233
266.8407,22521.2267
267.0276,22508.8683
267.2143,22496.9683
267.4012,22516.7833
267.588,22487.0283
267.7747,22487.6233
267.9615,22493.1533
268.1482,22484.955
268.3349,22496.475
268.5217,22495.6133
268.7083,22470.985
268.895,22461.1217
269.0817,22485.3383
269.2682,22486.8983
269.4549,22459.2383
269.6415,22408.9983
269.8281,22398.8817
270.0146,22423.4967
270.2012,22434.4767
270.3877,22447.95
270.5742,22444.4567
270.7607,22437.765
270.9472,22429.5933
271.1336,22414.3033
271.32,22394.47
271.5065,22374.9533
271.6929,22371.465
271.8792,22385.0733
272.0656,22379.935
272.252,22386.095
272.4383,22383.04
272.6246,22365.5417
272.8109,22350.3667
272.9972,22383.6817
273.1835,22394.6567
273.3697,22409.3467
273.5559,22411.1283
273.7421,22409.7483
273.9283,22394.8283
274.1145,22381.12
274.3007,22374.3333
274.4868,22380.465
274.6729,22407.6967
274.859,22403.5383
275.0451,22397.6083
275.2311,22332.5483
275.4172,22340.73
275.6032,22348.8467
275.7892,22368.4533
275.9752,22368.565
276.1612,22383.1867
276.3472,22355.44
276.5331,22343.2367
276.719,22337.955
276.9049,22333.34
277.0908,22304.5883
277.2767,22293.9617
277.4625,22295.4633
277.6484,22277.3233
277.8342,22248.1033
278.02,22240.5833
278.2057,22249.2133
278.3915,22268.6
278.5772,22258.7367
278.763,22222.6567
278.9487,22236.8783
279.1343,22252.9133
279.32,22233.8683
279.5057,22197.1767
279.6913,22133.4933
279.877,22116.8483
280.0625,22108.36
280.2481,22068.65
280.4337,22035.92
280.6192,22053.4617
280.8048,22068.5483
280.9903,22040.525
281.1758,22001.2117
281.3612,21963.2433
281.5467,21944.795
281.7321,21965.7567
281.9175,21964.8017
282.1029,21953.1367
282.2884,21943.4317
282.4737,21906.0183
282.6591,21872.1483
282.8444,21861.59
283.0297,21847.6167
283.215,21841.6167
283.4002,21828.5167
283.5855,21785.935
283.7707,21713.88
283.956,21681.2383
284.1412,21657.5983
284.3264,21659.8367
284.5115,21681.0583
284.6967,21685.1367
284.8818,21648.96
285.0669,21598.22
285.252,21583.2233
285.4371,21574.9533
285.6222,21537.045
285.8072,21503.755
285.9922,21480.5383
286.1772,21482.6917
286.3622,21484.22
286.5472,21444.7133
286.7321,21401.21
286.9171,21412.63
287.102,21402.395
287.2869,21415.5517
287.4717,21439.5083
287.6566,21429.4783
287.8415,21412.7267
288.0263,21391.2867
288.2111,21334.95
288.3959,21278.2483
288.5806,21264.5633
288.7654,21262.23
288.9501,21299.8033
289.1348,21299.3233
289.3195,21284.0567
289.5042,21282.1867
289.6889,21293.315
289.8735,21233.51
290.0581,21203.0483
290.2428,21154.975
290.4273,21142.1533
290.6119,21151.6183
290.7965,21135.59
290.981,21119.1617
291.1655,21102.165
291.35,21033.98
291.5345,20988.7917
291.719,20982.8517
291.9034,20981.53
292.0878,21001.06
292.2722,20983.645
292.4566,20951.965
292.641,20949.3617
292.8253,20930.8733
293.0096,20901.5017
293.194,20898.5833
293.3783,20883.6117
293.5626,20885.5717
293.7468,20877.4483
293.9311,20868.51
294.1153,20820.59
294.2995,20741.26
294.4837,20689.3717
294.6678,20644.2
294.852,20616.5333
295.0361,20614.5767
295.2202,20616.7333
295.4043,20621.5867
295.5884,20597.87
295.7725,20578.535
295.9565,20552.4533
296.1405,20491.4867
296.3246,20462.6317
296.5085,20480.1217
296.6925,20499.1633
296.8764,20486.47
297.0603,20457.815
297.2443,20429.745
297.4282,20384.7417
297.612,20337.7967
297.7959,20296.56
297.9797,20267.445
298.1635,20225.365
298.3474,20244.3817
298.5311,20252.0717
298.7149,20204.6517
298.8987,20149.2333
299.0823,20120.48
299.2661,20068.3033
299.4498,19998.365
299.6334,19991.3417
299.8171,19988.6833
300.0007,19961.9217
300.1843,19942.2183
300.368,19918.3117
300.5515,19890.085
300.7351,19870.9817
300.9186,19855.0883
301.1021,19820.8867
301.2857,19806.33
301.4691,19789.1167
301.6526,19788.065
301.8361,19746.54
302.0195,19704.4333
302.2029,19677.7667
302.3863,19667.3767
302.5697,19629.1883
302.753,19622.14
302.9364,19623.3117
303.1197,19631.19
303.303,19610.0383
303.4863,19563.5433
303.6696,19495.325
303.8528,19439.1567
304.036,19412.96
304.2192,19410.0667
304.4024,19389.8983
304.5856,19350.1267
304.7688,19330.8933
304.9519,19322.8233
305.135,19294.5583
305.3181,19265.15
305.5012,19241.2117
305.6842,19236.1917
305.8673,19212.6383
306.0504,19171.2833
306.2333,19113.18
306.4163,19096.91
306.5993,19068.345
306.7822,19057.05
306.9652,19042.8183
307.1481,18999.425
307.331,18974.6117
307.5139,18940.2467
307.6967,18903.965
307.8796,18864.7117
308.0624,18838.555
308.2452,18800.7667
308.428,18771.5433
308.6107,18758.6317
308.7935,18730.5483
308.9762,18707.1183
309.1589,18690.8133
309.3416,18661.4717
309.5243,18624.685
309.7069,18595.25
309.8896,18562.8567
310.0721,18534.2167
310.2548,18519.3767
310.4373,18498.2267
310.6199,18491.2483
310.8024,18459.445
310.985,18443.6133
311.1674,18396.1233
311.3499,18348.0417
311.5324,18332.775
311.7148,18339.8433
311.8973,18299.5033
312.0797,18276.695
312.2621,18267.745
312.4445,18236.935
312.6268,18202.2167
312.8091,18185.7433
312.9915,18131.8583
313.1738,18104.245
313.356,18060.065
313.5383,18019.54
313.7206,18002.7033
313.9027,17970.9633
314.085,17946.075
314.2672,17934.0783
314.4493,17921.015
314.6314,17920.41
314.8136,17913.4917
314.9957,17874.3217
315.1778,17829.06
315.3598,17809.7517
315.5419,17800.8533
315.724,17789.1783
315.9059,17767.325
316.088,17745.0167
316.2699,17748.2533
316.4519,17728.1833
316.6338,17681.9667
316.8157,17621.5083
316.9977,17593.4183
317.1795,17599.5417
317.3614,17596.5683
317.5432,17582.7233
317.7251,17545.5083
317.9069,17498.8833
318.0887,17479.19
318.2704,17452.7333
318.4522,17437.1333
318.6339,17429.1133
318.8156,17446.7617
318.9973,17425.1383
319.179,17423.2517
319.3607,17426.5233
319.5423,17424.405
319.7239,17402.6017
319.9055,17374.7533
320.0871,17357.9783
320.2687,17335.0683
320.4502,17310.8767
320.6317,17275.1817
320.8132,17276.9967
320.9947,17264.48
321.1761,17262.765
321.3576,17255.54
321.5391,17250.7767
321.7205,17233.5433
321.9019,17198.5633
322.0832,17154.7517
322.2646,17121.2833
322.4459,17096.08
322.6272,17070.1767
322.8085,17049.7
322.9898,17038.4683
323.1711,17006.965
323.3523,16983.0233
323.5335,16966.0083
323.7147,16999.2117
323.8959,17024.955
324.0771,17020.1167
324.2582,16993.75
324.4393,16980.74
324.6204,16977.185
324.8015,16962.6217
324.9826,16973.265
325.1637,17003.5183
325.3447,16990.2717
325.5257,16983.7333
325.7067,16971.0233
325.8877,16922.41
326.0686,16866.2783
326.2496,16837.1033
326.4305,16802.6867
326.6114,16797.115
326.7922,16798.3883
326.9731,16799.0383
327.1539,16787.7733
327.3347,16779.4283
327.5155,16771.4567
327.6963,16794.8917
327.8771,16794.7983
328.0578,16753.61
328.2385,16690.465
328.4193,16675.4667
328.5999,16657.94
328.7806,16632.68
328.9613,16639.175
329.1419,16630.2583
329.3225,16629.4933
329.5031,16592.9267
329.6837,16562.37
329.8642,16541.8517
330.0447,16524.055
330.2252,16504.3083
330.4057,16468.8333
330.5862,16455.1733
330.7667,16453.765
330.9471,16481.6583
331.1275,16479.9167
331.3079,16416.9967
331.4883,16389.7417
331.6687,16392.7767
331.849,16366.4933
332.0293,16338.2067
332.2096,16320.5233
332.3899,16313.3017
332.5702,16321.1033
332.7504,16327.9667
332.9306,16327.2467
333.1108,16293.2667
333.291,16251.95
333.4712,16248.4633
333.6514,16258.12
333.8315,16244.2033
334.0116,16227.8
334.1917,16228.1017
334.3717,16229.5467
334.5518,16234.1467
334.7318,16206.6417
334.9119,16195.2467
335.0918,16190.7617
335.2718,16184.1267
335.4518,16181.595
335.6317,16163.9
335.8116,16165.3883
335.9915,16160.5967
336.1714,16109.8733
336.3513,16085.7633
336.5311,16096.99
336.7109,16106.89
336.8907,16078.0367
337.0705,16026.575
337.2502,15973.73
337.43,15955.1967
337.6097,15920.52
337.7894,15906.4
337.9691,15906.465
338.1488,15913.3533
338.3284,15916.6217
338.508,15928.6267
338.6877,15926.7867
338.8672,15910.1783
339.0468,15874.7633
339.2263,15851.7983
339.4059,15847.6883
339.5854,15887.795
339.7649,15868.935
339.9443,15847.9067
340.1238,15847.3017
340.3032,15846.7867
340.4826,15843.62
340.662,15808.695
340.8414,15762.6117
341.0207,15774.5033
341.2001,15784.1233
341.3794,15780.6667
341.5587,15815.9167
341.738,15807.915
341.9172,15761.01
342.0965,15741.84
342.2757,15687.2833
342.4549,15624.815
342.6341,15631.3233
342.8132,15623.81
342.9923,15656.5717
343.1715,15701.5733
343.3506,15727.14
343.5296,15660.6783
343.7087,15604.2883
343.8878,15576.5017
344.0668,15565.0617
344.2458,15550.9933
344.4248,15515.2333
344.6037,15506.3017
344.7827,15505.7617
344.9616,15478.1633
345.1405,15477.6317
345.3194,15485.5167
345.4982,15452.7117
345.6771,15423.7367
345.8559,15420.5433
346.0347,15417.27
346.2135,15394.69
346.3923,15399.0167
346.571,15390.21
346.7498,15352.1433
346.9285,15362.5833
347.1071,15339.4967
347.2859,15291.3583
347.4645,15312.3833
347.6431,15338.0783
347.8217,15364.7267
348.0003,15385.46
348.1789,15354.3783
348.3574,15267.3783
348.5359,15214.0967
348.7145,15176.3967
348.893,15180.0783
349.0714,15181.665
349.2499,15142.2217
349.4283,15099.5983
349.6068,15058.3867
349.7852,15040.9183
349.9635,15044.46
350.1419,15045.4267
350.3202,15019.4433
350.4985,14977.06
350.6768,14952.71
350.8551,14934.6533
351.0334,14919.375
351.2116,14889.7683
351.3898,14898.2533
351.568,14881.7167
351.7462,14881.9667
351.9243,14863.5617
352.1025,14831.2483
352.2806,14810.31
352.4587,14801.8667
352.6368,14785.9617
352.8148,14750.21
352.9929,14713.28
353.1709,14709.745
353.3489,14699.465
353.5268,14671.0233
353.7048,14643.9133
353.8828,14628.395
354.0607,14600.2583
354.2386,14591.8317
354.4165,14569.94
354.5943,14548.3133
354.7722,14539.2967
354.95,14555.4983
355.1278,14552.3817
355.3056,14516.6767
355.4833,14458.7933
355.6611,14408.435
355.8388,14365.7133
356.0165,14337.87
356.1942,14349.6517
356.3719,14384.1233
356.5495,14369.3517
356.7271,14345.9967
356.9047,14340.2483
357.0823,14336.4567
357.2599,14331.5233
357.4374,14311.5883
357.6149,14269.4233
357.7924,14222.4367
357.9699,14204.5567
358.1474,14189.16
358.3248,14148.46
358.5023,14122.3383
358.6797,14086.5783
358.8571,14059.7733
359.0344,14050.5267
359.2118,14007.7567
359.3891,13984.4183
359.5664,13966.3967
359.7437,13951.2883
359.9209,13902.8633
360.0982,13860.3533
360.2754,13829.9233
360.4526,13845.0933
360.6298,13853.915
360.807,13845.8833
360.9841,13827.0567
361.1613,13782.5333
361.3383,13787.25
361.5154,13790.4467
361.6925,13766.495
361.8695,13739.6017
362.0466,13709.3867
362.2236,13696.6
362.4005,13677.7483
362.5775,13670.4983
362.7545,13605.3517
362.9314,13564.59
363.1083,13576.7833
363.2852,13589.6667
363.462,13575.685
363.6389,13551.7383
363.8157,13537.0133
363.9925,13495.3133
364.1693,13486.6483
364.346,13446.1833
364.5228,13433.6133
364.6996,13453.5283
364.8762,13450.6667
365.0529,13456.5167
365.2296,13433.935
365.4062,13434.895
365.5829,13425.3283
365.7595,13377.8017
365.9361,13381.8417
366.1126,13379.4717
366.2892,13399.675
366.4657,13555.3717
366.6422,13719.735
366.8186,13689.9167
366.9951,13742.8767
367.1716,13704.5
367.348,13619.6217
367.5244,13683.1417
367.7008,13739.9767
367.8772,13766.485
368.0535,13551.5917
368.2298,13474.9133
368.4061,13594.575
368.5824,13523.86
368.7586,13562.6067
368.9349,13646.8667
369.1111,13555.6867
369.2873,13427.1233
369.4635,13413.565
369.6396,13492.4183
369.8158,13364.04
369.9919,13290.9683
370.168,13274.1267
370.3441,13307.3083
370.5202,13236.4033
370.6962,13144.6933
370.8722,13097.7683
371.0482,13101.9967
371.2242,13128.7867
371.4002,13211.945
371.5761,13271.1817
371.752,13183.73
371.9279,13173.0433
372.1038,13207.8433
372.2796,13170.2717
372.4555,13124.0167
372.6313,13170.0983
372.8071,13129.575
372.9829,13072.83
373.1586,13059.2933
373.3344,13114.4
373.5101,13080.0867
373.6858,13075.45
373.8615,13038.72
374.0371,13037.035
374.2127,13128.1433
374.3884,13184.7733
374.564,13117.0583
374.7395,13076.49
374.9151,13108.785
375.0906,13268.9783
375.2661,13435.645
375.4416,13352.185
375.6171,13371.755
375.7925,13513.2267
375.968,13570.8667
376.1434,13447.72
376.3188,13279.7983
376.4941,13235.8417
376.6695,13287.2533
376.8448,13356.8933
377.0201,13419.3267
377.1954,13352.9217
377.3707,13396.0467
377.5459,13460.6483
377.7212,13532.2083
377.8964,13850.3
378.0715,14073.575
378.2467,13829.355
378.4218,13855.4833
378.597,13845.8467
378.7721,13602.4167
378.9472,13694.6017
379.1222,13752.805
379.2973,13971.02
379.4723,14449.0333
379.6473,14631.6133
379.8223,14335.3117
379.9972,13881.5783
380.1722,13716.4267
380.3471,13654.9283
380.522,13718.8717
380.6969,13659.1333
380.8717,13894.5817
381.0466,13935.9117
381.2214,13684.17
381.3962,13613.4683
381.571,13489.2517
381.7457,13416.0367
381.9204,13501.6533
382.0952,13533.9917
382.2699,13552.8367
382.4445,13947.45
382.6192,14040.4133
382.7938,14302.49
382.9685,14623.8967
383.1431,14368.5383
383.3176,13860.0733
383.4922,13632.1617
383.6667,13636.2667
383.8412,13655.15
384.0157,13532.9233
384.1902,13556.8317
384.3646,13732.065
384.5391,13749.365
384.7134,13684.5017
384.8878,13796.38
385.0622,14078.665
385.2365,14124.42
385.4109,13700.375
385.5852,13529.2167
385.7594,13578.0467
385.9337,13659.4367
386.1079,13779.2483
386.2822,13961.5333
386.4564,14145.025
386.6306,13885.1633
386.8047,13842.97
386.9789,14086.5667
387.153,14092.6667
387.3271,14502.7667
387.5012,14594.9283
387.6752,14714.1967
387.8492,15134.0333
388.0233,15093.0967
388.1972,14689.3417
388.3712,14792.9533
388.5452,14751.0367
388.7191,14847.6867
388.893,15190.6517
389.0669,15404.295
389.2408,14734.6517
389.4146,14053.02
389.5884,13683.5567
389.7623,13444.5633
389.9361,13440.41
390.1098,13523.11
390.2835,13695.945
390.4573,13666.0417
390.631,13586.8033
390.8047,13762.7867
390.9784,14005.7617
391.152,13869.735
391.3256,13855.715
391.4992,14061.9183
391.6728,13908.8867
391.8464,13857.255
392.0199,14246.11
392.1934,14411.63
392.3669,14403.3633
392.5403,14801.235
392.7138,14788.8833
392.8873,15153.1283
393.0607,15519.26
393.2341,15941.7017
393.4074,15992.2267
393.5808,15413.38
393.7542,14725.2833
393.9274,14732.7017
394.1007,14572.6317
394.274,14625.6183
394.4472,14703.7867
394.6205,14628.89
394.7937,15116.3817
394.9668,15531.0517
395.14,15312.205
395.3131,14778.2033
395.4863,14310.7167
395.6594,14245.23
395.8325,14210.09
396.0055,14065.7233
396.1786,14175.2233
396.3516,14230.1883
396.5246,14262.7467
396.6975,14107.7833
396.8705,14078.5517
397.0434,14669.3
397.2163,14421.1417
397.3892,14088.445
397.5621,14348.27
397.735,14670.04
397.9077,15072.27
398.0806,15440.9217
398.2534,14893.8033
398.4261,15069.2333
398.5989,15247.44
398.7716,16163.2867
398.9443,16048.075
399.117,15600.8217
399.2896,15079.8367
399.4623,14971.415
399.6349,14893.6267
399.8075,14736.1133
399.9801,14379.0783
400.1526,14424.4333
400.3252,14140.1667
400.4977,13628.4083
400.6702,13556.0383
400.8427,13512.4167
401.0151,13700.655
401.1875,13812.4617
401.36,13736.9533
401.5323,13846.4733
401.7047,13609.855
401.877,13455.6467
402.0494,13379.9217
402.2216,13478.1183
402.394,13820.2233
402.5662,13743.195
402.7385,13640.485
402.9107,13585.8883
403.0829,13597.3717
403.2551,13696.425
403.4272,13549.79
403.5994,13505.775
403.7715,13626.375
403.9436,13912.735
404.1156,13817.84
