Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-28 07:14:07.877583
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1535.535
218.2508,1566.1183
218.442,1596.07
218.6332,1631.0117
218.8244,1661.565
219.0156,1696.2983
219.2067,1733.7467
219.3979,1771.2483
219.589,1809.945
219.7801,1850.3967
219.9712,1890.3533
220.1623,1931.66
220.3533,1977.135
220.5444,2020.2433
220.7354,2065.2083
220.9264,2111.3167
221.1174,2162.5467
221.3083,2213.74
221.4993,2262.1883
221.6902,2310.9767
221.8812,2367.52
222.0721,2423.7383
222.263,2481.81
222.4538,2540.4633
222.6447,2601.215
222.8355,2663.9333
223.0264,2726.925
223.2172,2790.2117
223.408,2856.6083
223.5987,2925.3633
223.7895,2992.365
223.9802,3063.6283
224.1709,3134.8533
224.3616,3208.7883
224.5524,3282.9583
224.743,3360.035
224.9337,3436.4767
225.1243,3520.615
225.315,3599.4517
225.5056,3676.3067
225.6962,3760.7067
225.8867,3843.0533
226.0773,3926.5333
226.2678,4012.8467
226.4584,4103.0
226.6489,4189.6867
226.8394,4275.4117
227.0298,4366.3733
227.2203,4465.565
227.4108,4567.2517
227.6012,4664.9
227.7916,4758.1083
227.982,4854.455
228.1723,4950.7183
228.3627,5053.0367
228.5531,5152.4967
228.7434,5250.3833
228.9337,5353.4817
229.124,5459.8367
229.3143,5567.405
229.5045,5681.5717
229.6948,5796.2117
229.885,5913.3317
230.0752,6033.4533
230.2654,6150.8117
230.4556,6268.045
230.6457,6382.4133
230.8358,6498.3867
231.026,6614.8767
231.2161,6730.725
231.4062,6853.3583
231.5963,6971.1133
231.7863,7092.7333
231.9764,7220.3317
232.1664,7350.1883
232.3564,7483.1383
232.5464,7613.89
232.7364,7742.4017
232.9263,7870.555
233.1163,8005.3133
233.3062,8142.9183
233.4961,8286.8567
233.686,8418.2
233.8758,8539.2767
234.0657,8663.055
234.2555,8801.0367
234.4454,8938.0133
234.6352,9070.91
234.825,9207.0767
235.0147,9334.0983
235.2045,9463.5167
235.3942,9593.4267
235.5839,9728.77
235.7737,9857.4417
235.9633,9987.1833
236.153,10130.2733
236.3427,10268.1933
236.5323,10402.2283
236.7219,10530.1117
236.9115,10644.6883
237.1011,10765.895
237.2907,10903.5733
237.4803,11037.4633
237.6698,11160.185
237.8593,11292.6967
238.0488,11419.6683
238.2383,11549.6017
238.4278,11677.5633
238.6172,11817.01
238.8066,11946.5017
238.9961,12076.3217
239.1855,12214.055
239.3748,12342.8233
239.5642,12460.9
239.7536,12596.59
239.9429,12718.9767
240.1322,12830.4183
240.3215,12952.955
240.5108,13077.6767
240.7001,13206.17
240.8893,13327.0733
241.0786,13447.17
241.2677,13561.1817
241.457,13694.71
241.6461,13789.845
241.8353,13891.935
242.0244,13996.465
242.2136,14097.37
242.4027,14203.6867
242.5918,14308.3133
242.7809,14410.6833
242.9699,14480.1233
243.159,14537.8733
243.348,14664.455
243.537,14803.8417
243.726,14919.375
243.915,15027.9317
244.1039,15124.5617
244.2929,15209.5733
244.4818,15237.2933
244.6707,15325.035
244.8596,15453.6583
245.0485,15583.1283
245.2373,15715.57
245.4262,15839.9883
245.615,15944.4167
245.8038,16032.1917
245.9926,16133.6617
246.1814,16243.2583
246.3701,16278.6833
246.5589,16279.0067
246.7476,16363.3767
246.9363,16501.0433
247.1249,16624.3333
247.3136,16733.63
247.5023,16844.0133
247.6909,16957.9817
247.8795,17056.9867
248.0681,17167.325
248.2567,17257.6133
248.4453,17356.1333
248.6338,17453.6817
248.8224,17515.655
249.0109,17508.625
249.1994,17545.03
249.3878,17669.5233
249.5763,17784.2517
249.7648,17891.545
249.9532,17995.4017
250.1416,18106.0833
250.33,18226.065
250.5183,18336.105
250.7067,18422.0183
250.8951,18504.9967
251.0834,18581.6
251.2717,18660.615
251.46,18733.3717
251.6483,18812.0633
251.8365,18876.79
252.0247,18881.9083
252.213,18928.075
252.4012,19012.6383
252.5894,19138.2333
252.7775,19221.1983
252.9657,19292.8867
253.1538,19385.4817
253.3419,19467.2833
253.53,19527.555
253.7181,19596.93
253.9062,19677.43
254.0942,19743.61
254.2823,19792.735
254.4703,19839.7283
254.6583,19894.4267
254.8463,19959.1567
255.0342,19996.8617
255.2222,20036.9133
255.4101,20068.6683
255.598,20062.1483
255.7859,20113.9717
255.9738,20207.66
256.1616,20300.0967
256.3495,20394.0817
256.5373,20461.4083
256.7251,20566.7617
256.9129,20634.9083
257.1006,20699.95
257.2884,20775.9967
257.4761,20858.5667
257.6638,20913.5817
257.8515,20949.395
258.0392,20994.6433
258.2269,21030.3133
258.4146,21073.7167
258.6022,21125.365
258.7898,21146.765
258.9774,21171.5267
259.165,21221.24
259.3525,21270.9133
259.5401,21295.2967
259.7276,21337.535
259.9151,21387.6183
260.1026,21426.77
260.2901,21482.205
260.4776,21539.0367
260.665,21629.3167
260.8524,21703.49
261.0398,21776.5283
261.2272,21810.2617
261.4146,21822.93
261.6019,21862.4117
261.7893,21911.1233
261.9766,21948.235
262.1639,21995.44
262.3512,22003.6983
262.5384,22014.005
262.7257,22029.405
262.9129,22045.47
263.1001,22059.68
263.2873,22102.0733
263.4745,22129.5633
263.6617,22104.0533
263.8488,22130.1133
264.0359,22159.0917
264.2231,22178.0367
264.4101,22205.0833
264.5972,22224.7933
264.7842,22246.445
264.9713,22254.6867
265.1583,22259.045
265.3453,22280.6167
265.5323,22311.44
265.7193,22338.1433
265.9062,22380.61
266.0931,22393.525
266.2801,22398.4767
266.4669,22422.8983
266.6538,22448.8183
266.8407,22473.03
267.0276,22455.3067
267.2143,22446.6
267.4012,22466.72
267.588,22441.2183
267.7747,22436.5967
267.9615,22435.8817
268.1482,22433.09
268.3349,22440.4483
268.5217,22438.6417
268.7083,22410.1417
268.895,22405.0833
269.0817,22428.46
269.2682,22430.17
269.4549,22405.2933
269.6415,22355.86
269.8281,22347.345
270.0146,22372.2667
270.2012,22381.9383
270.3877,22394.8917
270.5742,22390.0517
270.7607,22383.3067
270.9472,22373.6083
271.1336,22357.0233
271.32,22336.62
271.5065,22318.15
271.6929,22313.64
271.8792,22329.1717
272.0656,22323.6117
272.252,22329.485
272.4383,22325.9983
272.6246,22304.7733
272.8109,22293.7433
272.9972,22323.2517
273.1835,22341.0617
273.3697,22348.4733
273.5559,22352.6467
273.7421,22348.9283
273.9283,22334.2717
274.1145,22319.8467
274.3007,22311.3133
274.4868,22317.265
274.6729,22338.5183
274.859,22336.7033
275.0451,22321.445
275.2311,22259.8683
275.4172,22266.575
275.6032,22279.2267
275.7892,22299.2733
275.9752,22299.0583
276.1612,22312.35
276.3472,22287.0383
276.5331,22271.0417
276.719,22267.1033
276.9049,22260.1167
277.0908,22234.695
277.2767,22223.545
277.4625,22228.0633
277.6484,22207.1617
277.8342,22173.7967
278.02,22163.8017
278.2057,22170.0467
278.3915,22186.4667
278.5772,22176.2633
278.763,22139.535
278.9487,22150.7867
279.1343,22166.0767
279.32,22151.5983
279.5057,22114.2917
279.6913,22052.8867
279.877,22035.635
280.0625,22026.09
280.2481,21986.6317
280.4337,21956.6033
280.6192,21975.5683
280.8048,21992.66
280.9903,21960.2367
281.1758,21924.15
281.3612,21879.8983
281.5467,21868.4817
281.7321,21881.8317
281.9175,21884.7467
282.1029,21871.53
282.2884,21865.1267
282.4737,21827.1633
282.6591,21792.09
282.8444,21780.6467
283.0297,21764.8833
283.215,21758.6733
283.4002,21741.095
283.5855,21704.8717
283.7707,21632.5883
283.956,21601.2317
284.1412,21577.4317
284.3264,21580.5233
284.5115,21598.3617
284.6967,21602.4517
284.8818,21566.0833
285.0669,21511.0733
285.252,21501.6033
285.4371,21493.525
285.6222,21452.225
285.8072,21420.4217
285.9922,21399.3483
286.1772,21396.8117
286.3622,21400.0333
286.5472,21362.515
286.7321,21317.2267
286.9171,21327.4533
287.102,21320.9817
287.2869,21328.9583
287.4717,21357.125
287.6566,21342.6117
287.8415,21328.0083
288.0263,21307.19
288.2111,21249.67
288.3959,21194.8717
288.5806,21180.9367
288.7654,21175.99
288.9501,21214.1283
289.1348,21211.7233
289.3195,21196.59
289.5042,21190.94
289.6889,21208.6317
289.8735,21146.6633
290.0581,21116.0817
290.2428,21068.6517
290.4273,21056.1583
290.6119,21067.0683
290.7965,21048.625
290.981,21034.4967
291.1655,21017.47
291.35,20947.85
291.5345,20901.1183
291.719,20897.2067
291.9034,20896.3767
292.0878,20913.97
292.2722,20895.7167
292.4566,20862.8017
292.641,20858.8817
292.8253,20842.68
293.0096,20813.235
293.194,20808.935
293.3783,20800.4267
293.5626,20800.32
293.7468,20791.3733
293.9311,20780.955
294.1153,20731.03
294.2995,20653.525
294.4837,20600.8317
294.6678,20556.4233
294.852,20528.34
295.0361,20531.56
295.2202,20529.5033
295.4043,20536.22
295.5884,20511.1667
295.7725,20492.3267
295.9565,20461.9267
296.1405,20404.3017
296.3246,20372.8817
296.5085,20392.9767
296.6925,20413.8583
296.8764,20401.3017
297.0603,20373.3183
297.2443,20344.65
297.4282,20298.2067
297.612,20253.05
297.7959,20212.3217
297.9797,20182.1633
298.1635,20135.0683
298.3474,20153.475
298.5311,20166.115
298.7149,20120.28
298.8987,20062.295
299.0823,20032.6967
299.2661,19986.655
299.4498,19915.505
299.6334,19906.7767
299.8171,19904.4683
300.0007,19875.0717
300.1843,19850.3217
300.368,19831.8333
300.5515,19803.0933
300.7351,19784.9367
300.9186,19772.26
301.1021,19737.5283
301.2857,19725.1717
301.4691,19708.82
301.6526,19705.205
301.8361,19661.3167
302.0195,19619.59
302.2029,19592.6483
302.3863,19578.4333
302.5697,19542.0833
302.753,19538.23
302.9364,19539.475
303.1197,19547.46
303.303,19527.805
303.4863,19481.94
303.6696,19409.4317
303.8528,19358.6783
304.036,19330.3733
304.2192,19325.365
304.4024,19305.4133
304.5856,19266.9667
304.7688,19248.66
304.9519,19240.37
305.135,19212.06
305.3181,19182.415
305.5012,19161.1117
305.6842,19158.2617
305.8673,19132.5317
306.0504,19094.9233
306.2333,19033.3933
306.4163,19015.0367
306.5993,18983.455
306.7822,18974.2217
306.9652,18960.6833
307.1481,18923.5483
307.331,18893.0333
307.5139,18864.1567
307.6967,18821.7033
307.8796,18788.2067
308.0624,18758.695
308.2452,18721.9633
308.428,18692.8017
308.6107,18679.2583
308.7935,18650.5283
308.9762,18629.2133
309.1589,18612.025
309.3416,18579.59
309.5243,18544.5833
309.7069,18521.4333
309.8896,18486.9817
310.0721,18455.9517
310.2548,18440.9917
310.4373,18419.2183
310.6199,18416.2217
310.8024,18382.4767
310.985,18367.3083
311.1674,18318.2717
311.3499,18270.285
311.5324,18255.8733
311.7148,18264.6083
311.8973,18227.075
312.0797,18198.4717
312.2621,18189.9367
312.4445,18160.71
312.6268,18124.9967
312.8091,18109.0833
312.9915,18055.5483
313.1738,18023.675
313.356,17983.445
313.5383,17942.7933
313.7206,17931.3883
313.9027,17893.4433
314.085,17870.4767
314.2672,17859.8467
314.4493,17845.8467
314.6314,17843.8
314.8136,17838.995
314.9957,17797.525
315.1778,17756.1667
315.3598,17736.1433
315.5419,17727.275
315.724,17712.5
315.9059,17691.8917
316.088,17669.83
316.2699,17671.9433
316.4519,17653.5033
316.6338,17607.9333
316.8157,17545.6767
316.9977,17518.545
317.1795,17523.34
317.3614,17519.49
317.5432,17505.7583
317.7251,17471.33
317.9069,17422.15
318.0887,17402.8133
318.2704,17375.045
318.4522,17362.325
318.6339,17354.6067
318.8156,17373.3733
318.9973,17349.2433
319.179,17351.2667
319.3607,17352.3883
319.5423,17348.58
319.7239,17328.5333
319.9055,17299.815
320.0871,17282.2933
320.2687,17261.9133
320.4502,17237.27
320.6317,17200.6217
320.8132,17201.4567
320.9947,17188.18
321.1761,17186.97
321.3576,17177.645
321.5391,17175.8533
321.7205,17158.7233
321.9019,17119.8783
322.0832,17076.5083
322.2646,17046.4733
322.4459,17022.1283
322.6272,16996.7
322.8085,16977.135
322.9898,16962.21
323.1711,16932.575
323.3523,16909.4933
323.5335,16895.33
323.7147,16926.3567
323.8959,16952.0267
324.0771,16946.2367
324.2582,16922.2817
324.4393,16905.4967
324.6204,16904.7467
324.8015,16889.4517
324.9826,16900.4017
325.1637,16928.0783
325.3447,16916.7317
325.5257,16906.6383
325.7067,16894.6733
325.8877,16846.8867
326.0686,16793.8717
326.2496,16761.2767
326.4305,16728.9917
326.6114,16721.3983
326.7922,16721.8667
326.9731,16724.9867
327.1539,16711.885
327.3347,16705.5433
327.5155,16700.2167
327.6963,16722.5967
327.8771,16721.21
328.0578,16679.865
328.2385,16619.395
328.4193,16601.0833
328.5999,16584.8767
328.7806,16557.515
328.9613,16565.2467
329.1419,16553.6917
329.3225,16554.2167
329.5031,16520.1617
329.6837,16489.83
329.8642,16468.6017
330.0447,16449.1817
330.2252,16427.4317
330.4057,16397.1717
330.5862,16379.6667
330.7667,16380.885
330.9471,16407.6883
331.1275,16402.7133
331.3079,16343.245
331.4883,16315.4317
331.6687,16317.5533
331.849,16292.7967
332.0293,16265.4467
332.2096,16244.49
332.3899,16240.7333
332.5702,16246.28
332.7504,16253.7417
332.9306,16251.7667
333.1108,16215.87
333.291,16177.195
333.4712,16173.515
333.6514,16185.1317
333.8315,16169.8167
334.0116,16155.5967
334.1917,16153.2167
334.3717,16155.055
334.5518,16159.265
334.7318,16133.7933
334.9119,16120.5033
335.0918,16117.23
335.2718,16110.5517
335.4518,16107.4617
335.6317,16090.99
335.8116,16091.7083
335.9915,16089.1567
336.1714,16040.5017
336.3513,16015.6167
336.5311,16023.3833
336.7109,16033.9567
336.8907,16007.515
337.0705,15955.4733
337.2502,15902.34
337.43,15884.46
337.6097,15849.8383
337.7894,15831.6717
337.9691,15834.4183
338.1488,15839.8833
338.3284,15843.6383
338.508,15856.93
338.6877,15853.81
338.8672,15836.9933
339.0468,15802.9517
339.2263,15777.5483
339.4059,15774.3983
339.5854,15812.575
339.7649,15796.43
339.9443,15774.4467
340.1238,15773.1167
340.3032,15772.9217
340.4826,15770.4367
340.662,15736.6117
340.8414,15691.225
341.0207,15700.04
341.2001,15710.835
341.3794,15708.41
341.5587,15742.7217
341.738,15735.1617
341.9172,15687.1333
342.0965,15667.0333
342.2757,15614.6967
342.4549,15554.1
342.6341,15556.3567
342.8132,15552.4483
342.9923,15584.0667
343.1715,15627.955
343.3506,15652.8767
343.5296,15589.62
343.7087,15530.6483
343.8878,15504.8967
344.0668,15494.5533
344.2458,15480.58
344.4248,15444.9767
344.6037,15435.905
344.7827,15435.1367
344.9616,15409.64
345.1405,15403.7283
345.3194,15413.09
345.4982,15382.485
345.6771,15354.2517
345.8559,15348.18
346.0347,15345.2267
346.2135,15323.3867
346.3923,15325.8117
346.571,15318.7467
346.7498,15280.7233
346.9285,15289.44
347.1071,15267.55
347.2859,15219.8933
347.4645,15243.3517
347.6431,15265.3367
347.8217,15292.9117
348.0003,15312.5933
348.1789,15282.7867
348.3574,15192.7367
348.5359,15143.0983
348.7145,15106.1933
348.893,15108.175
349.0714,15107.73
349.2499,15070.4367
349.4283,15029.5867
349.6068,14987.9133
349.7852,14970.8983
349.9635,14975.4367
350.1419,14973.005
350.3202,14946.7083
350.4985,14906.0517
350.6768,14881.115
350.8551,14860.8817
351.0334,14848.4933
351.2116,14816.975
351.3898,14822.565
351.568,14810.0683
351.7462,14809.845
351.9243,14792.74
352.1025,14758.8017
352.2806,14739.685
352.4587,14730.0367
352.6368,14717.675
352.8148,14682.48
352.9929,14641.56
353.1709,14639.3533
353.3489,14628.3667
353.5268,14601.785
353.7048,14575.11
353.8828,14556.9867
354.0607,14529.12
354.2386,14525.225
354.4165,14500.4517
354.5943,14477.3017
354.7722,14472.955
354.95,14487.68
355.1278,14483.4833
355.3056,14446.3617
355.4833,14390.195
355.6611,14337.555
355.8388,14297.185
356.0165,14268.4367
356.1942,14280.435
356.3719,14313.7133
356.5495,14304.37
356.7271,14277.1167
356.9047,14274.405
357.0823,14268.6633
357.2599,14264.6667
357.4374,14244.82
357.6149,14203.43
357.7924,14153.185
357.9699,14135.75
358.1474,14123.1533
358.3248,14080.0517
358.5023,14055.2567
358.6797,14021.12
358.8571,13995.6483
359.0344,13984.0767
359.2118,13942.12
359.3891,13918.505
359.5664,13900.65
359.7437,13885.12
359.9209,13836.845
360.0982,13796.685
360.2754,13765.9767
360.4526,13778.725
360.6298,13788.1383
360.807,13779.6717
360.9841,13760.5317
361.1613,13717.3467
361.3383,13721.8333
361.5154,13727.1067
361.6925,13699.39
361.8695,13676.0617
362.0466,13644.565
362.2236,13631.365
362.4005,13612.38
362.5775,13602.8083
362.7545,13539.1817
362.9314,13500.0133
363.1083,13510.3783
363.2852,13524.4983
363.462,13512.475
363.6389,13487.195
363.8157,13472.4733
363.9925,13433.24
364.1693,13423.355
364.346,13385.295
364.5228,13370.7483
364.6996,13388.575
364.8762,13388.465
365.0529,13393.1217
365.2296,13369.285
365.4062,13365.8
365.5829,13360.8867
365.7595,13312.6283
365.9361,13316.1483
366.1126,13315.88
366.2892,13337.22
366.4657,13489.6967
366.6422,13653.0817
366.8186,13623.8367
366.9951,13676.66
367.1716,13636.5833
367.348,13554.2467
367.5244,13619.525
367.7008,13675.21
367.8772,13702.1367
368.0535,13486.9933
368.2298,13408.2483
368.4061,13531.705
368.5824,13458.555
368.7586,13497.6317
368.9349,13580.9267
369.1111,13491.8617
369.2873,13363.165
369.4635,13348.0517
369.6396,13428.4667
369.8158,13301.0467
369.9919,13226.3583
370.168,13210.2667
370.3441,13242.7083
370.5202,13172.095
370.6962,13080.345
370.8722,13035.7283
371.0482,13039.79
371.2242,13064.8867
371.4002,13148.3767
371.5761,13206.5717
371.752,13117.1533
371.9279,13108.04
372.1038,13146.3683
372.2796,13112.8817
372.4555,13065.11
372.6313,13108.4483
372.8071,13067.4033
372.9829,13008.635
373.1586,12997.8033
373.3344,13050.1583
373.5101,13018.085
373.6858,13014.9767
373.8615,12978.3217
374.0371,12973.84
374.2127,13063.0783
374.3884,13122.54
374.564,13057.8183
374.7395,13014.6183
374.9151,13049.5167
375.0906,13208.145
375.2661,13373.86
375.4416,13289.2333
375.6171,13306.735
375.7925,13448.6167
375.968,13507.2283
376.1434,13386.2867
376.3188,13214.1033
376.4941,13172.065
376.6695,13222.6883
376.8448,13294.055
377.0201,13357.5983
377.1954,13288.8033
377.3707,13331.0867
377.5459,13394.8917
377.7212,13464.04
377.8964,13778.3933
378.0715,14006.1117
378.2467,13764.5333
378.4218,13788.7
378.597,13779.5367
378.7721,13538.8633
378.9472,13629.5817
379.1222,13687.1733
379.2973,13903.7967
379.4723,14380.3883
379.6473,14564.0633
379.8223,14268.6883
379.9972,13813.9517
380.1722,13651.9617
380.3471,13588.03
380.522,13650.2733
380.6969,13593.6117
380.8717,13825.7017
381.0466,13871.105
381.2214,13614.8917
381.3962,13547.535
381.571,13426.3733
381.7457,13353.3083
381.9204,13438.6333
382.0952,13468.1883
382.2699,13486.2667
382.4445,13881.675
382.6192,13976.85
382.7938,14234.9117
382.9685,14558.34
383.1431,14302.815
383.3176,13796.375
383.4922,13570.27
383.6667,13573.98
383.8412,13593.66
384.0157,13473.5167
384.1902,13495.7333
384.3646,13668.5667
384.5391,13685.0117
384.7134,13621.9783
384.8878,13730.47
385.0622,14012.1583
385.2365,14058.98
385.4109,13636.8517
385.5852,13466.3183
385.7594,13511.27
385.9337,13597.2467
386.1079,13714.81
386.2822,13897.8533
386.4564,14078.7067
386.6306,13818.875
386.8047,13773.4567
386.9789,14020.675
387.153,14027.5817
387.3271,14434.0
387.5012,14528.3133
387.6752,14640.69
387.8492,15063.5167
388.0233,15024.5017
388.1972,14618.3167
388.3712,14721.095
388.5452,14682.2983
388.7191,14775.69
388.893,15113.5383
389.0669,15331.0017
389.2408,14663.955
389.4146,13986.4267
389.5884,13614.225
389.7623,13377.855
389.9361,13373.5383
390.1098,13457.2667
390.2835,13626.0117
390.4573,13597.5267
390.631,13517.54
390.8047,13692.215
390.9784,13931.605
391.152,13799.0067
391.3256,13782.9533
391.4992,13989.2583
391.6728,13835.76
391.8464,13781.5017
392.0199,14168.4567
392.1934,14340.615
392.3669,14326.6867
392.5403,14723.7767
392.7138,14712.7233
392.8873,15076.145
393.0607,15441.5533
393.2341,15862.8083
393.4074,15917.8817
393.5808,15340.68
393.7542,14650.17
393.9274,14652.525
394.1007,14496.9083
394.274,14546.66
394.4472,14629.1133
394.6205,14553.7683
394.7937,15036.3367
394.9668,15446.3883
395.14,15228.7183
395.3131,14698.3483
395.4863,14229.2983
395.6594,14164.515
395.8325,14128.2717
396.0055,13985.1883
396.1786,14093.5117
396.3516,14152.005
396.5246,14185.0617
396.6975,14035.265
396.8705,14005.47
397.0434,14593.7067
397.2163,14349.715
397.3892,14016.5233
397.5621,14268.545
397.735,14591.5033
397.9077,14985.6683
398.0806,15356.3817
398.2534,14805.4433
398.4261,14975.7767
398.5989,15157.33
398.7716,16066.67
398.9443,15956.7317
399.117,15510.8217
399.2896,14990.345
399.4623,14880.1967
399.6349,14805.9583
399.8075,14650.7217
399.9801,14295.0833
400.1526,14335.7233
400.3252,14055.8717
400.4977,13544.885
400.6702,13469.335
400.8427,13428.4917
401.0151,13613.6767
401.1875,13722.0417
401.36,13645.3783
401.5323,13755.2483
401.7047,13519.555
401.877,13368.0383
402.0494,13289.3067
402.2216,13386.9433
402.394,13729.4717
402.5662,13652.8667
402.7385,13548.6233
402.9107,13494.095
403.0829,13506.3467
403.2551,13605.6617
403.4272,13460.8017
403.5994,13419.12
403.7715,13536.0233
403.9436,13822.225
404.1156,13726.2233
