Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-28 05:57:38.782400
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1498.1883
218.2508,1527.9667
218.442,1558.205
218.6332,1591.86
218.8244,1621.9533
219.0156,1655.5083
219.2067,1692.835
219.3979,1731.1167
219.589,1768.6517
219.7801,1806.5217
219.9712,1846.2383
220.1623,1887.0067
220.3533,1930.5833
220.5444,1973.8667
220.7354,2017.035
220.9264,2062.1133
221.1174,2112.8117
221.3083,2161.2483
221.4993,2208.06
221.6902,2256.1083
221.8812,2310.3617
222.0721,2365.7817
222.263,2422.63
222.4538,2481.715
222.6447,2542.1433
222.8355,2603.4467
223.0264,2666.0467
223.2172,2728.2233
223.408,2793.84
223.5987,2860.0733
223.7895,2927.2
223.9802,2997.1017
224.1709,3066.0267
224.3616,3140.325
224.5524,3213.5383
224.743,3288.7733
224.9337,3362.76
225.1243,3445.7
225.315,3524.2783
225.5056,3599.7717
225.6962,3681.9083
225.8867,3762.3633
226.0773,3841.0533
226.2678,3925.1833
226.4584,4015.6033
226.6489,4103.615
226.8394,4186.485
227.0298,4279.625
227.2203,4377.345
227.4108,4477.42
227.6012,4573.07
227.7916,4664.4633
227.982,4760.2917
228.1723,4854.02
228.3627,4954.4483
228.5531,5052.0
228.7434,5150.0533
228.9337,5251.21
229.124,5355.6733
229.3143,5460.855
229.5045,5573.395
229.6948,5688.2333
229.885,5802.54
230.0752,5920.055
230.2654,6036.5917
230.4556,6151.0633
230.6457,6261.8267
230.8358,6377.86
231.026,6491.7
231.2161,6606.695
231.4062,6724.5017
231.5963,6841.3817
231.7863,6958.5317
231.9764,7085.25
232.1664,7214.6217
232.3564,7345.9833
232.5464,7469.675
232.7364,7598.71
232.9263,7721.795
233.1163,7855.79
233.3062,7990.745
233.4961,8133.6267
233.686,8263.115
233.8758,8380.8917
234.0657,8502.1367
234.2555,8637.7433
234.4454,8773.72
234.6352,8905.0233
234.825,9036.3
235.0147,9159.56
235.2045,9291.1
235.3942,9419.4733
235.5839,9549.87
235.7737,9676.6317
235.9633,9804.75
236.153,9947.295
236.3427,10084.9667
236.5323,10217.22
236.7219,10339.5683
236.9115,10454.5617
237.1011,10572.2467
237.2907,10709.1233
237.4803,10840.9283
237.6698,10963.2433
237.8593,11091.725
238.0488,11217.405
238.2383,11346.4483
238.4278,11470.835
238.6172,11610.7417
238.8066,11736.7733
238.9961,11864.925
239.1855,12002.4717
239.3748,12125.7867
239.5642,12246.0883
239.7536,12378.295
239.9429,12497.6917
240.1322,12609.0683
240.3215,12728.4683
240.5108,12849.735
240.7001,12979.5167
240.8893,13097.8717
241.0786,13213.8183
241.2677,13326.7483
241.457,13459.1667
241.6461,13554.0433
241.8353,13653.1383
242.0244,13757.7017
242.2136,13858.1233
242.4027,13963.4267
242.5918,14063.505
242.7809,14169.1467
242.9699,14239.3867
243.159,14295.46
243.348,14421.5833
243.537,14559.2983
243.726,14675.6383
243.915,14780.2433
244.1039,14876.5817
244.2929,14961.3717
244.4818,14990.7217
244.6707,15077.7967
244.8596,15207.66
245.0485,15335.645
245.2373,15464.705
245.4262,15589.135
245.615,15691.9133
245.8038,15783.1333
245.9926,15880.8917
246.1814,15989.9
246.3701,16025.4933
246.5589,16029.2083
246.7476,16108.56
246.9363,16245.265
247.1249,16363.5383
247.3136,16472.18
247.5023,16587.69
247.6909,16703.2017
247.8795,16797.7717
248.0681,16904.6
248.2567,16994.0733
248.4453,17091.9333
248.6338,17188.205
248.8224,17255.065
249.0109,17245.3717
249.1994,17281.395
249.3878,17403.3533
249.5763,17520.63
249.7648,17625.8083
249.9532,17728.6233
250.1416,17838.2067
250.33,17957.3933
250.5183,18064.8933
250.7067,18146.5367
250.8951,18232.6783
251.0834,18305.6767
251.2717,18381.74
251.46,18456.7967
251.6483,18538.955
251.8365,18605.2167
252.0247,18611.7467
252.213,18654.7617
252.4012,18735.42
252.5894,18857.405
252.7775,18941.36
252.9657,19008.27
253.1538,19103.3083
253.3419,19189.4917
253.53,19252.565
253.7181,19319.8167
253.9062,19397.4483
254.0942,19459.7417
254.2823,19510.7517
254.4703,19557.2067
254.6583,19614.1267
254.8463,19674.7817
255.0342,19712.4483
255.2222,19754.1617
255.4101,19785.8633
255.598,19779.4
255.7859,19828.5533
255.9738,19920.8267
256.1616,20017.6533
256.3495,20107.9417
256.5373,20174.2733
256.7251,20279.4733
256.9129,20344.07
257.1006,20403.87
257.2884,20477.8583
257.4761,20562.36
257.6638,20613.3217
257.8515,20649.855
258.0392,20693.9467
258.2269,20728.5567
258.4146,20774.0567
258.6022,20827.0017
258.7898,20846.1967
258.9774,20868.7433
259.165,20914.16
259.3525,20971.0133
259.5401,20993.2217
259.7276,21038.3933
259.9151,21086.05
260.1026,21123.3467
260.2901,21175.1917
260.4776,21231.975
260.665,21323.8083
260.8524,21401.8417
261.0398,21471.9167
261.2272,21504.4383
261.4146,21512.075
261.6019,21552.86
261.7893,21603.025
261.9766,21642.62
262.1639,21692.82
262.3512,21699.945
262.5384,21711.0617
262.7257,21725.9
262.9129,21743.83
263.1001,21754.045
263.2873,21787.4
263.4745,21817.16
263.6617,21789.115
263.8488,21812.9133
264.0359,21844.0
264.2231,21862.8017
264.4101,21883.0267
264.5972,21907.1083
264.7842,21921.1533
264.9713,21932.355
265.1583,21935.66
265.3453,21957.8883
265.5323,21989.01
265.7193,22021.5467
265.9062,22060.8583
266.0931,22077.5783
266.2801,22078.735
266.4669,22106.02
266.6538,22125.6233
266.8407,22137.9817
267.0276,22117.1683
267.2143,22105.715
267.4012,22126.2467
267.588,22096.5183
267.7747,22095.3467
267.9615,22092.0067
268.1482,22078.34
268.3349,22087.675
268.5217,22089.4633
268.7083,22061.37
268.895,22056.23
269.0817,22082.24
269.2682,22090.9367
269.4549,22066.315
269.6415,22023.525
269.8281,22016.7833
270.0146,22039.95
270.2012,22053.7567
270.3877,22065.5
270.5742,22058.7683
270.7607,22051.5867
270.9472,22038.4867
271.1336,22020.695
271.32,22000.13
271.5065,21985.4317
271.6929,21984.64
271.8792,22002.7617
272.0656,21994.6933
272.252,21997.5783
272.4383,21997.5217
272.6246,21978.36
272.8109,21966.5917
272.9972,22001.9083
273.1835,22008.355
273.3697,22021.6617
273.5559,22021.815
273.7421,22019.5383
273.9283,22002.91
274.1145,21985.96
274.3007,21976.9433
274.4868,21979.7517
274.6729,21999.7383
274.859,21989.8183
275.0451,21976.31
275.2311,21910.025
275.4172,21919.865
275.6032,21934.4383
275.7892,21952.8033
275.9752,21958.42
276.1612,21972.1617
276.3472,21947.88
276.5331,21930.74
276.719,21923.6333
276.9049,21920.4333
277.0908,21896.585
277.2767,21888.3
277.4625,21888.185
277.6484,21871.265
277.8342,21830.3283
278.02,21814.525
278.2057,21817.2033
278.3915,21832.0733
278.5772,21814.6233
278.763,21771.9417
278.9487,21790.4833
279.1343,21802.0667
279.32,21788.925
279.5057,21755.125
279.6913,21699.6733
279.877,21686.0583
280.0625,21679.7517
280.2481,21645.4217
280.4337,21613.8267
280.6192,21634.6133
280.8048,21650.09
280.9903,21623.1667
281.1758,21588.8233
281.3612,21549.5867
281.5467,21531.625
281.7321,21549.9933
281.9175,21551.82
282.1029,21539.2617
282.2884,21532.5067
282.4737,21495.9117
282.6591,21460.8817
282.8444,21449.64
283.0297,21436.05
283.215,21424.8167
283.4002,21411.0033
283.5855,21368.665
283.7707,21302.325
283.956,21270.5267
284.1412,21246.2817
284.3264,21252.645
284.5115,21273.1333
284.6967,21277.3117
284.8818,21237.5717
285.0669,21188.725
285.252,21173.115
285.4371,21162.7467
285.6222,21126.275
285.8072,21096.1883
285.9922,21073.3433
286.1772,21071.9467
286.3622,21078.0317
286.5472,21039.5167
286.7321,20996.9767
286.9171,21002.8367
287.102,20997.7667
287.2869,21008.71
287.4717,21032.5017
287.6566,21019.855
287.8415,21005.2967
288.0263,20982.5667
288.2111,20927.5033
288.3959,20875.4
288.5806,20857.42
288.7654,20854.3917
288.9501,20890.0983
289.1348,20887.0517
289.3195,20875.41
289.5042,20876.0283
289.6889,20886.7467
289.8735,20825.5833
290.0581,20798.2217
290.2428,20745.1567
290.4273,20734.6817
290.6119,20746.85
290.7965,20727.6467
290.981,20713.4483
291.1655,20698.74
291.35,20633.19
291.5345,20583.085
291.719,20579.3633
291.9034,20579.31
292.0878,20598.7867
292.2722,20578.8517
292.4566,20544.4433
292.641,20542.8033
292.8253,20529.0833
293.0096,20497.635
293.194,20495.6933
293.3783,20488.9567
293.5626,20488.2033
293.7468,20475.99
293.9311,20466.19
294.1153,20416.0917
294.2995,20340.9633
294.4837,20288.1367
294.6678,20244.1717
294.852,20216.3367
295.0361,20221.82
295.2202,20219.7883
295.4043,20223.6383
295.5884,20202.665
295.7725,20181.385
295.9565,20155.9617
296.1405,20097.7517
296.3246,20063.3683
296.5085,20084.845
296.6925,20105.1533
296.8764,20090.8167
297.0603,20064.2983
297.2443,20036.12
297.4282,19998.4333
297.612,19947.6983
297.7959,19908.0717
297.9797,19875.005
298.1635,19826.4933
298.3474,19849.1117
298.5311,19862.0583
298.7149,19817.2667
298.8987,19761.7833
299.0823,19732.4183
299.2661,19690.9883
299.4498,19619.56
299.6334,19610.8467
299.8171,19607.24
300.0007,19575.7617
300.1843,19556.3967
300.368,19531.3233
300.5515,19506.43
300.7351,19491.1417
300.9186,19478.7783
301.1021,19445.3833
301.2857,19431.3833
301.4691,19419.0133
301.6526,19414.2583
301.8361,19373.2767
302.0195,19327.8483
302.2029,19297.8817
302.3863,19287.6667
302.5697,19249.9367
302.753,19246.26
302.9364,19252.7917
303.1197,19261.805
303.303,19242.4117
303.4863,19197.01
303.6696,19124.965
303.8528,19073.3033
304.036,19044.5133
304.2192,19044.6267
304.4024,19019.4667
304.5856,18981.1967
304.7688,18963.4183
304.9519,18957.72
305.135,18929.9667
305.3181,18900.835
305.5012,18883.7317
305.6842,18878.1033
305.8673,18855.5417
306.0504,18815.8833
306.2333,18757.8033
306.4163,18739.795
306.5993,18710.2333
306.7822,18698.86
306.9652,18686.425
307.1481,18648.5417
307.331,18620.4717
307.5139,18589.7333
307.6967,18552.1867
307.8796,18517.3683
308.0624,18488.7033
308.2452,18450.765
308.428,18423.2133
308.6107,18409.5367
308.7935,18379.98
308.9762,18362.715
309.1589,18343.12
309.3416,18317.2433
309.5243,18280.1367
309.7069,18256.2117
309.8896,18222.0183
310.0721,18192.15
310.2548,18177.45
310.4373,18158.85
310.6199,18151.4233
310.8024,18120.375
310.985,18104.37
311.1674,18060.59
311.3499,18010.835
311.5324,18000.265
311.7148,18007.635
311.8973,17969.3467
312.0797,17943.8583
312.2621,17932.88
312.4445,17907.155
312.6268,17873.6933
312.8091,17854.86
312.9915,17804.4867
313.1738,17772.285
313.356,17728.245
313.5383,17690.7067
313.7206,17682.8567
313.9027,17645.2733
314.085,17624.8883
314.2672,17612.6767
314.4493,17600.25
314.6314,17594.555
314.8136,17590.9633
314.9957,17551.2317
315.1778,17508.5967
315.3598,17489.2
315.5419,17480.6917
315.724,17470.0533
315.9059,17448.6117
316.088,17427.595
316.2699,17434.2417
316.4519,17411.2367
316.6338,17368.1717
316.8157,17304.4417
316.9977,17277.8367
317.1795,17281.4783
317.3614,17280.6167
317.5432,17268.3033
317.7251,17232.035
317.9069,17184.0083
318.0887,17163.7083
318.2704,17141.2417
318.4522,17124.2817
318.6339,17119.0167
318.8156,17136.1617
318.9973,17113.025
319.179,17113.6333
319.3607,17117.8517
319.5423,17114.0167
319.7239,17092.5067
319.9055,17065.8483
320.0871,17051.515
320.2687,17030.925
320.4502,17003.5133
320.6317,16967.3667
320.8132,16968.7483
320.9947,16955.45
321.1761,16954.9533
321.3576,16949.7417
321.5391,16940.425
321.7205,16927.8083
321.9019,16891.1783
322.0832,16847.0133
322.2646,16817.4883
322.4459,16795.2133
322.6272,16771.2333
322.8085,16750.68
322.9898,16736.8833
323.1711,16709.7517
323.3523,16684.56
323.5335,16670.7167
323.7147,16703.91
323.8959,16730.605
324.0771,16723.1117
324.2582,16696.6533
324.4393,16685.6333
324.6204,16682.28
324.8015,16669.8117
324.9826,16680.2683
325.1637,16710.9333
325.3447,16697.3433
325.5257,16688.1233
325.7067,16674.1633
325.8877,16625.9417
326.0686,16571.83
326.2496,16542.5017
326.4305,16507.735
326.6114,16502.88
326.7922,16503.1383
326.9731,16505.3683
327.1539,16493.7633
327.3347,16486.6367
327.5155,16481.9733
327.6963,16505.315
327.8771,16505.0383
328.0578,16462.7117
328.2385,16402.6567
328.4193,16385.6783
328.5999,16369.515
328.7806,16343.9633
328.9613,16353.115
329.1419,16340.4167
329.3225,16339.48
329.5031,16307.5467
329.6837,16275.3783
329.8642,16254.1133
330.0447,16238.0167
330.2252,16219.4517
330.4057,16185.1617
330.5862,16169.6733
330.7667,16169.5833
330.9471,16196.5517
331.1275,16194.615
331.3079,16133.17
331.4883,16108.4467
331.6687,16113.345
331.849,16086.8617
332.0293,16058.4167
332.2096,16040.24
332.3899,16033.65
332.5702,16038.9333
332.7504,16045.7433
332.9306,16043.7683
333.1108,16011.6317
333.291,15971.84
333.4712,15969.2233
333.6514,15979.1083
333.8315,15964.865
334.0116,15952.2967
334.1917,15951.2417
334.3717,15952.91
334.5518,15954.5633
334.7318,15930.4267
334.9119,15918.1283
335.0918,15915.4483
335.2718,15908.7617
335.4518,15902.6333
335.6317,15887.5633
335.8116,15891.0833
335.9915,15889.6383
336.1714,15841.1667
336.3513,15818.4267
336.5311,15822.53
336.7109,15834.03
336.8907,15808.2517
337.0705,15757.8817
337.2502,15705.5983
337.43,15686.745
337.6097,15651.1217
337.7894,15635.275
337.9691,15638.055
338.1488,15645.01
338.3284,15645.105
338.508,15658.925
338.6877,15658.4133
338.8672,15643.6833
339.0468,15606.905
339.2263,15581.1
339.4059,15581.78
339.5854,15620.625
339.7649,15601.825
339.9443,15579.1417
340.1238,15579.735
340.3032,15578.685
340.4826,15578.5717
340.662,15542.085
340.8414,15497.37
341.0207,15510.9417
341.2001,15522.1133
341.3794,15521.2133
341.5587,15552.7567
341.738,15545.805
341.9172,15498.5033
342.0965,15478.0467
342.2757,15425.9233
342.4549,15364.4533
342.6341,15369.725
342.8132,15366.5283
342.9923,15393.9267
343.1715,15435.6167
343.3506,15462.5667
343.5296,15401.3417
343.7087,15344.7133
343.8878,15319.5383
344.0668,15308.65
344.2458,15295.9867
344.4248,15265.58
344.6037,15250.9067
344.7827,15250.8217
344.9616,15222.3917
345.1405,15219.6317
345.3194,15229.995
345.4982,15197.4983
345.6771,15167.0933
345.8559,15164.99
346.0347,15163.5883
346.2135,15141.17
346.3923,15141.0967
346.571,15134.735
346.7498,15097.5317
346.9285,15106.4367
347.1071,15084.5783
347.2859,15039.1317
347.4645,15062.345
347.6431,15088.1667
347.8217,15113.2767
348.0003,15134.1083
348.1789,15104.5317
348.3574,15014.8683
348.5359,14962.41
348.7145,14928.8183
348.893,14930.3267
349.0714,14933.62
349.2499,14895.9033
349.4283,14853.9817
349.6068,14813.35
349.7852,14794.94
349.9635,14800.93
350.1419,14795.7367
350.3202,14772.32
350.4985,14731.35
350.6768,14706.7083
350.8551,14688.3817
351.0334,14677.4083
351.2116,14645.4267
351.3898,14652.72
351.568,14637.6467
351.7462,14637.2017
351.9243,14620.2217
352.1025,14586.5717
352.2806,14569.2317
352.4587,14559.6417
352.6368,14546.7933
352.8148,14514.0717
352.9929,14472.2617
353.1709,14470.8533
353.3489,14463.0667
353.5268,14435.29
353.7048,14407.0783
353.8828,14390.4067
354.0607,14360.54
354.2386,14355.47
354.4165,14332.93
354.5943,14312.7483
354.7722,14303.19
354.95,14321.2867
355.1278,14316.79
355.3056,14279.8017
355.4833,14223.8267
355.6611,14172.8933
355.8388,14133.2383
356.0165,14104.4317
356.1942,14116.3017
356.3719,14151.155
356.5495,14142.2333
356.7271,14116.955
356.9047,14111.42
357.0823,14109.1233
357.2599,14102.4
357.4374,14084.745
357.6149,14041.655
357.7924,13995.2733
357.9699,13976.36
358.1474,13965.1333
358.3248,13924.65
358.5023,13899.08
358.6797,13862.24
358.8571,13837.3583
359.0344,13828.1
359.2118,13782.3983
359.3891,13759.0483
359.5664,13744.4733
359.7437,13727.0217
359.9209,13681.2683
360.0982,13636.45
360.2754,13609.005
360.4526,13623.72
360.6298,13632.155
360.807,13625.86
360.9841,13605.2567
361.1613,13563.3367
361.3383,13568.3733
361.5154,13573.7333
361.6925,13548.255
361.8695,13524.2217
362.0466,13493.54
362.2236,13481.6117
362.4005,13460.565
362.5775,13449.495
362.7545,13384.89
362.9314,13346.4267
363.1083,13360.145
363.2852,13373.735
363.462,13364.1783
363.6389,13338.3333
363.8157,13323.1583
363.9925,13281.3483
364.1693,13272.0067
364.346,13234.66
364.5228,13219.7417
364.6996,13238.4433
364.8762,13235.8433
365.0529,13241.425
365.2296,13222.0667
365.4062,13216.05
365.5829,13209.1933
365.7595,13163.025
365.9361,13166.1817
366.1126,13165.3717
366.2892,13183.98
366.4657,13336.8383
366.6422,13500.7033
366.8186,13470.6133
366.9951,13521.5667
367.1716,13484.885
367.348,13402.2533
367.5244,13461.895
367.7008,13519.8967
367.8772,13548.9017
368.0535,13338.6067
368.2298,13254.5983
368.4061,13378.3233
368.5824,13310.0617
368.7586,13344.67
368.9349,13426.7967
369.1111,13342.77
369.2873,13213.355
369.4635,13198.325
369.6396,13277.9383
369.8158,13152.0083
369.9919,13076.9433
370.168,13057.5067
370.3441,13097.0983
370.5202,13028.4317
370.6962,12939.68
370.8722,12892.9417
371.0482,12895.3317
371.2242,12921.075
371.4002,12999.1233
371.5761,13058.5167
371.752,12970.0417
371.9279,12961.33
372.1038,13001.3667
372.2796,12968.7767
372.4555,12923.04
372.6313,12962.4767
372.8071,12924.3883
372.9829,12864.86
373.1586,12851.665
373.3344,12906.5583
373.5101,12876.8033
373.6858,12873.5017
373.8615,12838.145
374.0371,12834.1567
374.2127,12919.4467
374.3884,12979.01
374.564,12919.015
374.7395,12873.685
374.9151,12906.1183
375.0906,13064.095
375.2661,13228.61
375.4416,13144.2233
375.6171,13158.325
375.7925,13298.6083
375.968,13361.9467
376.1434,13243.4983
376.3188,13070.435
376.4941,13026.625
376.6695,13077.7567
376.8448,13148.8767
377.0201,13211.5017
377.1954,13144.1133
377.3707,13184.3167
377.5459,13246.815
377.7212,13312.5017
377.8964,13623.485
378.0715,13851.7917
378.2467,13615.2217
378.4218,13626.2233
378.597,13624.94
378.7721,13386.0333
378.9472,13475.945
379.1222,13533.5567
379.2973,13745.9967
379.4723,14218.7017
379.6473,14403.515
379.8223,14119.8933
379.9972,13664.2483
380.1722,13497.3067
380.3471,13435.5383
380.522,13499.07
380.6969,13442.3817
380.8717,13667.385
381.0466,13720.86
381.2214,13466.245
381.3962,13396.8667
381.571,13278.7633
381.7457,13206.22
381.9204,13288.5467
382.0952,13325.0417
382.2699,13337.5883
382.4445,13727.0117
382.6192,13828.0767
382.7938,14078.2167
382.9685,14401.585
383.1431,14154.6017
383.3176,13652.45
383.4922,13424.33
383.6667,13424.88
383.8412,13447.2867
384.0157,13329.0067
384.1902,13345.8217
384.3646,13514.775
384.5391,13537.3433
384.7134,13470.895
384.8878,13575.5733
385.0622,13856.1317
385.2365,13910.5833
385.4109,13489.4633
385.5852,13315.6317
385.7594,13362.725
385.9337,13447.605
386.1079,13565.26
386.2822,13741.7083
386.4564,13918.1717
386.6306,13668.1733
386.8047,13613.3283
386.9789,13857.95
387.153,13871.9367
387.3271,14265.1983
387.5012,14368.0383
387.6752,14466.73
387.8492,14886.25
388.0233,14858.6117
388.1972,14452.2067
388.3712,14548.07
388.5452,14510.4633
388.7191,14601.365
388.893,14931.6117
389.0669,15153.9333
389.2408,14500.0717
389.4146,13822.7733
389.5884,13455.7917
389.7623,13220.9267
389.9361,13217.785
390.1098,13296.1117
390.2835,13463.9917
390.4573,13439.9283
390.631,13356.6667
390.8047,13523.6283
390.9784,13764.81
391.152,13633.0517
391.3256,13611.5133
391.4992,13810.7967
391.6728,13667.335
391.8464,13604.6433
392.0199,13988.2167
392.1934,14170.5083
392.3669,14150.82
392.5403,14542.175
392.7138,14527.895
392.8873,14886.9167
393.0607,15246.795
393.2341,15672.6233
393.4074,15727.205
393.5808,15166.1617
393.7542,14471.0233
393.9274,14463.9483
394.1007,14318.44
394.274,14359.375
394.4472,14450.73
394.6205,14367.5467
394.7937,14841.39
394.9668,15250.6
395.14,15044.7933
395.3131,14510.9933
395.4863,14040.925
395.6594,13969.1967
395.8325,13942.67
396.0055,13793.69
396.1786,13904.2117
396.3516,13960.9833
396.5246,13999.0533
396.6975,13853.4133
396.8705,13823.4667
397.0434,14404.51
397.2163,14180.1017
397.3892,13831.7267
397.5621,14071.2483
397.735,14392.78
397.9077,14779.7267
398.0806,15148.6467
398.2534,14607.54
398.4261,14759.4433
398.5989,14936.6833
398.7716,15841.3767
398.9443,15742.3933
399.117,15296.195
399.2896,14775.5
399.4623,14662.235
399.6349,14592.905
399.8075,14449.3133
399.9801,14094.8617
400.1526,14130.37
400.3252,13860.405
400.4977,13347.4233
400.6702,13271.805
400.8427,13231.2333
401.0151,13404.8517
401.1875,13520.1183
401.36,13440.9917
401.5323,13546.6117
401.7047,13319.6667
401.877,13163.2017
402.0494,13085.595
402.2216,13176.2767
402.394,13519.08
402.5662,13448.4967
402.7385,13343.6767
402.9107,13286.055
403.0829,13295.955
403.2551,13400.3017
403.4272,13258.8233
403.5994,13209.3483
403.7715,13323.735
403.9436,13605.91
404.1156,13511.8517
