Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-07-28 03:31:43.795326
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1586.6683
218.2508,1617.7583
218.442,1650.69
218.6332,1686.2933
218.8244,1719.3717
219.0156,1755.0517
219.2067,1792.955
219.3979,1832.5217
219.589,1872.4867
219.7801,1913.8783
219.9712,1954.6317
220.1623,1998.8467
220.3533,2044.3967
220.5444,2091.0367
220.7354,2137.6133
220.9264,2185.99
221.1174,2237.35
221.3083,2291.6767
221.4993,2340.51
221.6902,2392.11
221.8812,2450.38
222.0721,2508.0617
222.263,2567.1683
222.4538,2628.1233
222.6447,2692.3983
222.8355,2755.9983
223.0264,2820.9333
223.2172,2884.9017
223.408,2953.52
223.5987,3023.475
223.7895,3094.035
223.9802,3166.1833
224.1709,3239.7117
224.3616,3315.205
224.5524,3393.2733
224.743,3471.8017
224.9337,3548.865
225.1243,3635.9583
225.315,3716.7917
225.5056,3796.7833
225.6962,3883.485
225.8867,3969.7283
226.0773,4055.3867
226.2678,4144.6967
226.4584,4234.78
226.6489,4325.58
226.8394,4411.4617
227.0298,4505.7967
227.2203,4605.9683
227.4108,4710.305
227.6012,4809.7333
227.7916,4906.4017
227.982,5004.57
228.1723,5102.7067
228.3627,5205.5833
228.5531,5307.4283
228.7434,5407.3483
228.9337,5514.5417
229.124,5622.0133
229.3143,5731.0917
229.5045,5848.6833
229.6948,5965.655
229.885,6085.75
230.0752,6207.425
230.2654,6329.17
230.4556,6448.4017
230.6457,6564.2467
230.8358,6680.7433
231.026,6801.6417
231.2161,6919.05
231.4062,7044.7017
231.5963,7163.5333
231.7863,7288.03
231.9764,7416.895
232.1664,7549.87
232.3564,7686.0617
232.5464,7816.1983
232.7364,7948.76
232.9263,8077.5383
233.1163,8214.0633
233.3062,8353.8017
233.4961,8502.09
233.686,8633.6683
233.8758,8756.9167
234.0657,8880.9583
234.2555,9021.935
234.4454,9159.6217
234.6352,9295.1033
234.825,9429.1467
235.0147,9558.79
235.2045,9691.1717
235.3942,9825.5467
235.5839,9960.16
235.7737,10092.5217
235.9633,10221.62
236.153,10369.0233
236.3427,10507.165
236.5323,10643.3583
236.7219,10771.365
236.9115,10889.0567
237.1011,11009.4417
237.2907,11146.8983
237.4803,11280.335
237.6698,11406.6017
237.8593,11539.2883
238.0488,11666.44
238.2383,11797.1317
238.4278,11924.3283
238.6172,12067.695
238.8066,12197.3
238.9961,12331.2367
239.1855,12469.2317
239.3748,12596.2333
239.5642,12715.87
239.7536,12848.3933
239.9429,12972.295
240.1322,13086.4483
240.3215,13209.6383
240.5108,13338.1283
240.7001,13464.0567
240.8893,13586.86
241.0786,13707.1783
241.2677,13820.8433
241.457,13952.8067
241.6461,14048.7467
241.8353,14151.2233
242.0244,14258.1517
242.2136,14359.37
242.4027,14466.265
242.5918,14569.7133
242.7809,14673.0933
242.9699,14745.1767
243.159,14799.4567
243.348,14924.5717
243.537,15063.24
243.726,15179.06
243.915,15284.8683
244.1039,15382.645
244.2929,15469.2917
244.4818,15501.49
244.6707,15584.215
244.8596,15714.01
245.0485,15841.9817
245.2373,15975.6233
245.4262,16096.2583
245.615,16201.7917
245.8038,16289.92
245.9926,16388.1867
246.1814,16498.9033
246.3701,16537.1333
246.5589,16538.0817
246.7476,16614.5117
246.9363,16753.5933
247.1249,16877.085
247.3136,16989.06
247.5023,17098.9317
247.6909,17212.4317
247.8795,17308.5517
248.0681,17418.6717
248.2567,17512.02
248.4453,17611.9833
248.6338,17703.975
248.8224,17769.455
249.0109,17760.2733
249.1994,17790.2417
249.3878,17914.9983
249.5763,18033.5233
249.7648,18136.2417
249.9532,18234.5983
250.1416,18346.73
250.33,18468.1767
250.5183,18577.575
250.7067,18665.275
250.8951,18752.3433
251.0834,18825.0817
251.2717,18903.2467
251.46,18975.5083
251.6483,19051.185
251.8365,19114.375
252.0247,19121.015
252.213,19166.1417
252.4012,19252.81
252.5894,19376.43
252.7775,19459.9567
252.9657,19531.89
253.1538,19628.0533
253.3419,19708.6533
253.53,19766.9467
253.7181,19833.5533
253.9062,19910.3633
254.0942,19977.8783
254.2823,20029.8667
254.4703,20074.0333
254.6583,20131.2717
254.8463,20196.4417
255.0342,20230.3333
255.2222,20269.7433
255.4101,20296.725
255.598,20290.9867
255.7859,20334.4683
255.9738,20429.9833
256.1616,20528.385
256.3495,20622.185
256.5373,20691.0833
256.7251,20797.8
256.9129,20863.1883
257.1006,20927.0117
257.2884,21002.5967
257.4761,21087.4233
257.6638,21142.785
257.8515,21179.2817
258.0392,21221.57
258.2269,21255.95
258.4146,21297.4483
258.6022,21344.3783
258.7898,21364.1967
258.9774,21385.9233
259.165,21435.9817
259.3525,21488.55
259.5401,21517.7033
259.7276,21560.855
259.9151,21611.7417
260.1026,21645.8667
260.2901,21701.88
260.4776,21752.0133
260.665,21838.845
260.8524,21912.1317
261.0398,21992.72
261.2272,22026.2567
261.4146,22034.0433
261.6019,22077.6333
261.7893,22129.5733
261.9766,22167.525
262.1639,22209.5667
262.3512,22213.3067
262.5384,22220.6317
262.7257,22230.6683
262.9129,22253.2733
263.1001,22270.3517
263.2873,22315.6867
263.4745,22345.4533
263.6617,22319.5233
263.8488,22347.11
264.0359,22372.885
264.2231,22386.8067
264.4101,22410.6483
264.5972,22432.32
264.7842,22452.0683
264.9713,22467.4683
265.1583,22471.6417
265.3453,22495.4
265.5323,22522.1783
265.7193,22549.2
265.9062,22586.805
266.0931,22603.77
266.2801,22605.3433
266.4669,22634.5217
266.6538,22659.4917
266.8407,22688.2167
267.0276,22674.605
267.2143,22665.5483
267.4012,22687.3767
267.588,22649.79
267.7747,22649.6833
267.9615,22651.005
268.1482,22647.4717
268.3349,22659.525
268.5217,22659.3867
268.7083,22630.1017
268.895,22622.9383
269.0817,22645.9583
269.2682,22649.8367
269.4549,22619.8
269.6415,22565.66
269.8281,22553.6267
270.0146,22574.72
270.2012,22589.2133
270.3877,22607.21
270.5742,22602.575
270.7607,22595.175
270.9472,22582.5633
271.1336,22570.0467
271.32,22548.5967
271.5065,22529.6117
271.6929,22524.3267
271.8792,22538.2383
272.0656,22532.5633
272.252,22536.1533
272.4383,22534.9317
272.6246,22513.9867
272.8109,22503.4817
272.9972,22539.2983
273.1835,22551.5683
273.3697,22563.19
273.5559,22567.03
273.7421,22561.65
273.9283,22548.885
274.1145,22537.52
274.3007,22530.425
274.4868,22536.8717
274.6729,22560.1683
274.859,22557.6967
275.0451,22546.7733
275.2311,22483.4633
275.4172,22490.6817
275.6032,22506.3717
275.7892,22521.8917
275.9752,22518.18
276.1612,22534.315
276.3472,22502.0633
276.5331,22490.945
276.719,22486.04
276.9049,22484.1783
277.0908,22454.3633
277.2767,22442.7033
277.4625,22444.835
277.6484,22428.9067
277.8342,22398.1417
278.02,22385.82
278.2057,22396.7867
278.3915,22416.3417
278.5772,22403.2983
278.763,22367.645
278.9487,22383.24
279.1343,22398.395
279.32,22380.97
279.5057,22347.3833
279.6913,22282.0567
279.877,22264.4117
280.0625,22254.3133
280.2481,22217.2917
280.4337,22182.7867
280.6192,22204.9
280.8048,22218.4917
280.9903,22190.5733
281.1758,22151.1267
281.3612,22108.745
281.5467,22095.6317
281.7321,22112.6933
281.9175,22115.06
282.1029,22103.125
282.2884,22094.7467
282.4737,22053.97
282.6591,22019.4383
282.8444,22009.205
283.0297,21994.965
283.215,21987.585
283.4002,21977.2467
283.5855,21934.2667
283.7707,21858.605
283.956,21826.155
284.1412,21802.4467
284.3264,21806.8967
284.5115,21828.22
284.6967,21830.1683
284.8818,21794.72
285.0669,21742.4767
285.252,21732.5833
285.4371,21725.91
285.6222,21685.9967
285.8072,21654.1567
285.9922,21623.5617
286.1772,21626.785
286.3622,21630.2067
286.5472,21595.5767
286.7321,21548.7233
286.9171,21560.0517
287.102,21556.9183
287.2869,21562.225
287.4717,21590.9783
287.6566,21577.7967
287.8415,21559.335
288.0263,21540.6583
288.2111,21483.8
288.3959,21426.9167
288.5806,21409.9167
288.7654,21409.645
288.9501,21449.23
289.1348,21445.7217
289.3195,21431.5083
289.5042,21427.075
289.6889,21440.4917
289.8735,21378.0033
290.0581,21348.2883
290.2428,21298.9767
290.4273,21286.69
290.6119,21299.7483
290.7965,21283.1683
290.981,21265.5467
291.1655,21247.8433
291.35,21181.0533
291.5345,21132.7783
291.719,21129.0467
291.9034,21128.72
292.0878,21150.6683
292.2722,21128.5767
292.4566,21098.1533
292.641,21096.96
292.8253,21083.06
293.0096,21051.515
293.194,21049.1517
293.3783,21036.7667
293.5626,21034.9633
293.7468,21025.9883
293.9311,21019.735
294.1153,20968.5383
294.2995,20889.1217
294.4837,20835.79
294.6678,20792.4083
294.852,20766.51
295.0361,20764.9317
295.2202,20761.2183
295.4043,20769.075
295.5884,20742.85
295.7725,20726.1333
295.9565,20697.4433
296.1405,20639.1683
296.3246,20609.2
296.5085,20631.5983
296.6925,20648.0167
296.8764,20633.5833
297.0603,20607.11
297.2443,20574.9533
297.4282,20528.1767
297.612,20482.295
297.7959,20440.7333
297.9797,20413.0783
298.1635,20367.5017
298.3474,20386.53
298.5311,20400.2633
298.7149,20351.34
298.8987,20291.085
299.0823,20261.2967
299.2661,20214.78
299.4498,20141.4467
299.6334,20133.5283
299.8171,20132.7033
300.0007,20105.8767
300.1843,20081.3017
300.368,20059.7317
300.5515,20031.5667
300.7351,20014.1933
300.9186,19997.625
301.1021,19963.8583
301.2857,19953.96
301.4691,19936.6167
301.6526,19934.45
301.8361,19891.83
302.0195,19848.7383
302.2029,19823.9183
302.3863,19811.5133
302.5697,19772.5917
302.753,19770.815
302.9364,19768.3133
303.1197,19777.95
303.303,19759.0767
303.4863,19712.095
303.6696,19639.765
303.8528,19584.7217
304.036,19560.0517
304.2192,19564.2117
304.4024,19542.8267
304.5856,19500.385
304.7688,19478.865
304.9519,19472.0183
305.135,19443.6467
305.3181,19412.2867
305.5012,19393.2783
305.6842,19389.17
305.8673,19367.505
306.0504,19322.9033
306.2333,19266.4233
306.4163,19246.77
306.5993,19220.4867
306.7822,19210.545
306.9652,19194.795
307.1481,19154.315
307.331,19126.7033
307.5139,19093.36
307.6967,19054.62
307.8796,19019.3283
308.0624,18991.4367
308.2452,18953.5717
308.428,18925.145
308.6107,18915.725
308.7935,18886.4183
308.9762,18860.7633
309.1589,18846.5417
309.3416,18817.7317
309.5243,18779.58
309.7069,18756.04
309.8896,18721.3967
310.0721,18693.905
310.2548,18677.9467
310.4373,18654.74
310.6199,18650.7183
310.8024,18616.2033
310.985,18602.9317
311.1674,18555.11
311.3499,18501.9717
311.5324,18495.81
311.7148,18501.4267
311.8973,18463.9067
312.0797,18437.8783
312.2621,18427.4467
312.4445,18401.1467
312.6268,18369.1917
312.8091,18349.6567
312.9915,18295.3667
313.1738,18267.0767
313.356,18221.5433
313.5383,18180.1933
313.7206,18166.9567
313.9027,18135.8783
314.085,18114.3483
314.2672,18103.9767
314.4493,18090.6633
314.6314,18085.355
314.8136,18080.175
314.9957,18039.5217
315.1778,17998.1217
315.3598,17977.9417
315.5419,17969.7933
315.724,17957.885
315.9059,17937.0933
316.088,17913.9917
316.2699,17918.5267
316.4519,17899.565
316.6338,17852.6917
316.8157,17788.7367
316.9977,17762.185
317.1795,17766.4617
317.3614,17765.5633
317.5432,17752.9367
317.7251,17719.0617
317.9069,17668.3917
318.0887,17648.4717
318.2704,17624.7767
318.4522,17608.1117
318.6339,17599.555
318.8156,17616.7467
318.9973,17593.5933
319.179,17595.955
319.3607,17599.5267
319.5423,17599.5983
319.7239,17578.54
319.9055,17549.0217
320.0871,17534.93
320.2687,17513.3233
320.4502,17488.2383
320.6317,17451.9283
320.8132,17455.66
320.9947,17441.015
321.1761,17440.9917
321.3576,17434.82
321.5391,17429.2017
321.7205,17417.6467
321.9019,17382.4233
322.0832,17336.6233
322.2646,17304.1283
322.4459,17282.8467
322.6272,17255.2983
322.8085,17236.875
322.9898,17220.8983
323.1711,17188.475
323.3523,17166.9633
323.5335,17150.1283
323.7147,17185.3867
323.8959,17211.5217
324.0771,17207.3933
324.2582,17183.335
324.4393,17167.445
324.6204,17166.42
324.8015,17154.2367
324.9826,17165.1017
325.1637,17194.7883
325.3447,17182.8417
325.5257,17171.2633
325.7067,17160.915
325.8877,17107.99
326.0686,17055.43
326.2496,17020.8717
326.4305,16988.6983
326.6114,16985.6833
326.7922,16988.9833
326.9731,16988.8033
327.1539,16980.8133
327.3347,16973.3783
327.5155,16968.5483
327.6963,16992.7933
327.8771,16990.22
328.0578,16946.2583
328.2385,16883.7667
328.4193,16870.9067
328.5999,16852.4833
328.7806,16826.475
328.9613,16838.2067
329.1419,16824.9167
329.3225,16825.2617
329.5031,16788.5867
329.6837,16755.8
329.8642,16739.5567
330.0447,16719.17
330.2252,16700.38
330.4057,16665.74
330.5862,16649.0117
330.7667,16647.195
330.9471,16676.8683
331.1275,16674.565
331.3079,16613.55
331.4883,16586.79
331.6687,16593.98
331.849,16569.5117
332.0293,16541.8933
332.2096,16521.76
332.3899,16517.9
332.5702,16525.245
332.7504,16530.7617
332.9306,16532.655
333.1108,16497.8783
333.291,16458.5533
333.4712,16453.8967
333.6514,16463.9467
333.8315,16449.2017
334.0116,16438.6367
334.1917,16434.5817
334.3717,16436.5517
334.5518,16440.0217
334.7318,16416.7133
334.9119,16403.7967
335.0918,16404.515
335.2718,16395.34
335.4518,16389.265
335.6317,16374.2883
335.8116,16374.7117
335.9915,16375.42
336.1714,16325.2733
336.3513,16303.0017
336.5311,16308.1517
336.7109,16322.5367
336.8907,16295.5217
337.0705,16243.5283
337.2502,16189.8683
337.43,16170.945
337.6097,16132.165
337.7894,16116.295
337.9691,16118.77
338.1488,16129.96
338.3284,16131.6633
338.508,16145.39
338.6877,16142.6567
338.8672,16128.6133
339.0468,16092.8283
339.2263,16067.2533
339.4059,16066.9
339.5854,16103.9917
339.7649,16089.3783
339.9443,16064.6567
340.1238,16065.3983
340.3032,16063.7717
340.4826,16064.6117
340.662,16027.2483
340.8414,15984.8867
341.0207,15996.6383
341.2001,16006.0533
341.3794,16007.1383
341.5587,16039.6933
341.738,16036.0083
341.9172,15986.7683
342.0965,15965.3033
342.2757,15913.3767
342.4549,15849.3683
342.6341,15850.975
342.8132,15846.8883
342.9923,15877.4917
343.1715,15918.91
343.3506,15949.425
343.5296,15889.255
343.7087,15828.0
343.8878,15802.7167
344.0668,15792.3433
344.2458,15781.9217
344.4248,15744.635
344.6037,15734.94
344.7827,15734.2833
344.9616,15705.4183
345.1405,15704.405
345.3194,15712.3583
345.4982,15679.3967
345.6771,15651.4517
345.8559,15644.6383
346.0347,15644.9367
346.2135,15618.935
346.3923,15620.2533
346.571,15615.5717
346.7498,15579.2633
346.9285,15587.2017
347.1071,15565.6833
347.2859,15519.4267
347.4645,15544.1883
347.6431,15566.54
347.8217,15593.075
348.0003,15613.3233
348.1789,15588.255
348.3574,15498.2217
348.5359,15443.2917
348.7145,15405.9283
348.893,15408.59
349.0714,15412.3883
349.2499,15370.9367
349.4283,15326.9167
349.6068,15285.7083
349.7852,15268.915
349.9635,15270.73
350.1419,15267.41
350.3202,15241.5433
350.4985,15198.8033
350.6768,15171.2317
350.8551,15155.8283
351.0334,15142.8533
351.2116,15112.7417
351.3898,15120.5667
351.568,15109.5217
351.7462,15106.795
351.9243,15090.54
352.1025,15056.8517
352.2806,15036.9917
352.4587,15027.57
352.6368,15013.1367
352.8148,14979.3217
352.9929,14936.6183
353.1709,14934.7917
353.3489,14923.85
353.5268,14896.955
353.7048,14868.5167
353.8828,14850.5783
354.0607,14822.125
354.2386,14816.8717
354.4165,14792.695
354.5943,14772.96
354.7722,14764.6
354.95,14781.5867
355.1278,14777.9433
355.3056,14741.14
355.4833,14683.2283
355.6611,14628.2233
355.8388,14579.95
356.0165,14554.7483
356.1942,14568.38
356.3719,14603.9733
356.5495,14595.6333
356.7271,14567.3833
356.9047,14566.35
357.0823,14565.8467
357.2599,14560.065
357.4374,14537.9617
357.6149,14493.845
357.7924,14446.2733
357.9699,14426.825
358.1474,14414.365
358.3248,14375.11
358.5023,14345.6333
358.6797,14308.9883
358.8571,14282.1433
359.0344,14272.745
359.2118,14227.39
359.3891,14200.1233
359.5664,14186.105
359.7437,14168.7317
359.9209,14120.595
360.0982,14075.0967
360.2754,14047.1883
360.4526,14062.2867
360.6298,14069.8683
360.807,14062.32
360.9841,14043.0983
361.1613,13997.445
361.3383,14001.845
361.5154,14005.71
361.6925,13978.105
361.8695,13955.7483
362.0466,13923.0
362.2236,13911.6417
362.4005,13889.9217
362.5775,13882.0267
362.7545,13816.87
362.9314,13772.91
363.1083,13782.4517
363.2852,13800.1117
363.462,13788.2783
363.6389,13762.3267
363.8157,13745.5733
363.9925,13703.015
364.1693,13693.785
364.346,13655.8233
364.5228,13638.4767
364.6996,13659.7517
364.8762,13658.345
365.0529,13666.2733
365.2296,13642.9083
365.4062,13639.4783
365.5829,13632.455
365.7595,13583.6183
365.9361,13583.2867
366.1126,13585.15
366.2892,13599.645
366.4657,13753.2167
366.6422,13925.115
366.8186,13899.3633
366.9951,13949.155
367.1716,13915.9767
367.348,13827.7517
367.5244,13885.7817
367.7008,13947.69
367.8772,13977.9683
368.0535,13767.8783
368.2298,13666.9267
368.4061,13795.2567
368.5824,13734.455
368.7586,13756.34
368.9349,13849.4583
369.1111,13769.1817
369.2873,13630.1317
369.4635,13605.7467
369.6396,13691.2467
369.8158,13569.7433
369.9919,13484.2567
370.168,13463.975
370.3441,13502.5833
370.5202,13436.94
370.6962,13344.8433
370.8722,13297.58
371.0482,13296.6267
371.2242,13323.4467
371.4002,13403.3117
371.5761,13465.84
371.752,13379.1583
371.9279,13364.7767
372.1038,13405.6117
372.2796,13375.435
372.4555,13323.0833
372.6313,13366.2467
372.8071,13329.7217
372.9829,13266.4633
373.1586,13248.9067
373.3344,13303.865
373.5101,13281.26
373.6858,13271.8233
373.8615,13237.0067
374.0371,13229.8683
374.2127,13316.7517
374.3884,13383.4067
374.564,13319.1117
374.7395,13270.9733
374.9151,13303.465
375.0906,13464.1233
375.2661,13638.3867
375.4416,13555.285
375.6171,13559.5217
375.7925,13701.1633
375.968,13770.6683
376.1434,13657.9867
376.3188,13475.41
376.4941,13428.35
376.6695,13479.7333
376.8448,13555.2917
377.0201,13619.1417
377.1954,13552.26
377.3707,13583.13
377.5459,13652.3883
377.7212,13716.4233
377.8964,14026.9283
378.0715,14272.1633
378.2467,14038.8933
378.4218,14026.31
378.597,14043.155
378.7721,13789.4833
378.9472,13873.83
379.1222,13937.3983
379.2973,14148.2867
379.4723,14636.3067
379.6473,14840.3933
379.8223,14563.1883
379.9972,14078.695
380.1722,13901.6183
380.3471,13837.035
380.522,13901.7833
380.6969,13843.0183
380.8717,14066.6
381.0466,14139.5183
381.2214,13878.1633
381.3962,13795.8367
381.571,13677.3367
381.7457,13598.2883
381.9204,13676.6417
382.0952,13724.2367
382.2699,13726.9533
382.4445,14122.7683
382.6192,14240.8667
382.7938,14486.93
382.9685,14818.92
383.1431,14593.7083
383.3176,14069.065
383.4922,13814.3517
383.6667,13817.055
383.8412,13849.22
384.0157,13726.63
384.1902,13737.7767
384.3646,13911.3967
384.5391,13943.71
384.7134,13869.605
384.8878,13970.8483
385.0622,14252.7567
385.2365,14330.0533
385.4109,13899.35
385.5852,13698.7083
385.7594,13747.38
385.9337,13840.775
386.1079,13960.8433
386.2822,14139.5283
386.4564,14329.9183
386.6306,14085.77
386.8047,14007.8683
386.9789,14261.4717
387.153,14285.1717
387.3271,14674.5567
387.5012,14801.4567
387.6752,14887.105
387.8492,15314.15
388.0233,15317.4433
388.1972,14889.9867
388.3712,14965.6733
388.5452,14944.4233
388.7191,15034.9283
388.893,15365.9183
389.0669,15621.38
389.2408,14964.19
389.4146,14245.32
389.5884,13847.12
389.7623,13608.53
389.9361,13601.045
390.1098,13681.4083
390.2835,13860.3783
390.4573,13842.1017
390.631,13756.2
390.8047,13915.9933
390.9784,14176.2533
391.152,14052.18
391.3256,14013.895
391.4992,14220.4883
391.6728,14096.0283
391.8464,14016.3467
392.0199,14398.0267
392.1934,14608.8717
392.3669,14571.2333
392.5403,14974.7167
392.7138,14968.6733
392.8873,15333.8233
393.0607,15695.0783
393.2341,16150.4733
393.4074,16214.4083
393.5808,15664.96
393.7542,14922.6617
393.9274,14901.2767
394.1007,14772.49
394.274,14793.31
394.4472,14903.025
394.6205,14797.6383
394.7937,15274.135
394.9668,15714.2183
395.14,15527.2633
395.3131,14971.0117
395.4863,14479.585
395.6594,14391.1633
395.8325,14385.29
396.0055,14223.825
396.1786,14332.64
396.3516,14389.8633
396.5246,14440.1583
396.6975,14286.3083
396.8705,14241.5317
397.0434,14825.7817
397.2163,14649.3183
397.3892,14257.5517
397.5621,14486.8683
397.735,14836.8733
397.9077,15232.8017
398.0806,15630.1383
398.2534,15085.14
398.4261,15210.295
398.5989,15393.49
398.7716,16326.4367
398.9443,16265.1333
399.117,15795.6933
399.2896,15237.7633
399.4623,15114.9267
399.6349,15042.5017
399.8075,14911.4817
399.9801,14538.0933
400.1526,14559.36
400.3252,14313.705
400.4977,13773.23
400.6702,13687.5
400.8427,13652.45
401.0151,13831.9083
401.1875,13968.5
401.36,13879.1283
401.5323,13987.6283
401.7047,13762.7067
401.877,13589.2833
402.0494,13508.5267
402.2216,13595.5767
402.394,13953.0317
402.5662,13897.0133
402.7385,13776.5033
402.9107,13716.3267
403.0829,13723.8083
403.2551,13833.0167
403.4272,13697.52
403.5994,13638.49
403.7715,13746.35
403.9436,14052.97
404.1156,13955.6683
