Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2021-07-28 17:42:54.461913
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1587.3833
218.2508,1618.245
218.442,1649.5367
218.6332,1684.785
218.8244,1717.6267
219.0156,1752.645
219.2067,1790.4833
219.3979,1828.39
219.589,1866.9183
219.7801,1907.1483
219.9712,1948.0667
220.1623,1991.5117
220.3533,2036.0017
220.5444,2080.625
220.7354,2127.775
220.9264,2174.3733
221.1174,2226.35
221.3083,2276.555
221.4993,2326.7683
221.6902,2377.4333
221.8812,2434.0483
222.0721,2490.2283
222.263,2547.325
222.4538,2606.6417
222.6447,2667.805
222.8355,2730.0533
223.0264,2794.4283
223.2172,2855.1283
223.408,2923.2217
223.5987,2990.9483
223.7895,3058.9217
223.9802,3129.3633
224.1709,3201.0267
224.3616,3275.8067
224.5524,3350.8417
224.743,3426.8533
224.9337,3503.935
225.1243,3587.795
225.315,3666.725
225.5056,3745.0267
225.6962,3829.3083
225.8867,3913.5967
226.0773,3999.2617
226.2678,4084.9533
226.4584,4171.83
226.6489,4260.15
226.8394,4344.3217
227.0298,4436.05
227.2203,4533.8883
227.4108,4634.4733
227.6012,4732.775
227.7916,4825.9167
227.982,4923.735
228.1723,5016.965
228.3627,5118.3583
228.5531,5216.145
228.7434,5315.5583
228.9337,5418.3667
229.124,5523.1617
229.3143,5629.085
229.5045,5743.645
229.6948,5858.6467
229.885,5975.505
230.0752,6093.6683
230.2654,6211.8317
230.4556,6328.4
230.6457,6440.8767
230.8358,6556.6
231.026,6673.1217
231.2161,6788.7483
231.4062,6909.39
231.5963,7025.8383
231.7863,7145.6467
231.9764,7271.2767
232.1664,7400.7217
232.3564,7532.36
232.5464,7659.3483
232.7364,7787.695
232.9263,7911.99
233.1163,8047.8117
233.3062,8181.8533
233.4961,8327.475
233.686,8456.5867
233.8758,8575.67
234.0657,8695.495
234.2555,8833.1117
234.4454,8967.8883
234.6352,9099.2967
234.825,9228.6067
235.0147,9356.3367
235.2045,9484.6767
235.3942,9615.5867
235.5839,9746.7367
235.7737,9872.7117
235.9633,10000.5233
236.153,10143.17
236.3427,10279.0467
236.5323,10409.6383
236.7219,10534.6717
236.9115,10648.1567
237.1011,10766.2667
237.2907,10900.2533
237.4803,11032.2367
237.6698,11156.075
237.8593,11282.02
238.0488,11409.1733
238.2383,11535.1233
238.4278,11659.03
238.6172,11796.5767
238.8066,11926.935
238.9961,12055.1333
239.1855,12192.965
239.3748,12315.4433
239.5642,12433.2467
239.7536,12560.5167
239.9429,12683.9133
240.1322,12793.7267
240.3215,12914.5267
240.5108,13037.7383
240.7001,13162.8883
240.8893,13282.4517
241.0786,13399.5367
241.2677,13509.5033
241.457,13641.75
241.6461,13734.75
241.8353,13834.8783
242.0244,13937.26
242.2136,14037.6117
242.4027,14140.42
242.5918,14241.8083
242.7809,14338.1617
242.9699,14410.335
243.159,14463.1633
243.348,14583.7367
243.537,14715.5217
243.726,14825.8867
243.915,14930.0867
244.1039,15026.8983
244.2929,15114.19
244.4818,15149.4533
244.6707,15229.8133
244.8596,15353.6133
245.0485,15479.1117
245.2373,15601.6183
245.4262,15717.845
245.615,15818.3017
245.8038,15904.3683
245.9926,16001.77
246.1814,16113.2167
246.3701,16157.1517
246.5589,16162.1883
246.7476,16233.1433
246.9363,16368.17
247.1249,16484.19
247.3136,16593.7517
247.5023,16697.0783
247.6909,16805.59
247.8795,16902.955
248.0681,17013.6867
248.2567,17106.7667
248.4453,17203.2233
248.6338,17292.03
248.8224,17354.95
249.0109,17346.505
249.1994,17378.2767
249.3878,17497.7267
249.5763,17611.5417
249.7648,17712.1383
249.9532,17811.505
250.1416,17917.575
250.33,18034.29
250.5183,18142.1
250.7067,18230.22
250.8951,18316.5467
251.0834,18393.265
251.2717,18466.9483
251.46,18536.61
251.6483,18604.81
251.8365,18665.6467
252.0247,18677.4533
252.213,18725.3917
252.4012,18807.9283
252.5894,18933.4283
252.7775,19018.4833
252.9657,19088.57
253.1538,19178.2483
253.3419,19256.6967
253.53,19308.0267
253.7181,19372.8033
253.9062,19450.5433
254.0942,19522.125
254.2823,19568.61
254.4703,19619.2933
254.6583,19678.015
254.8463,19737.7833
255.0342,19768.6717
255.2222,19804.3883
255.4101,19831.29
255.598,19827.9933
255.7859,19872.39
255.9738,19966.635
256.1616,20061.7817
256.3495,20152.5783
256.5373,20227.1783
256.7251,20332.9017
256.9129,20395.4017
257.1006,20458.2133
257.2884,20527.89
257.4761,20614.17
257.6638,20669.64
257.8515,20710.7033
258.0392,20752.9767
258.2269,20785.6833
258.4146,20819.25
258.6022,20864.3683
258.7898,20877.635
258.9774,20899.56
259.165,20953.7067
259.3525,21013.135
259.5401,21044.6267
259.7276,21094.15
259.9151,21150.2433
260.1026,21184.0083
260.2901,21232.5317
260.4776,21277.8717
260.665,21358.4417
260.8524,21427.8367
261.0398,21504.475
261.2272,21541.345
261.4146,21563.445
261.6019,21603.3267
261.7893,21654.14
261.9766,21687.625
262.1639,21729.6833
262.3512,21732.1883
262.5384,21738.4767
262.7257,21750.9017
262.9129,21779.2917
263.1001,21801.12
263.2873,21849.4367
263.4745,21884.32
263.6617,21860.7933
263.8488,21887.2433
264.0359,21910.7183
264.2231,21925.2633
264.4101,21946.6983
264.5972,21969.09
264.7842,21993.4833
264.9713,22009.9017
265.1583,22018.395
265.3453,22044.5533
265.5323,22070.1867
265.7193,22096.555
265.9062,22133.5933
266.0931,22149.2967
266.2801,22159.355
266.4669,22194.0733
266.6538,22219.6933
266.8407,22253.4717
267.0276,22247.8967
267.2143,22241.8217
267.4012,22258.7217
267.588,22222.645
267.7747,22218.9733
267.9615,22221.3867
268.1482,22219.735
268.3349,22240.8817
268.5217,22247.0983
268.7083,22225.715
268.895,22219.9133
269.0817,22242.7167
269.2682,22242.9633
269.4549,22214.9367
269.6415,22158.3717
269.8281,22137.7767
270.0146,22162.9467
270.2012,22177.7333
270.3877,22198.1717
270.5742,22199.335
270.7607,22196.1817
270.9472,22189.865
271.1336,22175.1033
271.32,22154.3983
271.5065,22140.3017
271.6929,22137.1467
271.8792,22147.72
272.0656,22139.6983
272.252,22148.375
272.4383,22148.6633
272.6246,22132.4733
272.8109,22124.655
272.9972,22161.4967
273.1835,22176.6733
273.3697,22189.945
273.5559,22192.6583
273.7421,22197.25
273.9283,22189.645
274.1145,22178.15
274.3007,22177.7733
274.4868,22186.765
274.6729,22213.9533
274.859,22209.25
275.0451,22200.4533
275.2311,22137.13
275.4172,22150.795
275.6032,22166.25
275.7892,22184.0483
275.9752,22184.1
276.1612,22200.3567
276.3472,22168.9617
276.5331,22156.5667
276.719,22156.0883
276.9049,22155.42
277.0908,22129.3867
277.2767,22122.9867
277.4625,22121.8817
277.6484,22106.4833
277.8342,22080.87
278.02,22074.5033
278.2057,22086.8433
278.3915,22108.9267
278.5772,22109.225
278.763,22071.38
278.9487,22087.9717
279.1343,22102.0267
279.32,22087.5017
279.5057,22051.9483
279.6913,21990.2067
279.877,21974.205
280.0625,21966.93
280.2481,21928.7617
280.4337,21898.7233
280.6192,21915.475
280.8048,21932.1767
280.9903,21901.11
281.1758,21863.3817
281.3612,21827.1083
281.5467,21811.2433
281.7321,21834.1033
281.9175,21839.4267
282.1029,21827.0383
282.2884,21821.9017
282.4737,21780.155
282.6591,21748.145
282.8444,21738.7283
283.0297,21730.0
283.215,21724.8933
283.4002,21709.4567
283.5855,21665.8867
283.7707,21595.44
283.956,21564.925
284.1412,21543.275
284.3264,21550.4133
284.5115,21576.7333
284.6967,21579.3283
284.8818,21546.3067
285.0669,21493.18
285.252,21484.4417
285.4371,21477.9167
285.6222,21442.095
285.8072,21406.4133
285.9922,21381.3333
286.1772,21378.4733
286.3622,21385.6083
286.5472,21349.135
286.7321,21305.9983
286.9171,21320.52
287.102,21316.355
287.2869,21326.41
287.4717,21350.6483
287.6566,21339.7633
287.8415,21324.35
288.0263,21303.8317
288.2111,21247.4783
288.3959,21190.725
288.5806,21178.92
288.7654,21179.675
288.9501,21220.1667
289.1348,21218.4733
289.3195,21205.7833
289.5042,21200.4017
289.6889,21214.315
289.8735,21149.4783
290.0581,21123.6067
290.2428,21076.1183
290.4273,21061.62
290.6119,21074.2633
290.7965,21057.69
290.981,21041.9383
291.1655,21024.585
291.35,20957.5617
291.5345,20911.075
291.719,20906.3167
291.9034,20906.6083
292.0878,20928.1567
292.2722,20910.9967
292.4566,20880.7
292.641,20879.8933
292.8253,20867.8283
293.0096,20831.385
293.194,20830.695
293.3783,20819.5367
293.5626,20816.3483
293.7468,20813.6083
293.9311,20803.9417
294.1153,20757.9917
294.2995,20677.9117
294.4837,20626.0767
294.6678,20580.44
294.852,20551.465
295.0361,20551.73
295.2202,20549.75
295.4043,20559.24
295.5884,20535.3983
295.7725,20513.8083
295.9565,20487.6117
296.1405,20434.44
296.3246,20408.1483
296.5085,20428.09
296.6925,20445.75
296.8764,20429.495
297.0603,20401.0867
297.2443,20374.495
297.4282,20325.2533
297.612,20282.6633
297.7959,20242.0083
297.9797,20214.13
298.1635,20168.1867
298.3474,20189.9683
298.5311,20200.0367
298.7149,20152.655
298.8987,20094.39
299.0823,20066.16
299.2661,20018.9433
299.4498,19948.5967
299.6334,19938.515
299.8171,19938.2083
300.0007,19912.24
300.1843,19890.5417
300.368,19868.5933
300.5515,19838.0217
300.7351,19820.3117
300.9186,19808.9833
301.1021,19771.215
301.2857,19754.985
301.4691,19737.3417
301.6526,19736.56
301.8361,19697.275
302.0195,19658.3083
302.2029,19632.6683
302.3863,19620.2333
302.5697,19581.88
302.753,19577.0033
302.9364,19576.2233
303.1197,19584.375
303.303,19562.12
303.4863,19518.2567
303.6696,19445.77
303.8528,19393.215
304.036,19366.0567
304.2192,19371.4817
304.4024,19356.2917
304.5856,19309.8317
304.7688,19292.315
304.9519,19282.8283
305.135,19255.6283
305.3181,19222.8317
305.5012,19201.705
305.6842,19196.7467
305.8673,19174.1033
306.0504,19134.4733
306.2333,19075.4767
306.4163,19059.4267
306.5993,19036.8467
306.7822,19020.885
306.9652,19007.45
307.1481,18965.86
307.331,18941.4917
307.5139,18909.6067
307.6967,18867.6283
307.8796,18835.2733
308.0624,18808.1967
308.2452,18773.5033
308.428,18745.4733
308.6107,18730.5417
308.7935,18704.3817
308.9762,18679.8367
309.1589,18667.0467
309.3416,18635.9983
309.5243,18601.66
309.7069,18577.705
309.8896,18541.8633
310.0721,18513.04
310.2548,18497.6533
310.4373,18473.3883
310.6199,18472.3917
310.8024,18439.955
310.985,18428.5833
311.1674,18381.7583
311.3499,18332.7267
311.5324,18321.3567
311.7148,18330.05
311.8973,18289.385
312.0797,18263.7067
312.2621,18255.435
312.4445,18231.1517
312.6268,18197.0583
312.8091,18180.245
312.9915,18125.6217
313.1738,18094.2383
313.356,18052.1167
313.5383,18013.2233
313.7206,18000.6217
313.9027,17968.1033
314.085,17944.7083
314.2672,17934.1567
314.4493,17922.7467
314.6314,17917.1417
314.8136,17912.7933
314.9957,17875.8733
315.1778,17832.7583
315.3598,17814.9483
315.5419,17804.075
315.724,17792.8767
315.9059,17768.905
316.088,17748.245
316.2699,17754.9367
316.4519,17733.1533
316.6338,17690.1433
316.8157,17625.9933
316.9977,17602.5233
317.1795,17604.6467
317.3614,17608.0467
317.5432,17593.425
317.7251,17556.825
317.9069,17509.9
318.0887,17490.495
318.2704,17466.3083
318.4522,17450.9017
318.6339,17444.105
318.8156,17460.665
318.9973,17443.5317
319.179,17443.89
319.3607,17448.8133
319.5423,17447.8017
319.7239,17425.4517
319.9055,17401.11
320.0871,17384.4817
320.2687,17364.4733
320.4502,17337.1467
320.6317,17306.0217
320.8132,17307.83
320.9947,17297.8633
321.1761,17292.1033
321.3576,17290.5433
321.5391,17282.815
321.7205,17272.2517
321.9019,17236.56
322.0832,17192.4217
322.2646,17156.3383
322.4459,17135.495
322.6272,17109.4183
322.8085,17089.95
322.9898,17072.0617
323.1711,17049.6317
323.3523,17023.8183
323.5335,17007.105
323.7147,17048.8633
323.8959,17074.7617
324.0771,17071.07
324.2582,17046.7233
324.4393,17033.1017
324.6204,17034.21
324.8015,17019.6033
324.9826,17032.2633
325.1637,17063.6167
325.3447,17053.88
325.5257,17044.185
325.7067,17028.9667
325.8877,16980.1367
326.0686,16928.775
326.2496,16894.1333
326.4305,16864.77
326.6114,16860.365
326.7922,16867.0067
326.9731,16871.6283
327.1539,16861.9917
327.3347,16852.0483
327.5155,16842.365
327.6963,16868.3117
327.8771,16869.5967
328.0578,16826.3033
328.2385,16762.44
328.4193,16751.08
328.5999,16733.7017
328.7806,16705.5817
328.9613,16719.3383
329.1419,16711.73
329.3225,16714.5433
329.5031,16682.0417
329.6837,16647.9917
329.8642,16630.2
330.0447,16613.7917
330.2252,16597.74
330.4057,16554.9133
330.5862,16536.7683
330.7667,16535.2833
330.9471,16563.285
331.1275,16568.3267
331.3079,16502.8133
331.4883,16475.405
331.6687,16481.315
331.849,16457.7267
332.0293,16433.5733
332.2096,16415.3117
332.3899,16409.9133
332.5702,16417.0767
332.7504,16427.6433
332.9306,16427.0617
333.1108,16394.075
333.291,16353.2467
333.4712,16347.6967
333.6514,16358.395
333.8315,16337.5767
334.0116,16325.6283
334.1917,16330.1467
334.3717,16328.575
334.5518,16337.1283
334.7318,16312.3483
334.9119,16303.8983
335.0918,16299.9583
335.2718,16295.1183
335.4518,16291.725
335.6317,16277.6783
335.8116,16273.1033
335.9915,16268.505
336.1714,16215.6483
336.3513,16194.3467
336.5311,16207.165
336.7109,16223.1633
336.8907,16191.5567
337.0705,16137.145
337.2502,16081.7883
337.43,16067.205
337.6097,16031.395
337.7894,16017.7883
337.9691,16020.1017
338.1488,16026.6117
338.3284,16029.3283
338.508,16049.2767
338.6877,16046.2933
338.8672,16032.4233
339.0468,15997.98
339.2263,15969.7117
339.4059,15965.0967
339.5854,16006.4733
339.7649,15996.8567
339.9443,15977.5167
340.1238,15980.425
340.3032,15977.63
340.4826,15971.3633
340.662,15937.6167
340.8414,15890.48
341.0207,15900.5467
341.2001,15917.1683
341.3794,15911.885
341.5587,15944.705
341.738,15945.8883
341.9172,15899.9017
342.0965,15876.5467
342.2757,15826.7467
342.4549,15758.9417
342.6341,15766.0883
342.8132,15759.88
342.9923,15790.11
343.1715,15834.6317
343.3506,15860.5467
343.5296,15802.5117
343.7087,15742.1967
343.8878,15713.1783
344.0668,15700.5817
344.2458,15685.3133
344.4248,15651.77
344.6037,15639.945
344.7827,15644.6133
344.9616,15620.575
345.1405,15620.0433
345.3194,15630.2983
345.4982,15597.805
345.6771,15567.5483
345.8559,15559.045
346.0347,15554.4133
346.2135,15533.0017
346.3923,15535.4617
346.571,15534.4917
346.7498,15499.6433
346.9285,15508.1183
347.1071,15490.635
347.2859,15442.6733
347.4645,15464.0
347.6431,15484.2183
347.8217,15504.52
348.0003,15529.25
348.1789,15515.795
348.3574,15422.5717
348.5359,15364.1333
348.7145,15329.745
348.893,15333.665
349.0714,15334.47
349.2499,15295.435
349.4283,15250.0517
349.6068,15208.305
349.7852,15191.25
349.9635,15197.4833
350.1419,15199.7633
350.3202,15175.6267
350.4985,15132.1267
350.6768,15103.1217
350.8551,15085.59
351.0334,15071.905
351.2116,15042.705
351.3898,15048.2483
351.568,15036.25
351.7462,15037.5033
351.9243,15021.96
352.1025,14990.67
352.2806,14968.1467
352.4587,14955.565
352.6368,14935.85
352.8148,14905.3667
352.9929,14867.7217
353.1709,14865.5317
353.3489,14856.7433
353.5268,14832.4233
353.7048,14804.6783
353.8828,14787.2583
354.0607,14759.28
354.2386,14755.595
354.4165,14731.6883
354.5943,14712.98
354.7722,14705.5117
354.95,14722.6683
355.1278,14721.4167
355.3056,14683.27
355.4833,14622.0583
355.6611,14565.5267
355.8388,14518.6067
356.0165,14490.25
356.1942,14505.1217
356.3719,14543.365
356.5495,14533.2183
356.7271,14501.675
356.9047,14497.4617
357.0823,14496.3017
357.2599,14490.0333
357.4374,14475.1483
357.6149,14431.8467
357.7924,14382.2617
357.9699,14359.7583
358.1474,14346.4117
358.3248,14304.3967
358.5023,14277.65
358.6797,14238.495
358.8571,14209.8367
359.0344,14202.095
359.2118,14166.2217
359.3891,14143.385
359.5664,14128.6517
359.7437,14112.4867
359.9209,14066.995
360.0982,14022.1617
360.2754,13992.8833
360.4526,14005.6483
360.6298,14011.7667
360.807,14003.3133
360.9841,13983.145
361.1613,13937.59
361.3383,13941.9533
361.5154,13948.0633
361.6925,13923.32
361.8695,13897.2733
362.0466,13858.2817
362.2236,13848.5983
362.4005,13829.3133
362.5775,13827.9583
362.7545,13765.8667
362.9314,13721.4217
363.1083,13726.1417
363.2852,13739.585
363.462,13731.8983
363.6389,13706.51
363.8157,13694.9233
363.9925,13653.0933
364.1693,13641.7317
364.346,13608.5783
364.5228,13586.7167
364.6996,13602.8433
364.8762,13599.5533
365.0529,13606.75
365.2296,13594.545
365.4062,13589.0333
365.5829,13585.9
365.7595,13538.9333
365.9361,13534.5467
366.1126,13542.6433
366.2892,13550.435
366.4657,13696.5133
366.6422,13872.025
366.8186,13849.9333
366.9951,13891.1717
367.1716,13871.3683
367.348,13782.315
367.5244,13831.8917
367.7008,13895.4917
367.8772,13931.4967
368.0535,13727.8917
368.2298,13606.3933
368.4061,13734.23
368.5824,13690.5633
368.7586,13691.2683
368.9349,13788.6
369.1111,13726.6917
369.2873,13588.7
369.4635,13552.41
369.6396,13642.1917
369.8158,13533.955
369.9919,13443.73
370.168,13419.7033
370.3441,13461.8933
370.5202,13393.0283
370.6962,13291.51
370.8722,13240.575
371.0482,13242.595
371.2242,13275.7517
371.4002,13356.3967
371.5761,13428.3333
371.752,13343.1283
371.9279,13314.84
372.1038,13344.915
372.2796,13320.4417
372.4555,13266.6433
372.6313,13320.1283
372.8071,13290.4817
372.9829,13222.77
373.1586,13198.725
373.3344,13252.8567
373.5101,13224.2883
373.6858,13209.6833
373.8615,13178.035
374.0371,13174.285
374.2127,13261.9283
374.3884,13334.99
374.564,13271.3483
374.7395,13211.7267
374.9151,13237.4917
375.0906,13388.9717
375.2661,13580.285
375.4416,13519.2767
375.6171,13510.91
375.7925,13641.4283
375.968,13712.2417
376.1434,13614.57
376.3188,13428.0
376.4941,13372.2883
376.6695,13418.6917
376.8448,13497.3617
377.0201,13567.4633
377.1954,13505.54
377.3707,13526.745
377.5459,13601.9833
377.7212,13660.6767
377.8964,13956.335
378.0715,14229.1233
378.2467,14021.26
378.4218,13963.6433
378.597,14012.84
378.7721,13742.6033
378.9472,13810.3
379.1222,13876.3783
379.2973,14073.9017
379.4723,14549.955
379.6473,14775.1733
379.8223,14532.955
379.9972,14025.1317
380.1722,13839.455
380.3471,13781.845
380.522,13854.7817
380.6969,13790.4867
380.8717,13986.57
381.0466,14102.5
381.2214,13843.06
381.3962,13744.79
381.571,13622.0667
381.7457,13540.76
381.9204,13610.56
382.0952,13668.92
382.2699,13650.8917
382.4445,14034.98
382.6192,14167.37
382.7938,14393.1833
382.9685,14723.1633
383.1431,14550.2733
383.3176,14020.3517
383.4922,13732.7967
383.6667,13736.3717
383.8412,13781.2783
384.0157,13659.3783
384.1902,13657.7
384.3646,13834.92
384.5391,13892.14
384.7134,13819.2
384.8878,13906.485
385.0622,14178.9683
385.2365,14288.7183
385.4109,13874.665
385.5852,13640.1183
385.7594,13683.7183
385.9337,13777.09
386.1079,13888.9017
386.2822,14067.3283
386.4564,14274.4067
386.6306,14055.46
386.8047,13939.5283
386.9789,14191.345
387.153,14227.405
387.3271,14576.815
387.5012,14750.075
387.6752,14811.155
387.8492,15225.0283
388.0233,15273.285
388.1972,14832.4583
388.3712,14869.8283
388.5452,14870.3117
388.7191,14954.86
388.893,15251.7883
389.0669,15557.445
389.2408,14950.3417
389.4146,14222.8033
389.5884,13805.72
389.7623,13572.1783
389.9361,13563.36
390.1098,13639.135
390.2835,13823.1067
390.4573,13816.9917
390.631,13721.4083
390.8047,13857.9
390.9784,14138.9017
391.152,14038.6567
391.3256,13978.6433
391.4992,14178.6567
391.6728,14092.8667
391.8464,13977.9283
392.0199,14323.9617
392.1934,14569.1983
392.3669,14500.4667
392.5403,14902.07
392.7138,14897.97
392.8873,15236.98
393.0607,15566.9417
393.2341,16031.9
393.4074,16097.5067
393.5808,15601.435
393.7542,14833.5933
393.9274,14784.9083
394.1007,14714.7967
394.274,14713.8667
394.4472,14852.755
394.6205,14727.0183
394.7937,15181.8033
394.9668,15648.22
395.14,15528.62
395.3131,14965.4217
395.4863,14454.425
395.6594,14337.4183
395.8325,14365.7617
396.0055,14194.0317
396.1786,14291.345
396.3516,14326.185
396.5246,14388.9233
396.6975,14221.3033
396.8705,14130.2517
397.0434,14679.33
397.2163,14600.3717
397.3892,14178.7433
397.5621,14372.975
397.735,14753.45
397.9077,15147.0317
398.0806,15590.4017
398.2534,15080.195
398.4261,15139.2367
398.5989,15309.535
398.7716,16235.7833
398.9443,16259.2633
399.117,15795.675
399.2896,15213.665
399.4623,15080.2217
399.6349,15003.8517
399.8075,14903.615
399.9801,14517.425
400.1526,14515.1383
400.3252,14330.4883
400.4977,13779.0133
400.6702,13666.105
400.8427,13633.9417
401.0151,13806.8367
401.1875,13966.805
401.36,13874.0167
401.5323,13978.295
401.7047,13780.1883
401.877,13589.0083
402.0494,13506.76
402.2216,13576.5783
402.394,13931.8217
402.5662,13914.5883
402.7385,13777.32
402.9107,13722.4367
403.0829,13714.145
403.2551,13821.4133
403.4272,13693.9
403.5994,13619.0567
403.7715,13715.8567
403.9436,14051.6367
404.1156,13963.9733
