Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-07-28 13:54:27.785852
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.2183
218.2508,1625.6133
218.442,1656.4033
218.6332,1691.9317
218.8244,1725.2583
219.0156,1760.155
219.2067,1798.32
219.3979,1836.6783
219.589,1875.495
219.7801,1915.32
219.9712,1957.3267
220.1623,1999.3717
220.3533,2045.5533
220.5444,2090.3083
220.7354,2136.5
220.9264,2184.345
221.1174,2235.7633
221.3083,2287.7067
221.4993,2337.3433
221.6902,2387.885
221.8812,2444.2283
222.0721,2500.4
222.263,2559.01
222.4538,2618.4717
222.6447,2679.34
222.8355,2742.9483
223.0264,2804.8383
223.2172,2868.0483
223.408,2935.2967
223.5987,3003.9917
223.7895,3073.18
223.9802,3143.9433
224.1709,3213.9117
224.3616,3289.8633
224.5524,3364.9733
224.743,3442.5517
224.9337,3517.5867
225.1243,3602.9717
225.315,3683.8783
225.5056,3761.4283
225.6962,3845.8383
225.8867,3931.4483
226.0773,4015.2567
226.2678,4102.6583
226.4584,4190.025
226.6489,4279.4183
226.8394,4363.3867
227.0298,4455.3533
227.2203,4553.3433
227.4108,4654.435
227.6012,4754.3683
227.7916,4848.0583
227.982,4946.17
228.1723,5040.5317
228.3627,5141.04
228.5531,5239.1883
228.7434,5337.2167
228.9337,5439.935
229.124,5547.56
229.3143,5653.26
229.5045,5768.505
229.6948,5882.5717
229.885,6000.6
230.0752,6120.55
230.2654,6237.445
230.4556,6354.265
230.6457,6467.13
230.8358,6583.1583
231.026,6700.535
231.2161,6815.0883
231.4062,6937.3683
231.5963,7054.1317
231.7863,7174.29
231.9764,7300.605
232.1664,7430.6583
232.3564,7564.915
232.5464,7690.9583
232.7364,7818.5417
232.9263,7944.71
233.1163,8079.125
233.3062,8214.96
233.4961,8359.885
233.686,8490.3983
233.8758,8608.3917
234.0657,8729.54
234.2555,8867.6333
234.4454,9001.7617
234.6352,9134.4133
234.825,9264.7983
235.0147,9391.83
235.2045,9523.4767
235.3942,9651.935
235.5839,9786.7683
235.7737,9911.3617
235.9633,10037.5633
236.153,10180.0033
236.3427,10316.6917
236.5323,10448.925
236.7219,10573.8267
236.9115,10686.49
237.1011,10806.1583
237.2907,10940.8833
237.4803,11072.86
237.6698,11195.5967
237.8593,11324.9133
238.0488,11450.1967
238.2383,11578.4083
238.4278,11700.3117
238.6172,11840.6883
238.8066,11968.3233
238.9961,12098.9367
239.1855,12234.8483
239.3748,12359.215
239.5642,12474.4533
239.7536,12600.8433
239.9429,12725.825
240.1322,12836.32
240.3215,12959.905
240.5108,13082.7833
240.7001,13208.995
240.8893,13328.805
241.0786,13443.7533
241.2677,13556.0433
241.457,13685.7083
241.6461,13778.59
241.8353,13877.52
242.0244,13982.6883
242.2136,14082.5667
242.4027,14188.2233
242.5918,14288.7217
242.7809,14386.4333
242.9699,14456.9233
243.159,14510.81
243.348,14632.2983
243.537,14765.1767
243.726,14874.9517
243.915,14977.9017
244.1039,15076.19
244.2929,15164.235
244.4818,15194.3317
244.6707,15280.3383
244.8596,15406.9283
245.0485,15527.4267
245.2373,15652.1183
245.4262,15767.3933
245.615,15870.26
245.8038,15955.5317
245.9926,16052.4333
246.1814,16161.9367
246.3701,16204.4117
246.5589,16210.1583
246.7476,16288.4817
246.9363,16423.1567
247.1249,16539.8367
247.3136,16646.4333
247.5023,16750.855
247.6909,16862.5917
247.8795,16956.4483
248.0681,17065.5217
248.2567,17161.1183
248.4453,17258.0817
248.6338,17346.7467
248.8224,17408.8883
249.0109,17398.8083
249.1994,17430.48
249.3878,17552.9383
249.5763,17669.28
249.7648,17768.9367
249.9532,17865.475
250.1416,17971.7933
250.33,18093.0833
250.5183,18203.6783
250.7067,18290.8333
250.8951,18376.4083
251.0834,18451.1367
251.2717,18524.745
251.46,18594.3383
251.6483,18666.4683
251.8365,18721.9017
252.0247,18730.6583
252.213,18778.7967
252.4012,18868.2783
252.5894,18990.2283
252.7775,19076.0567
252.9657,19147.4333
253.1538,19241.57
253.3419,19314.2133
253.53,19369.9017
253.7181,19432.545
253.9062,19509.605
254.0942,19575.2433
254.2823,19626.485
254.4703,19677.5033
254.6583,19737.565
254.8463,19797.74
255.0342,19829.8633
255.2222,19861.8717
255.4101,19889.21
255.598,19883.3683
255.7859,19931.3167
255.9738,20027.7883
256.1616,20122.585
256.3495,20217.185
256.5373,20288.7817
256.7251,20395.5883
256.9129,20462.78
257.1006,20522.02
257.2884,20593.985
257.4761,20681.565
257.6638,20737.1083
257.8515,20774.0217
258.0392,20817.745
258.2269,20851.26
258.4146,20884.5667
258.6022,20928.55
258.7898,20943.6883
258.9774,20968.125
259.165,21022.9117
259.3525,21080.3283
259.5401,21113.5333
259.7276,21163.5283
259.9151,21219.7717
260.1026,21255.5333
260.2901,21303.6633
260.4776,21345.7983
260.665,21425.155
260.8524,21496.0467
261.0398,21573.785
261.2272,21612.8217
261.4146,21633.6333
261.6019,21679.385
261.7893,21728.81
261.9766,21767.4
262.1639,21807.745
262.3512,21804.7933
262.5384,21810.9133
262.7257,21824.485
262.9129,21851.2483
263.1001,21878.5733
263.2873,21927.2867
263.4745,21962.755
263.6617,21941.61
263.8488,21964.935
264.0359,21990.9
264.2231,22004.605
264.4101,22024.5833
264.5972,22047.4817
264.7842,22071.505
264.9713,22090.0717
265.1583,22101.5583
265.3453,22124.2117
265.5323,22149.7067
265.7193,22176.95
265.9062,22209.08
266.0931,22228.0933
266.2801,22236.3733
266.4669,22274.195
266.6538,22301.2433
266.8407,22335.7867
267.0276,22329.1
267.2143,22324.55
267.4012,22341.6117
267.588,22306.1017
267.7747,22306.565
267.9615,22309.6333
268.1482,22307.235
268.3349,22325.4433
268.5217,22334.8933
268.7083,22311.715
268.895,22303.0533
269.0817,22330.415
269.2682,22331.1383
269.4549,22303.1083
269.6415,22246.475
269.8281,22225.9017
270.0146,22253.0983
270.2012,22270.2233
270.3877,22288.58
270.5742,22289.93
270.7607,22286.78
270.9472,22280.1017
271.1336,22267.625
271.32,22251.14
271.5065,22232.34
271.6929,22226.5133
271.8792,22237.5117
272.0656,22234.2667
272.252,22239.995
272.4383,22241.1167
272.6246,22226.9517
272.8109,22213.7817
272.9972,22253.0767
273.1835,22267.5067
273.3697,22281.3767
273.5559,22284.57
273.7421,22292.6517
273.9283,22283.57
274.1145,22273.025
274.3007,22272.79
274.4868,22280.5083
274.6729,22311.08
274.859,22307.8433
275.0451,22297.0083
275.2311,22236.58
275.4172,22247.8683
275.6032,22264.56
275.7892,22283.41
275.9752,22284.7217
276.1612,22300.1583
276.3472,22269.6783
276.5331,22260.7917
276.719,22256.5817
276.9049,22251.5117
277.0908,22224.69
277.2767,22219.1683
277.4625,22221.1517
277.6484,22206.2183
277.8342,22180.2183
278.02,22175.675
278.2057,22188.1283
278.3915,22212.065
278.5772,22210.7167
278.763,22173.075
278.9487,22190.735
279.1343,22206.31
279.32,22190.68
279.5057,22157.2717
279.6913,22092.7133
279.877,22074.4433
280.0625,22066.8867
280.2481,22030.05
280.4337,21997.2817
280.6192,22020.8067
280.8048,22034.5683
280.9903,22004.2017
281.1758,21962.525
281.3612,21927.2933
281.5467,21913.8317
281.7321,21937.6767
281.9175,21942.0617
282.1029,21929.9117
282.2884,21927.4433
282.4737,21883.0933
282.6591,21851.4467
282.8444,21844.1167
283.0297,21833.285
283.215,21826.67
283.4002,21811.01
283.5855,21770.785
283.7707,21701.685
283.956,21668.4683
284.1412,21647.4033
284.3264,21654.725
284.5115,21679.1917
284.6967,21682.985
284.8818,21646.9133
285.0669,21598.6017
285.252,21587.065
285.4371,21582.2933
285.6222,21545.69
285.8072,21512.845
285.9922,21487.5833
286.1772,21486.8733
286.3622,21489.5
286.5472,21454.33
286.7321,21410.3517
286.9171,21428.9317
287.102,21421.555
287.2869,21429.2617
287.4717,21457.8733
287.6566,21445.7667
287.8415,21429.43
288.0263,21410.2733
288.2111,21352.7717
288.3959,21298.02
288.5806,21286.5767
288.7654,21287.775
288.9501,21328.0483
289.1348,21327.0517
289.3195,21310.87
289.5042,21306.805
289.6889,21317.78
289.8735,21260.3567
290.0581,21230.49
290.2428,21180.3667
290.4273,21171.61
290.6119,21182.4583
290.7965,21166.0583
290.981,21148.9183
291.1655,21133.2117
291.35,21065.22
291.5345,21018.8683
291.719,21016.42
291.9034,21014.1
292.0878,21037.61
292.2722,21017.5483
292.4566,20989.5367
292.641,20987.9133
292.8253,20972.2733
293.0096,20942.6917
293.194,20935.39
293.3783,20923.1083
293.5626,20923.0333
293.7468,20915.54
293.9311,20909.8283
294.1153,20865.6867
294.2995,20787.6517
294.4837,20731.7133
294.6678,20689.4533
294.852,20660.7217
295.0361,20657.5467
295.2202,20658.72
295.4043,20663.675
295.5884,20641.0833
295.7725,20621.965
295.9565,20596.0967
296.1405,20537.315
296.3246,20511.045
296.5085,20533.235
296.6925,20549.325
296.8764,20531.965
297.0603,20504.5567
297.2443,20475.7867
297.4282,20431.1617
297.612,20385.3283
297.7959,20344.0483
297.9797,20316.4233
298.1635,20271.1433
298.3474,20290.04
298.5311,20303.1667
298.7149,20255.95
298.8987,20194.3133
299.0823,20165.9733
299.2661,20118.8333
299.4498,20048.3817
299.6334,20037.2317
299.8171,20035.8783
300.0007,20010.9267
300.1843,19991.1067
300.368,19966.3767
300.5515,19937.5817
300.7351,19920.8133
300.9186,19905.0567
301.1021,19865.7117
301.2857,19851.945
301.4691,19835.7617
301.6526,19833.29
301.8361,19793.8317
302.0195,19757.1367
302.2029,19731.5333
302.3863,19717.3417
302.5697,19681.6567
302.753,19675.455
302.9364,19674.3567
303.1197,19681.7167
303.303,19659.915
303.4863,19615.0
303.6696,19543.3017
303.8528,19491.6433
304.036,19465.5733
304.2192,19466.1133
304.4024,19448.98
304.5856,19406.2833
304.7688,19387.6683
304.9519,19376.7633
305.135,19350.035
305.3181,19319.4533
305.5012,19297.2883
305.6842,19292.6467
305.8673,19272.3617
306.0504,19229.5083
306.2333,19172.9583
306.4163,19154.815
306.5993,19128.02
306.7822,19115.7517
306.9652,19101.1817
307.1481,19062.3933
307.331,19038.0083
307.5139,19004.5717
307.6967,18965.215
307.8796,18930.1867
308.0624,18903.2817
308.2452,18865.025
308.428,18836.8983
308.6107,18827.5083
308.7935,18798.475
308.9762,18776.5483
309.1589,18755.3967
309.3416,18725.3867
309.5243,18690.5133
309.7069,18667.3
309.8896,18632.6533
310.0721,18603.6917
310.2548,18587.3983
310.4373,18567.955
310.6199,18566.755
310.8024,18534.565
310.985,18522.425
311.1674,18477.2867
311.3499,18424.7717
311.5324,18412.465
311.7148,18419.1817
311.8973,18380.0633
312.0797,18353.49
312.2621,18342.6833
312.4445,18320.54
312.6268,18286.2183
312.8091,18271.4817
312.9915,18218.83
313.1738,18184.4783
313.356,18138.88
313.5383,18100.2767
313.7206,18087.86
313.9027,18056.8333
314.085,18035.965
314.2672,18023.9167
314.4493,18009.64
314.6314,18005.1167
314.8136,18001.395
314.9957,17966.195
315.1778,17921.9383
315.3598,17904.4117
315.5419,17892.2633
315.724,17881.1017
315.9059,17856.9933
316.088,17833.4683
316.2699,17841.225
316.4519,17824.175
316.6338,17780.095
316.8157,17714.69
316.9977,17689.1817
317.1795,17698.6783
317.3614,17700.63
317.5432,17686.245
317.7251,17651.7467
317.9069,17598.8767
318.0887,17576.745
318.2704,17553.4483
318.4522,17538.405
318.6339,17532.6867
318.8156,17551.4267
318.9973,17532.7683
319.179,17533.3183
319.3607,17534.0
319.5423,17531.485
319.7239,17514.3117
319.9055,17486.265
320.0871,17473.0033
320.2687,17450.1483
320.4502,17426.7117
320.6317,17394.5317
320.8132,17399.7083
320.9947,17384.4233
321.1761,17380.55
321.3576,17375.7533
321.5391,17369.375
321.7205,17357.1417
321.9019,17325.1133
322.0832,17276.9033
322.2646,17243.0867
322.4459,17223.8533
322.6272,17195.1467
322.8085,17174.8517
322.9898,17162.6283
323.1711,17134.815
323.3523,17111.2817
323.5335,17094.1783
323.7147,17130.955
323.8959,17161.575
324.0771,17153.6083
324.2582,17130.9117
324.4393,17118.8917
324.6204,17119.6217
324.8015,17103.5517
324.9826,17113.89
325.1637,17147.0233
325.3447,17138.95
325.5257,17128.7933
325.7067,17119.3883
325.8877,17069.94
326.0686,17018.24
326.2496,16985.7183
326.4305,16955.8033
326.6114,16948.4617
326.7922,16953.665
326.9731,16959.1817
327.1539,16944.75
327.3347,16935.7967
327.5155,16931.1033
327.6963,16956.235
327.8771,16952.375
328.0578,16906.9783
328.2385,16847.5717
328.4193,16832.6917
328.5999,16818.88
328.7806,16789.21
328.9613,16800.7483
329.1419,16795.5383
329.3225,16797.3767
329.5031,16764.4367
329.6837,16731.6283
329.8642,16716.3567
330.0447,16701.5833
330.2252,16681.1533
330.4057,16641.1733
330.5862,16622.39
330.7667,16617.6133
330.9471,16645.54
331.1275,16648.6767
331.3079,16584.8567
331.4883,16557.8933
331.6687,16564.4083
331.849,16543.23
332.0293,16515.7517
332.2096,16495.9633
332.3899,16490.1133
332.5702,16500.4117
332.7504,16508.73
332.9306,16506.4517
333.1108,16471.9033
333.291,16435.9967
333.4712,16433.7583
333.6514,16436.8183
333.8315,16419.7717
334.0116,16410.585
334.1917,16408.865
334.3717,16412.8417
334.5518,16420.6767
334.7318,16399.0683
334.9119,16384.52
335.0918,16379.2733
335.2718,16377.745
335.4518,16374.9617
335.6317,16358.535
335.8116,16359.7217
335.9915,16350.5217
336.1714,16293.8333
336.3513,16271.94
336.5311,16287.745
336.7109,16302.2267
336.8907,16269.57
337.0705,16213.2183
337.2502,16157.07
337.43,16143.07
337.6097,16110.0467
337.7894,16097.9317
337.9691,16098.34
338.1488,16103.0167
338.3284,16109.2917
338.508,16127.4883
338.6877,16129.3983
338.8672,16115.32
339.0468,16080.02
339.2263,16052.1267
339.4059,16044.6483
339.5854,16085.72
339.7649,16073.7267
339.9443,16054.9283
340.1238,16057.715
340.3032,16056.6733
340.4826,16051.8517
340.662,16014.9
340.8414,15967.6483
341.0207,15980.3583
341.2001,15995.155
341.3794,15991.4067
341.5587,16020.405
341.738,16022.8967
341.9172,15976.45
342.0965,15956.8683
342.2757,15904.42
342.4549,15835.3883
342.6341,15841.0733
342.8132,15834.9483
342.9923,15869.7883
343.1715,15914.2833
343.3506,15940.71
343.5296,15878.3217
343.7087,15820.23
343.8878,15789.105
344.0668,15771.0017
344.2458,15753.195
344.4248,15719.965
344.6037,15712.475
344.7827,15717.9617
344.9616,15693.5933
345.1405,15693.695
345.3194,15704.2267
345.4982,15670.3117
345.6771,15643.4783
345.8559,15634.7283
346.0347,15630.7533
346.2135,15605.425
346.3923,15609.3683
346.571,15608.1417
346.7498,15573.4417
346.9285,15580.84
347.1071,15565.345
347.2859,15518.135
347.4645,15537.9383
347.6431,15556.3867
347.8217,15581.1433
348.0003,15605.2917
348.1789,15585.9117
348.3574,15494.4683
348.5359,15435.5633
348.7145,15401.2717
348.893,15407.6817
349.0714,15405.465
349.2499,15364.3383
349.4283,15320.31
349.6068,15277.1433
349.7852,15256.5067
349.9635,15267.22
350.1419,15269.19
350.3202,15247.3733
350.4985,15205.2
350.6768,15175.7133
350.8551,15158.1067
351.0334,15143.575
351.2116,15110.4033
351.3898,15114.8933
351.568,15101.955
351.7462,15106.895
351.9243,15093.8417
352.1025,15056.5367
352.2806,15036.345
352.4587,15019.9267
352.6368,15000.0983
352.8148,14968.735
352.9929,14936.1733
353.1709,14935.3883
353.3489,14926.4233
353.5268,14897.0717
353.7048,14872.0767
353.8828,14854.2183
354.0607,14827.9833
354.2386,14822.6567
354.4165,14797.625
354.5943,14778.955
354.7722,14769.9033
354.95,14787.7683
355.1278,14787.1283
355.3056,14747.4833
355.4833,14683.635
355.6611,14628.035
355.8388,14584.52
356.0165,14558.8783
356.1942,14570.8167
356.3719,14611.09
356.5495,14596.83
356.7271,14563.0583
356.9047,14559.8083
357.0823,14553.5083
357.2599,14550.8917
357.4374,14534.7867
357.6149,14494.215
357.7924,14444.0683
357.9699,14418.265
358.1474,14405.635
358.3248,14361.8133
358.5023,14332.5583
358.6797,14295.145
358.8571,14267.0783
359.0344,14261.5083
359.2118,14226.9783
359.3891,14206.41
359.5664,14189.37
359.7437,14177.19
359.9209,14131.3617
360.0982,14085.4833
360.2754,14055.6283
360.4526,14065.19
360.6298,14069.2333
360.807,14060.1533
360.9841,14036.41
361.1613,13991.1433
361.3383,13998.91
361.5154,14005.1733
361.6925,13981.5917
361.8695,13953.1617
362.0466,13914.5983
362.2236,13908.55
362.4005,13890.5567
362.5775,13888.31
362.7545,13828.8233
362.9314,13785.405
363.1083,13790.2383
363.2852,13797.2
363.462,13789.465
363.6389,13762.5933
363.8157,13754.0867
363.9925,13715.4817
364.1693,13704.1933
364.346,13665.68
364.5228,13644.8233
364.6996,13658.7567
364.8762,13656.0367
365.0529,13664.33
365.2296,13648.6233
365.4062,13649.0117
365.5829,13644.9
365.7595,13600.61
365.9361,13599.04
366.1126,13603.0483
366.2892,13614.0067
366.4657,13762.8
366.6422,13932.89
366.8186,13909.2417
366.9951,13953.7883
367.1716,13928.7167
367.348,13838.955
367.5244,13892.7483
367.7008,13955.9317
367.8772,13987.2533
368.0535,13778.9317
368.2298,13670.625
368.4061,13799.91
368.5824,13747.2267
368.7586,13758.1817
368.9349,13849.945
369.1111,13786.3583
369.2873,13649.8933
369.4635,13618.9
369.6396,13706.345
369.8158,13592.74
369.9919,13507.515
370.168,13484.7267
370.3441,13522.0883
370.5202,13451.3117
370.6962,13346.815
370.8722,13296.43
371.0482,13298.1717
371.2242,13334.1683
371.4002,13419.0617
371.5761,13490.7917
371.752,13402.5683
371.9279,13377.4167
372.1038,13401.6833
372.2796,13370.375
372.4555,13321.4617
372.6313,13377.18
372.8071,13346.0233
372.9829,13280.9633
373.1586,13258.395
373.3344,13308.405
373.5101,13273.6733
373.6858,13260.625
373.8615,13229.4567
374.0371,13231.3483
374.2127,13322.955
374.3884,13390.8767
374.564,13323.2683
374.7395,13266.3883
374.9151,13290.695
375.0906,13445.2333
375.2661,13636.03
375.4416,13569.9717
375.6171,13574.5633
375.7925,13705.5933
375.968,13767.5833
376.1434,13664.3067
376.3188,13483.675
376.4941,13428.52
376.6695,13479.38
376.8448,13553.2267
377.0201,13625.3417
377.1954,13560.7033
377.3707,13592.4717
377.5459,13667.2733
377.7212,13730.2733
377.8964,14034.5317
378.0715,14293.4067
378.2467,14074.93
378.4218,14042.74
378.597,14071.13
378.7721,13804.56
378.9472,13876.955
379.1222,13940.6767
379.2973,14142.4367
379.4723,14621.12
379.6473,14832.4233
379.8223,14574.455
379.9972,14078.2083
380.1722,13899.4467
380.3471,13842.735
380.522,13919.2017
380.6969,13856.0567
380.8717,14062.4167
381.0466,14161.5533
381.2214,13902.0133
381.3962,13809.605
381.571,13682.0233
381.7457,13600.4517
381.9204,13673.75
382.0952,13724.0567
382.2699,13714.1433
382.4445,14104.5117
382.6192,14224.4
382.7938,14460.3117
382.9685,14788.5483
383.1431,14591.5433
383.3176,14063.48
383.4922,13790.8083
383.6667,13798.35
383.8412,13835.3933
384.0157,13711.555
384.1902,13719.5017
384.3646,13901.7
384.5391,13951.5517
384.7134,13878.76
384.8878,13972.4317
385.0622,14247.965
385.2365,14342.295
385.4109,13922.12
385.5852,13703.18
385.7594,13746.28
385.9337,13837.3867
386.1079,13948.165
386.2822,14130.5333
386.4564,14337.565
386.6306,14106.575
386.8047,14015.235
386.9789,14263.1033
387.153,14288.48
387.3271,14653.67
387.5012,14810.2217
387.6752,14888.4383
387.8492,15307.475
388.0233,15325.405
388.1972,14890.5467
388.3712,14948.6883
388.5452,14940.2383
388.7191,15031.6133
388.893,15334.915
389.0669,15620.5083
389.2408,14995.1967
389.4146,14281.2033
389.5884,13872.0917
389.7623,13635.6817
389.9361,13632.755
390.1098,13709.195
390.2835,13892.1867
390.4573,13876.29
390.631,13786.1283
390.8047,13934.5217
390.9784,14214.7417
391.152,14103.8917
391.3256,14061.0133
391.4992,14264.36
391.6728,14155.86
391.8464,14058.235
392.0199,14412.8417
392.1934,14632.8117
392.3669,14576.7033
392.5403,14980.4067
392.7138,14968.63
392.8873,15319.3483
393.0607,15650.0783
393.2341,16104.8967
393.4074,16166.6717
393.5808,15639.6283
393.7542,14893.4983
393.9274,14866.6817
394.1007,14772.8617
394.274,14789.2
394.4472,14914.4883
394.6205,14798.0333
394.7937,15270.7933
394.9668,15723.655
395.14,15578.925
395.3131,15023.8667
395.4863,14523.0717
395.6594,14422.6617
395.8325,14435.0033
396.0055,14267.67
396.1786,14366.055
396.3516,14399.925
396.5246,14453.7333
396.6975,14283.7083
396.8705,14198.5483
397.0434,14761.1983
397.2163,14634.565
397.3892,14238.045
397.5621,14457.6867
397.735,14829.4583
397.9077,15229.2967
398.0806,15662.8
398.2534,15135.2083
398.4261,15231.6667
398.5989,15397.9317
398.7716,16328.8833
398.9443,16307.11
399.117,15853.2917
399.2896,15281.47
399.4623,15159.48
399.6349,15080.0667
399.8075,14964.11
399.9801,14584.7033
400.1526,14598.2817
400.3252,14385.4733
400.4977,13843.6567
400.6702,13738.7383
400.8427,13701.46
401.0151,13881.1217
401.1875,14029.4733
401.36,13941.8767
401.5323,14049.0567
401.7047,13836.5583
401.877,13653.035
402.0494,13572.6633
402.2216,13649.345
402.394,14008.79
402.5662,13971.115
402.7385,13844.6433
402.9107,13787.8367
403.0829,13785.05
403.2551,13887.0483
403.4272,13751.4833
403.5994,13685.755
403.7715,13789.8417
403.9436,14117.8917
404.1156,14024.8933
