Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-07-28 13:20:14.827474
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.0583
218.2508,1624.6817
218.442,1655.5583
218.6332,1691.1133
218.8244,1723.255
219.0156,1759.3017
219.2067,1797.0283
219.3979,1835.4567
219.589,1873.8883
219.7801,1913.8983
219.9712,1955.99
220.1623,1998.3967
220.3533,2044.1133
220.5444,2089.3517
220.7354,2135.09
220.9264,2182.5267
221.1174,2234.63
221.3083,2286.5733
221.4993,2336.36
221.6902,2386.925
221.8812,2443.4533
222.0721,2500.6333
222.263,2558.335
222.4538,2617.44
222.6447,2680.07
222.8355,2741.6117
223.0264,2805.5833
223.2172,2868.0867
223.408,2936.36
223.5987,3003.1283
223.7895,3072.465
223.9802,3143.5083
224.1709,3215.775
224.3616,3290.2017
224.5524,3365.285
224.743,3442.7183
224.9337,3518.0083
225.1243,3602.965
225.315,3682.275
225.5056,3760.33
225.6962,3845.6867
225.8867,3929.9383
226.0773,4014.575
226.2678,4101.02
226.4584,4189.5367
226.6489,4278.1367
226.8394,4362.0617
227.0298,4454.05
227.2203,4550.4967
227.4108,4653.16
227.6012,4750.9667
227.7916,4845.0433
227.982,4942.2383
228.1723,5038.1667
228.3627,5137.8333
228.5531,5235.9633
228.7434,5335.7717
228.9337,5439.4033
229.124,5545.2067
229.3143,5650.4
229.5045,5765.49
229.6948,5880.7183
229.885,5997.4933
230.0752,6116.3967
230.2654,6234.3867
230.4556,6351.13
230.6457,6465.2633
230.8358,6578.7967
231.026,6697.2067
231.2161,6812.8517
231.4062,6933.4617
231.5963,7049.945
231.7863,7169.945
231.9764,7296.0033
232.1664,7425.9633
232.3564,7559.5583
232.5464,7685.785
232.7364,7813.25
232.9263,7940.27
233.1163,8074.755
233.3062,8210.0867
233.4961,8354.5683
233.686,8484.2967
233.8758,8602.7683
234.0657,8725.5317
234.2555,8861.6367
234.4454,8997.2617
234.6352,9125.5233
234.825,9257.7783
235.0147,9384.2717
235.2045,9514.5883
235.3942,9643.6833
235.5839,9776.025
235.7737,9901.9717
235.9633,10029.4
236.153,10170.99
236.3427,10307.4583
236.5323,10438.8017
236.7219,10562.5983
236.9115,10676.44
237.1011,10795.6567
237.2907,10929.935
237.4803,11058.7467
237.6698,11182.9267
237.8593,11310.2133
238.0488,11436.825
238.2383,11562.3917
238.4278,11686.1917
238.6172,11824.7317
238.8066,11953.9283
238.9961,12082.2867
239.1855,12217.7733
239.3748,12340.605
239.5642,12456.0667
239.7536,12582.1817
239.9429,12704.575
240.1322,12815.4983
240.3215,12937.975
240.5108,13062.2
240.7001,13189.8367
240.8893,13305.6017
241.0786,13423.6267
241.2677,13532.95
241.457,13663.8917
241.6461,13752.2717
241.8353,13853.875
242.0244,13958.175
242.2136,14056.2133
242.4027,14159.3217
242.5918,14258.56
242.7809,14359.6433
242.9699,14427.8367
243.159,14480.8767
243.348,14601.785
243.537,14733.85
243.726,14844.6117
243.915,14947.895
244.1039,15040.665
244.2929,15127.035
244.4818,15160.3083
244.6707,15244.8317
244.8596,15368.7317
245.0485,15492.105
245.2373,15615.495
245.4262,15731.4783
245.615,15829.4817
245.8038,15913.855
245.9926,16010.9733
246.1814,16121.4783
246.3701,16161.3267
246.5589,16163.0683
246.7476,16243.9133
246.9363,16376.5017
247.1249,16494.6133
247.3136,16599.85
247.5023,16703.2233
247.6909,16809.905
247.8795,16906.73
248.0681,17016.5967
248.2567,17111.3283
248.4453,17206.2617
248.6338,17295.16
248.8224,17356.12
249.0109,17343.0267
249.1994,17378.9633
249.3878,17498.3133
249.5763,17612.5617
249.7648,17714.0917
249.9532,17810.4183
250.1416,17917.575
250.33,18035.9633
250.5183,18146.905
250.7067,18231.7817
250.8951,18318.755
251.0834,18390.325
251.2717,18463.6
251.46,18532.8267
251.6483,18603.1633
251.8365,18656.895
252.0247,18665.6283
252.213,18715.84
252.4012,18801.8033
252.5894,18930.355
252.7775,19013.1383
252.9657,19083.1133
253.1538,19175.225
253.3419,19249.5367
253.53,19301.5383
253.7181,19368.9017
253.9062,19442.1667
254.0942,19510.7633
254.2823,19561.84
254.4703,19610.1883
254.6583,19669.73
254.8463,19731.4517
255.0342,19761.5767
255.2222,19795.5983
255.4101,19819.83
255.598,19810.6983
255.7859,19861.535
255.9738,19955.55
256.1616,20052.7367
256.3495,20149.4967
256.5373,20221.905
256.7251,20326.8883
256.9129,20394.325
257.1006,20454.7283
257.2884,20524.6233
257.4761,20609.7117
257.6638,20665.3217
257.8515,20705.315
258.0392,20746.475
258.2269,20781.8183
258.4146,20816.0117
258.6022,20856.0583
258.7898,20870.9483
258.9774,20897.405
259.165,20950.2583
259.3525,21010.5617
259.5401,21046.49
259.7276,21095.44
259.9151,21149.9883
260.1026,21184.285
260.2901,21234.7733
260.4776,21276.765
260.665,21355.3017
260.8524,21426.9767
261.0398,21504.4133
261.2272,21546.6083
261.4146,21567.73
261.6019,21612.5483
261.7893,21663.2967
261.9766,21699.5983
262.1639,21740.945
262.3512,21736.745
262.5384,21747.46
262.7257,21761.765
262.9129,21789.875
263.1001,21814.07
263.2873,21866.865
263.4745,21899.8417
263.6617,21880.185
263.8488,21903.8683
264.0359,21928.9917
264.2231,21942.075
264.4101,21962.2133
264.5972,21983.67
264.7842,22009.6767
264.9713,22025.7817
265.1583,22041.695
265.3453,22068.2167
265.5323,22087.8117
265.7193,22116.24
265.9062,22152.81
266.0931,22174.4467
266.2801,22184.0667
266.4669,22218.7183
266.6538,22243.77
266.8407,22283.1933
267.0276,22277.6033
267.2143,22274.615
267.4012,22290.4867
267.588,22255.6683
267.7747,22251.67
267.9615,22256.97
268.1482,22259.6433
268.3349,22278.525
268.5217,22288.1033
268.7083,22262.655
268.895,22259.5833
269.0817,22284.9217
269.2682,22286.4583
269.4549,22258.5917
269.6415,22202.8233
269.8281,22182.8217
270.0146,22208.8983
270.2012,22224.805
270.3877,22245.415
270.5742,22247.4767
270.7607,22248.2067
270.9472,22237.7917
271.1336,22229.8067
271.32,22211.3267
271.5065,22193.4067
271.6929,22191.6667
271.8792,22205.8567
272.0656,22196.8417
272.252,22208.6617
272.4383,22206.9367
272.6246,22194.1967
272.8109,22187.585
272.9972,22220.4567
273.1835,22236.505
273.3697,22253.9517
273.5559,22261.4917
273.7421,22267.13
273.9283,22259.3133
274.1145,22248.4983
274.3007,22246.7383
274.4868,22256.5467
274.6729,22284.6833
274.859,22279.6933
275.0451,22272.7133
275.2311,22209.285
275.4172,22222.5867
275.6032,22241.6467
275.7892,22263.83
275.9752,22262.9833
276.1612,22278.9367
276.3472,22248.3633
276.5331,22241.3667
276.719,22235.095
276.9049,22234.92
277.0908,22209.11
277.2767,22204.3383
277.4625,22205.2933
277.6484,22188.6017
277.8342,22165.93
278.02,22162.2567
278.2057,22175.4983
278.3915,22201.3133
278.5772,22195.4867
278.763,22160.5217
278.9487,22177.475
279.1343,22196.5317
279.32,22182.81
279.5057,22147.285
279.6913,22084.9133
279.877,22067.4983
280.0625,22054.58
280.2481,22022.3717
280.4337,21992.8567
280.6192,22015.6467
280.8048,22032.3233
280.9903,22001.6483
281.1758,21962.8483
281.3612,21927.1933
281.5467,21913.315
281.7321,21939.5233
281.9175,21943.6067
282.1029,21932.2017
282.2884,21923.7983
282.4737,21884.8783
282.6591,21852.4367
282.8444,21844.9733
283.0297,21835.4733
283.215,21827.4233
283.4002,21813.4967
283.5855,21770.0333
283.7707,21702.9283
283.956,21672.5367
284.1412,21651.6567
284.3264,21659.9967
284.5115,21680.57
284.6967,21686.4183
284.8818,21651.735
285.0669,21603.7617
285.252,21596.97
285.4371,21591.9683
285.6222,21551.4317
285.8072,21520.8767
285.9922,21494.0017
286.1772,21494.7983
286.3622,21499.2467
286.5472,21462.7367
286.7321,21421.21
286.9171,21437.98
287.102,21431.67
287.2869,21442.7267
287.4717,21470.3517
287.6566,21454.39
287.8415,21440.365
288.0263,21423.3233
288.2111,21363.69
288.3959,21312.3383
288.5806,21298.6383
288.7654,21298.615
288.9501,21339.69
289.1348,21337.8
289.3195,21320.5417
289.5042,21320.4183
289.6889,21330.9017
289.8735,21270.8967
290.0581,21247.6717
290.2428,21196.865
290.4273,21185.3433
290.6119,21196.5283
290.7965,21180.0317
290.981,21161.175
291.1655,21146.7667
291.35,21079.6283
291.5345,21034.755
291.719,21030.2883
291.9034,21030.5667
292.0878,21050.655
292.2722,21036.0883
292.4566,21005.07
292.641,20999.6417
292.8253,20987.84
293.0096,20957.3283
293.194,20955.8667
293.3783,20941.9333
293.5626,20942.75
293.7468,20936.3483
293.9311,20928.1433
294.1153,20879.7833
294.2995,20799.8283
294.4837,20748.9283
294.6678,20703.655
294.852,20676.5233
295.0361,20677.51
295.2202,20675.7483
295.4043,20683.6467
295.5884,20659.9183
295.7725,20639.7683
295.9565,20615.155
296.1405,20558.0117
296.3246,20528.4933
296.5085,20547.945
296.6925,20566.4517
296.8764,20549.1617
297.0603,20522.9217
297.2443,20492.105
297.4282,20451.12
297.612,20404.9883
297.7959,20363.9017
297.9797,20334.0433
298.1635,20289.23
298.3474,20308.6917
298.5311,20320.555
298.7149,20269.7917
298.8987,20212.955
299.0823,20182.1017
299.2661,20135.6533
299.4498,20063.5283
299.6334,20055.25
299.8171,20052.0867
300.0007,20028.2167
300.1843,20007.6583
300.368,19985.9767
300.5515,19958.2317
300.7351,19939.26
300.9186,19923.6
301.1021,19886.115
301.2857,19872.4933
301.4691,19854.2183
301.6526,19853.3133
301.8361,19813.0167
302.0195,19772.585
302.2029,19748.97
302.3863,19737.1133
302.5697,19698.1117
302.753,19691.2783
302.9364,19690.98
303.1197,19701.555
303.303,19676.09
303.4863,19633.1767
303.6696,19561.6467
303.8528,19511.3317
304.036,19484.8867
304.2192,19487.1683
304.4024,19464.5317
304.5856,19420.7233
304.7688,19403.0
304.9519,19395.6433
305.135,19369.3917
305.3181,19338.4517
305.5012,19314.9567
305.6842,19311.1183
305.8673,19283.9783
306.0504,19247.2817
306.2333,19190.9917
306.4163,19173.0883
306.5993,19146.08
306.7822,19130.585
306.9652,19119.08
307.1481,19083.4833
307.331,19052.6317
307.5139,19021.5733
307.6967,18979.9283
307.8796,18946.505
308.0624,18917.89
308.2452,18880.4883
308.428,18854.9
308.6107,18844.0767
308.7935,18816.1283
308.9762,18790.36
309.1589,18772.325
309.3416,18739.685
309.5243,18706.3383
309.7069,18679.76
309.8896,18647.1017
310.0721,18619.7783
310.2548,18604.9517
310.4373,18586.4717
310.6199,18583.5633
310.8024,18550.3917
310.985,18537.66
311.1674,18486.5767
311.3499,18437.55
311.5324,18426.5317
311.7148,18431.0033
311.8973,18390.7883
312.0797,18366.3667
312.2621,18356.0
312.4445,18333.7883
312.6268,18299.2433
312.8091,18283.1533
312.9915,18230.44
313.1738,18200.9983
313.356,18156.78
313.5383,18116.6833
313.7206,18103.5967
313.9027,18070.5
314.085,18048.4933
314.2672,18036.0167
314.4493,18023.28
314.6314,18019.3933
314.8136,18014.7267
314.9957,17979.575
315.1778,17933.7883
315.3598,17914.825
315.5419,17906.0617
315.724,17891.1
315.9059,17869.3233
316.088,17846.3867
316.2699,17852.3867
316.4519,17833.0683
316.6338,17791.7867
316.8157,17728.0417
316.9977,17703.6983
317.1795,17708.525
317.3614,17708.9317
317.5432,17693.2217
317.7251,17661.1133
317.9069,17609.17
318.0887,17590.6417
318.2704,17564.2717
318.4522,17547.665
318.6339,17543.235
318.8156,17560.95
318.9973,17542.3183
319.179,17543.2833
319.3607,17542.6683
319.5423,17544.5917
319.7239,17522.385
319.9055,17496.3317
320.0871,17480.0517
320.2687,17459.8683
320.4502,17437.6883
320.6317,17404.64
320.8132,17410.7933
320.9947,17392.1733
321.1761,17390.4267
321.3576,17382.9767
321.5391,17377.29
321.7205,17364.0483
321.9019,17331.0333
322.0832,17287.2117
322.2646,17254.0433
322.4459,17230.875
322.6272,17203.11
322.8085,17183.11
322.9898,17168.625
323.1711,17138.5483
323.3523,17118.0083
323.5335,17102.69
323.7147,17138.8183
323.8959,17167.8217
324.0771,17162.1133
324.2582,17137.98
324.4393,17124.445
324.6204,17123.4567
324.8015,17111.6583
324.9826,17120.855
325.1637,17152.53
325.3447,17142.9333
325.5257,17134.5317
325.7067,17124.7967
325.8877,17074.9017
326.0686,17022.0183
326.2496,16989.8967
326.4305,16960.3717
326.6114,16953.89
326.7922,16957.74
326.9731,16962.89
327.1539,16950.7517
327.3347,16942.0
327.5155,16937.0067
327.6963,16959.1483
327.8771,16958.525
328.0578,16915.11
328.2385,16854.3383
328.4193,16838.625
328.5999,16820.9367
328.7806,16792.8833
328.9613,16804.7617
329.1419,16799.5867
329.3225,16801.6633
329.5031,16770.0267
329.6837,16736.7667
329.8642,16717.52
330.0447,16704.7633
330.2252,16683.74
330.4057,16648.1533
330.5862,16626.3017
330.7667,16622.4433
330.9471,16653.5083
331.1275,16653.7367
331.3079,16591.9217
331.4883,16561.5767
331.6687,16568.8883
331.849,16547.9817
332.0293,16520.6433
332.2096,16501.2783
332.3899,16496.3633
332.5702,16502.7033
332.7504,16513.4967
332.9306,16511.4533
333.1108,16477.345
333.291,16438.5283
333.4712,16434.4067
333.6514,16440.585
333.8315,16423.2433
334.0116,16413.4083
334.1917,16412.815
334.3717,16417.7767
334.5518,16425.1733
334.7318,16398.8333
334.9119,16387.0783
335.0918,16382.0933
335.2718,16379.6217
335.4518,16374.9383
335.6317,16359.32
335.8116,16360.9633
335.9915,16353.3483
336.1714,16296.2967
336.3513,16277.5883
336.5311,16290.515
336.7109,16305.4133
336.8907,16275.1517
337.0705,16216.7383
337.2502,16163.605
337.43,16147.05
337.6097,16115.645
337.7894,16102.5083
337.9691,16104.3483
338.1488,16108.0667
338.3284,16113.9517
338.508,16133.0283
338.6877,16130.2033
338.8672,16116.905
339.0468,16080.6383
339.2263,16053.375
339.4059,16050.1317
339.5854,16091.1583
339.7649,16080.87
339.9443,16061.1117
340.1238,16063.8233
340.3032,16060.1667
340.4826,16054.7483
340.662,16019.0417
340.8414,15969.8967
341.0207,15984.7217
341.2001,15999.2567
341.3794,15995.5167
341.5587,16022.58
341.738,16025.4983
341.9172,15979.135
342.0965,15959.3467
342.2757,15906.3567
342.4549,15837.8467
342.6341,15842.005
342.8132,15839.4733
342.9923,15869.2317
343.1715,15918.2033
343.3506,15942.4617
343.5296,15882.5933
343.7087,15822.5683
343.8878,15792.2633
344.0668,15774.7083
344.2458,15757.9533
344.4248,15723.5633
344.6037,15717.8933
344.7827,15719.855
344.9616,15695.6017
345.1405,15696.9433
345.3194,15706.235
345.4982,15674.3
345.6771,15646.2583
345.8559,15640.6183
346.0347,15635.8667
346.2135,15608.69
346.3923,15612.625
346.571,15612.8917
346.7498,15576.8283
346.9285,15585.905
347.1071,15568.3067
347.2859,15520.3783
347.4645,15538.6083
347.6431,15561.305
347.8217,15586.1883
348.0003,15607.7083
348.1789,15589.1083
348.3574,15497.31
348.5359,15441.4917
348.7145,15404.8333
348.893,15409.8183
349.0714,15407.73
349.2499,15368.7267
349.4283,15322.7783
349.6068,15278.3917
349.7852,15262.1217
349.9635,15268.865
350.1419,15271.6933
350.3202,15250.025
350.4985,15209.1933
350.6768,15180.81
350.8551,15158.94
351.0334,15145.2933
351.2116,15111.18
351.3898,15115.7383
351.568,15105.185
351.7462,15108.0067
351.9243,15097.2533
352.1025,15061.1033
352.2806,15036.0733
352.4587,15023.1583
352.6368,15002.4267
352.8148,14972.0967
352.9929,14935.2717
353.1709,14935.6367
353.3489,14925.4617
353.5268,14899.8383
353.7048,14874.32
353.8828,14857.0983
354.0607,14830.8117
354.2386,14822.905
354.4165,14802.7533
354.5943,14783.3233
354.7722,14776.4417
354.95,14792.1317
355.1278,14789.6817
355.3056,14750.655
355.4833,14687.7083
355.6611,14633.49
355.8388,14588.4583
356.0165,14557.345
356.1942,14574.4183
356.3719,14609.8467
356.5495,14599.2167
356.7271,14565.7117
356.9047,14564.1033
357.0823,14556.6317
357.2599,14556.0633
357.4374,14537.9067
357.6149,14495.9533
357.7924,14447.18
357.9699,14425.4983
358.1474,14409.5167
358.3248,14367.3867
358.5023,14338.91
358.6797,14301.0867
358.8571,14274.7767
359.0344,14266.3983
359.2118,14230.21
359.3891,14208.8533
359.5664,14192.695
359.7437,14179.1467
359.9209,14132.1733
360.0982,14086.6283
360.2754,14057.2567
360.4526,14067.4033
360.6298,14072.3433
360.807,14064.4767
360.9841,14043.9567
361.1613,13998.3333
361.3383,14003.7517
361.5154,14009.9333
361.6925,13987.6117
361.8695,13957.8717
362.0466,13920.3017
362.2236,13912.915
362.4005,13895.5883
362.5775,13891.1533
362.7545,13828.8867
362.9314,13785.9683
363.1083,13794.425
363.2852,13802.5
363.462,13795.7267
363.6389,13767.3067
363.8157,13757.1167
363.9925,13713.6767
364.1693,13706.5917
364.346,13667.8983
364.5228,13649.8867
364.6996,13663.935
364.8762,13659.1417
365.0529,13669.1333
365.2296,13654.9367
365.4062,13654.3167
365.5829,13648.3617
365.7595,13603.2533
365.9361,13601.05
366.1126,13606.5317
366.2892,13617.4183
366.4657,13765.0267
366.6422,13937.785
366.8186,13911.92
366.9951,13955.7033
367.1716,13929.71
367.348,13842.0283
367.5244,13899.875
367.7008,13962.13
367.8772,13993.1967
368.0535,13781.4133
368.2298,13673.6617
368.4061,13806.2883
368.5824,13746.1917
368.7586,13763.465
368.9349,13854.1317
369.1111,13787.855
369.2873,13653.4317
369.4635,13623.125
369.6396,13708.0783
369.8158,13593.5867
369.9919,13510.4617
370.168,13487.64
370.3441,13526.0217
370.5202,13455.2833
370.6962,13351.0767
370.8722,13301.6933
371.0482,13304.705
371.2242,13335.3983
371.4002,13422.8167
371.5761,13492.7567
371.752,13401.7133
371.9279,13379.4467
372.1038,13406.8683
372.2796,13377.8017
372.4555,13330.44
372.6313,13385.3467
372.8071,13348.94
372.9829,13283.5133
373.1586,13263.045
373.3344,13313.28
373.5101,13279.9517
373.6858,13268.1617
373.8615,13232.9367
374.0371,13235.3667
374.2127,13326.6233
374.3884,13395.325
374.564,13326.1133
374.7395,13272.4617
374.9151,13299.9
375.0906,13455.1817
375.2661,13643.8017
375.4416,13572.0767
375.6171,13575.675
375.7925,13711.9867
375.968,13773.5683
376.1434,13666.1333
376.3188,13486.6933
376.4941,13434.8267
376.6695,13484.6167
376.8448,13562.6917
377.0201,13630.3167
377.1954,13561.8017
377.3707,13598.47
377.5459,13670.3067
377.7212,13732.8367
377.8964,14036.325
378.0715,14296.0017
378.2467,14074.1133
378.4218,14047.2183
378.597,14073.9067
378.7721,13810.7333
378.9472,13882.5083
379.1222,13943.9383
379.2973,14150.4533
379.4723,14632.515
379.6473,14837.2483
379.8223,14575.48
379.9972,14082.3767
380.1722,13906.5867
380.3471,13847.255
380.522,13922.4267
380.6969,13858.81
380.8717,14067.815
381.0466,14161.7517
381.2214,13902.795
381.3962,13809.935
381.571,13686.7567
381.7457,13607.2867
381.9204,13683.3683
382.0952,13731.55
382.2699,13724.25
382.4445,14116.96
382.6192,14232.1767
382.7938,14468.91
382.9685,14797.11
383.1431,14594.145
383.3176,14068.5133
383.4922,13799.2433
383.6667,13806.1067
383.8412,13842.865
384.0157,13719.6383
384.1902,13731.3217
384.3646,13910.6683
384.5391,13954.1933
384.7134,13884.0767
384.8878,13979.0433
385.0622,14255.8717
385.2365,14344.92
385.4109,13923.4067
385.5852,13707.81
385.7594,13752.845
385.9337,13842.2317
386.1079,13958.32
386.2822,14136.0067
386.4564,14340.8783
386.6306,14107.7083
386.8047,14014.9067
386.9789,14263.3417
387.153,14284.0467
387.3271,14659.3233
387.5012,14808.0517
387.6752,14887.1083
387.8492,15306.8367
388.0233,15320.005
388.1972,14888.62
388.3712,14950.3567
388.5452,14936.2383
388.7191,15029.5783
388.893,15339.1333
389.0669,15619.1567
389.2408,14985.6333
389.4146,14271.5017
389.5884,13872.6233
389.7623,13635.6517
389.9361,13631.0767
390.1098,13708.7567
390.2835,13890.8367
390.4573,13872.525
390.631,13779.43
390.8047,13930.9183
390.9784,14205.37
391.152,14091.5817
391.3256,14048.7917
391.4992,14252.6167
391.6728,14140.5533
391.8464,14044.5967
392.0199,14406.3083
392.1934,14626.155
392.3669,14572.9733
392.5403,14978.315
392.7138,14967.76
392.8873,15321.0583
393.0607,15657.685
393.2341,16113.1783
393.4074,16169.0283
393.5808,15641.3333
393.7542,14893.7217
393.9274,14869.91
394.1007,14771.2817
394.274,14789.5683
394.4472,14910.6083
394.6205,14799.155
394.7937,15269.8983
394.9668,15721.4867
395.14,15567.05
395.3131,15014.4083
395.4863,14516.1367
395.6594,14419.3867
395.8325,14426.5933
396.0055,14261.2817
396.1786,14361.7867
396.3516,14396.14
396.5246,14448.6467
396.6975,14281.5233
396.8705,14205.2517
397.0434,14774.205
397.2163,14635.6
397.3892,14244.7467
397.5621,14463.6583
397.735,14830.5233
397.9077,15231.305
398.0806,15656.775
398.2534,15124.1333
398.4261,15228.52
398.5989,15396.185
398.7716,16328.65
398.9443,16294.9233
399.117,15839.9333
399.2896,15273.2833
399.4623,15150.3567
399.6349,15076.115
399.8075,14955.0533
399.9801,14575.4733
400.1526,14592.015
400.3252,14371.32
400.4977,13832.9283
400.6702,13730.5033
400.8427,13691.9483
401.0151,13873.4217
401.1875,14018.3817
401.36,13929.8333
401.5323,14038.1733
401.7047,13823.875
401.877,13644.3267
402.0494,13564.6467
402.2216,13643.5233
402.394,13999.975
402.5662,13959.8733
402.7385,13835.1583
402.9107,13780.3183
403.0829,13778.6633
403.2551,13881.0983
403.4272,13743.82
403.5994,13681.2383
403.7715,13781.43
403.9436,14109.205
404.1156,14014.4383
