Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-28 07:46:20.117039
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1546.85
218.2508,1577.155
218.442,1607.86
218.6332,1642.7483
218.8244,1674.51
219.0156,1709.145
219.2067,1746.9083
219.3979,1785.43
219.589,1823.1333
219.7801,1863.6633
219.9712,1904.815
220.1623,1946.4483
220.3533,1990.6167
220.5444,2035.2783
220.7354,2080.855
220.9264,2127.955
221.1174,2179.105
221.3083,2229.9017
221.4993,2277.7967
221.6902,2327.7967
221.8812,2383.9333
222.0721,2440.9883
222.263,2498.1267
222.4538,2559.0717
222.6447,2619.3333
222.8355,2682.33
223.0264,2746.1667
223.2172,2808.1233
223.408,2875.07
223.5987,2943.3633
223.7895,3012.21
223.9802,3084.0617
224.1709,3154.8733
224.3616,3229.0033
224.5524,3303.445
224.743,3380.7633
224.9337,3456.5633
225.1243,3541.3367
225.315,3621.8883
225.5056,3700.3067
225.6962,3784.185
225.8867,3867.7083
226.0773,3950.4483
226.2678,4036.375
226.4584,4126.5133
226.6489,4216.305
226.8394,4300.2083
227.0298,4392.2583
227.2203,4490.6383
227.4108,4593.7133
227.6012,4692.0233
227.7916,4785.1933
227.982,4882.4467
228.1723,4980.0183
228.3627,5082.0417
228.5531,5180.775
228.7434,5280.3417
228.9337,5383.3083
229.124,5490.965
229.3143,5598.745
229.5045,5713.9417
229.6948,5829.3
229.885,5947.5067
230.0752,6066.625
230.2654,6184.6383
230.4556,6303.0517
230.6457,6416.7783
230.8358,6533.245
231.026,6653.1133
231.2161,6768.2867
231.4062,6891.6517
231.5963,7010.885
231.7863,7131.53
231.9764,7260.7267
232.1664,7390.7283
232.3564,7524.1
232.5464,7652.6933
232.7364,7783.7383
232.9263,7911.1167
233.1163,8048.4833
233.3062,8185.25
233.4961,8330.3183
233.686,8464.1567
233.8758,8582.7983
234.0657,8707.635
234.2555,8847.5333
234.4454,8984.6383
234.6352,9118.1533
234.825,9251.985
235.0147,9378.9683
235.2045,9510.585
235.3942,9641.5883
235.5839,9775.385
235.7737,9905.06
235.9633,10036.7283
236.153,10180.655
236.3427,10322.0433
236.5323,10455.0883
236.7219,10581.695
236.9115,10696.7883
237.1011,10818.55
237.2907,10955.96
237.4803,11089.4117
237.6698,11214.8217
237.8593,11346.96
238.0488,11475.565
238.2383,11603.8633
238.4278,11729.9267
238.6172,11873.9067
238.8066,12004.32
238.9961,12134.6817
239.1855,12270.9133
239.3748,12400.845
239.5642,12520.64
239.7536,12651.5867
239.9429,12775.8483
240.1322,12889.2217
240.3215,13011.7683
240.5108,13137.4283
240.7001,13266.4383
240.8893,13386.7567
241.0786,13505.6033
241.2677,13622.0967
241.457,13757.18
241.6461,13848.6667
241.8353,13952.7817
242.0244,14058.6117
242.2136,14158.56
242.4027,14265.7617
242.5918,14370.2867
242.7809,14474.5817
242.9699,14542.475
243.159,14600.1183
243.348,14727.4033
243.537,14863.5067
243.726,14979.7083
243.915,15088.12
244.1039,15187.7333
244.2929,15269.385
244.4818,15299.5117
244.6707,15384.4183
244.8596,15513.7783
245.0485,15643.0967
245.2373,15776.34
245.4262,15900.6583
245.615,16002.9033
245.8038,16093.8517
245.9926,16190.23
246.1814,16300.4983
246.3701,16339.7867
246.5589,16340.0983
246.7476,16419.115
246.9363,16559.89
247.1249,16680.2233
247.3136,16792.6283
247.5023,16903.7267
247.6909,17018.0167
247.8795,17114.635
248.0681,17226.6517
248.2567,17315.3217
248.4453,17418.0967
248.6338,17514.0867
248.8224,17575.6483
249.0109,17564.5933
249.1994,17605.4083
249.3878,17727.3183
249.5763,17843.8167
249.7648,17949.4517
249.9532,18053.1
250.1416,18163.2017
250.33,18283.82
250.5183,18389.525
250.7067,18478.7267
250.8951,18562.8133
251.0834,18640.1033
251.2717,18716.785
251.46,18792.1183
251.6483,18868.105
251.8365,18934.0717
252.0247,18937.0567
252.213,18984.4383
252.4012,19071.5467
252.5894,19196.33
252.7775,19278.9667
252.9657,19351.5283
253.1538,19446.4683
253.3419,19529.48
253.53,19585.555
253.7181,19655.7567
253.9062,19733.965
254.0942,19802.2533
254.2823,19852.6667
254.4703,19897.0733
254.6583,19954.0883
254.8463,20016.0933
255.0342,20054.0283
255.2222,20096.405
255.4101,20125.9483
255.598,20121.8917
255.7859,20170.4167
255.9738,20266.23
256.1616,20359.2083
256.3495,20450.2617
256.5373,20521.8167
256.7251,20626.5467
256.9129,20695.9117
257.1006,20759.325
257.2884,20835.26
257.4761,20919.2833
257.6638,20975.3833
257.8515,21013.27
258.0392,21053.3967
258.2269,21093.28
258.4146,21130.4217
258.6022,21186.8617
258.7898,21204.865
258.9774,21230.5167
259.165,21278.72
259.3525,21331.19
259.5401,21354.3767
259.7276,21396.9983
259.9151,21450.6767
260.1026,21487.5267
260.2901,21544.085
260.4776,21599.14
260.665,21686.6583
260.8524,21762.2317
261.0398,21837.7433
261.2272,21871.2817
261.4146,21883.63
261.6019,21924.8767
261.7893,21971.875
261.9766,22010.7917
262.1639,22057.93
262.3512,22062.9017
262.5384,22075.5583
262.7257,22084.4533
262.9129,22109.0883
263.1001,22122.4283
263.2873,22164.2133
263.4745,22194.11
263.6617,22169.3367
263.8488,22196.9667
264.0359,22224.5917
264.2231,22243.3783
264.4101,22267.6267
264.5972,22288.9117
264.7842,22312.2483
264.9713,22323.9317
265.1583,22328.0683
265.3453,22348.8517
265.5323,22377.3867
265.7193,22405.8083
265.9062,22446.5667
266.0931,22461.6067
266.2801,22463.8667
266.4669,22492.9233
266.6538,22515.7067
266.8407,22542.9683
267.0276,22529.0517
267.2143,22517.335
267.4012,22537.8767
267.588,22507.0517
267.7747,22507.8467
267.9615,22508.4033
268.1482,22502.985
268.3349,22514.8067
268.5217,22516.6417
268.7083,22484.5817
268.895,22478.6667
269.0817,22503.7283
269.2682,22502.2483
269.4549,22475.1767
269.6415,22426.65
269.8281,22414.8283
270.0146,22439.8833
270.2012,22450.6767
270.3877,22463.14
270.5742,22459.8483
270.7607,22451.2833
270.9472,22441.1867
271.1336,22427.63
271.32,22407.1983
271.5065,22390.4617
271.6929,22383.6667
271.8792,22400.4333
272.0656,22392.7833
272.252,22396.9017
272.4383,22394.2133
272.6246,22376.2567
272.8109,22363.66
272.9972,22396.035
273.1835,22408.5917
273.3697,22418.075
273.5559,22420.6167
273.7421,22416.5233
273.9283,22405.0317
274.1145,22388.79
274.3007,22386.6017
274.4868,22389.6517
274.6729,22413.275
274.859,22411.9417
275.0451,22399.0833
275.2311,22338.06
275.4172,22345.5767
275.6032,22358.5767
275.7892,22376.81
275.9752,22373.9767
276.1612,22389.0583
276.3472,22360.1433
276.5331,22348.0633
276.719,22340.9933
276.9049,22337.43
277.0908,22310.355
277.2767,22299.0517
277.4625,22300.8483
277.6484,22283.3683
277.8342,22252.6317
278.02,22239.4167
278.2057,22248.1983
278.3915,22267.6733
278.5772,22256.91
278.763,22218.7517
278.9487,22233.2833
279.1343,22247.9767
279.32,22231.0917
279.5057,22195.7283
279.6913,22131.4833
279.877,22116.785
280.0625,22105.21
280.2481,22067.5433
280.4337,22030.1333
280.6192,22049.5033
280.8048,22065.8083
280.9903,22033.4133
281.1758,21998.6183
281.3612,21958.955
281.5467,21942.6533
281.7321,21961.32
281.9175,21962.54
282.1029,21948.5483
282.2884,21941.4333
282.4737,21902.2667
282.6591,21867.7333
282.8444,21857.08
283.0297,21841.0967
283.215,21831.8883
283.4002,21820.425
283.5855,21780.0467
283.7707,21705.5533
283.956,21674.8367
284.1412,21651.8083
284.3264,21656.5783
284.5115,21675.4833
284.6967,21675.0017
284.8818,21642.2
285.0669,21588.695
285.252,21575.9733
285.4371,21569.65
285.6222,21524.905
285.8072,21496.95
285.9922,21468.9317
286.1772,21470.67
286.3622,21474.49
286.5472,21435.7867
286.7321,21391.5567
286.9171,21406.0
287.102,21396.0267
287.2869,21401.3533
287.4717,21429.545
287.6566,21419.2083
287.8415,21402.385
288.0263,21384.5283
288.2111,21323.535
288.3959,21270.385
288.5806,21255.8083
288.7654,21253.0883
288.9501,21290.6033
289.1348,21287.5817
289.3195,21273.7467
289.5042,21271.3283
289.6889,21282.105
289.8735,21220.36
290.0581,21189.885
290.2428,21140.465
290.4273,21130.87
290.6119,21139.7583
290.7965,21122.035
290.981,21108.4183
291.1655,21091.125
291.35,21022.2783
291.5345,20975.475
291.719,20971.785
291.9034,20971.6067
292.0878,20990.6867
292.2722,20968.65
292.4566,20934.8633
292.641,20933.0017
292.8253,20919.8317
293.0096,20887.51
293.194,20882.755
293.3783,20871.845
293.5626,20874.38
293.7468,20865.34
293.9311,20854.8967
294.1153,20807.55
294.2995,20727.5967
294.4837,20673.52
294.6678,20629.78
294.852,20602.6033
295.0361,20602.06
295.2202,20601.21
295.4043,20609.85
295.5884,20582.3083
295.7725,20565.405
295.9565,20534.46
296.1405,20476.6967
296.3246,20448.555
296.5085,20466.3083
296.6925,20484.0083
296.8764,20470.5
297.0603,20445.3117
297.2443,20414.32
297.4282,20372.0083
297.612,20324.2183
297.7959,20281.83
297.9797,20253.7567
298.1635,20207.1317
298.3474,20226.055
298.5311,20239.31
298.7149,20190.3367
298.8987,20133.48
299.0823,20104.2033
299.2661,20055.0217
299.4498,19986.2483
299.6334,19978.0133
299.8171,19974.3117
300.0007,19946.3533
300.1843,19925.3017
300.368,19902.965
300.5515,19874.8517
300.7351,19856.56
300.9186,19842.5017
301.1021,19803.8717
301.2857,19792.0783
301.4691,19775.225
301.6526,19771.01
301.8361,19728.975
302.0195,19690.6367
302.2029,19663.755
302.3863,19648.8533
302.5697,19610.895
302.753,19606.0133
302.9364,19608.3717
303.1197,19618.295
303.303,19595.4167
303.4863,19551.1667
303.6696,19476.34
303.8528,19425.09
304.036,19399.2367
304.2192,19392.91
304.4024,19374.1583
304.5856,19332.5817
304.7688,19314.2767
304.9519,19309.205
305.135,19281.655
305.3181,19250.3133
305.5012,19228.5867
305.6842,19220.2733
305.8673,19198.125
306.0504,19159.2233
306.2333,19100.13
306.4163,19081.0283
306.5993,19052.3333
306.7822,19042.27
306.9652,19025.8833
307.1481,18986.1667
307.331,18957.7417
307.5139,18930.4117
307.6967,18886.9733
307.8796,18850.8833
308.0624,18824.7233
308.2452,18785.9783
308.428,18758.96
308.6107,18743.9333
308.7935,18715.6033
308.9762,18693.355
309.1589,18674.245
309.3416,18645.855
309.5243,18609.62
309.7069,18584.4367
309.8896,18549.9083
310.0721,18520.0383
310.2548,18503.4367
310.4373,18482.925
310.6199,18478.9683
310.8024,18444.7983
310.985,18428.3533
311.1674,18383.615
311.3499,18334.0
311.5324,18319.995
311.7148,18326.2067
311.8973,18287.305
312.0797,18262.1917
312.2621,18251.3517
312.4445,18224.3633
312.6268,18189.0517
312.8091,18168.8383
312.9915,18119.0367
313.1738,18089.62
313.356,18043.2183
313.5383,18005.9167
313.7206,17991.9317
313.9027,17954.445
314.085,17933.8017
314.2672,17921.9133
314.4493,17911.9483
314.6314,17904.3517
314.8136,17898.675
314.9957,17859.3033
315.1778,17816.5517
315.3598,17794.2167
315.5419,17786.6917
315.724,17776.5217
315.9059,17753.805
316.088,17732.1783
316.2699,17734.7283
316.4519,17712.3583
316.6338,17672.9733
316.8157,17604.3767
316.9977,17577.3633
317.1795,17584.42
317.3614,17583.5733
317.5432,17569.7083
317.7251,17532.89
317.9069,17483.31
318.0887,17462.335
318.2704,17438.8133
318.4522,17422.1717
318.6339,17416.0067
318.8156,17431.145
318.9973,17410.8567
319.179,17411.6383
319.3607,17413.0933
319.5423,17409.53
319.7239,17391.16
319.9055,17362.0783
320.0871,17342.9817
320.2687,17322.415
320.4502,17297.0933
320.6317,17260.4433
320.8132,17265.3933
320.9947,17250.9433
321.1761,17249.18
321.3576,17241.0367
321.5391,17238.4217
321.7205,17219.7433
321.9019,17182.38
322.0832,17139.33
322.2646,17106.92
322.4459,17083.9583
322.6272,17058.0867
322.8085,17034.6883
322.9898,17021.2817
323.1711,16995.2217
323.3523,16969.82
323.5335,16955.285
323.7147,16985.0933
323.8959,17011.605
324.0771,17006.03
324.2582,16982.3783
324.4393,16970.315
324.6204,16964.1183
324.8015,16950.935
324.9826,16961.2833
325.1637,16988.3517
325.3447,16975.3083
325.5257,16966.0683
325.7067,16956.195
325.8877,16909.265
326.0686,16853.0117
326.2496,16822.52
326.4305,16789.66
326.6114,16781.87
326.7922,16785.1767
326.9731,16784.9733
327.1539,16772.6917
327.3347,16766.88
327.5155,16758.7183
327.6963,16781.7133
327.8771,16782.48
328.0578,16739.9667
328.2385,16677.3967
328.4193,16661.5883
328.5999,16644.1883
328.7806,16617.04
328.9613,16625.5933
329.1419,16617.1067
329.3225,16614.1517
329.5031,16582.035
329.6837,16548.6217
329.8642,16527.5833
330.0447,16511.1417
330.2252,16489.565
330.4057,16457.5433
330.5862,16439.2283
330.7667,16438.9667
330.9471,16466.315
331.1275,16462.1217
331.3079,16401.775
331.4883,16374.875
331.6687,16378.525
331.849,16353.46
332.0293,16325.3167
332.2096,16306.6633
332.3899,16302.1667
332.5702,16306.5267
332.7504,16313.55
332.9306,16311.9617
333.1108,16277.105
333.291,16238.4983
333.4712,16233.925
333.6514,16245.4183
333.8315,16228.2417
334.0116,16215.2433
334.1917,16214.2683
334.3717,16213.04
334.5518,16219.95
334.7318,16193.7517
334.9119,16179.8333
335.0918,16175.4633
335.2718,16170.3883
335.4518,16168.8633
335.6317,16149.1733
335.8116,16150.54
335.9915,16149.115
336.1714,16096.2967
336.3513,16073.8417
336.5311,16082.4017
336.7109,16092.3233
336.8907,16064.1833
337.0705,16013.2683
337.2502,15959.91
337.43,15940.985
337.6097,15907.77
337.7894,15891.4583
337.9691,15894.0533
338.1488,15900.7367
338.3284,15901.9383
338.508,15915.7633
338.6877,15912.0983
338.8672,15896.005
339.0468,15862.11
339.2263,15835.6517
339.4059,15835.08
339.5854,15871.0883
339.7649,15854.01
339.9443,15832.02
340.1238,15833.3883
340.3032,15832.76
340.4826,15830.6333
340.662,15793.7783
340.8414,15748.5633
341.0207,15759.7333
341.2001,15769.57
341.3794,15766.1017
341.5587,15799.7383
341.738,15793.7267
341.9172,15747.6533
342.0965,15729.445
342.2757,15671.5967
342.4549,15613.0017
342.6341,15617.325
342.8132,15609.3467
342.9923,15642.6567
343.1715,15685.9867
343.3506,15711.0917
343.5296,15644.44
343.7087,15588.7883
343.8878,15561.5783
344.0668,15547.86
344.2458,15535.75
344.4248,15503.5867
344.6037,15491.885
344.7827,15492.055
344.9616,15466.67
345.1405,15462.5417
345.3194,15471.5
345.4982,15439.2217
345.6771,15410.0667
345.8559,15404.3717
346.0347,15404.2617
346.2135,15378.6067
346.3923,15385.1017
346.571,15377.59
346.7498,15335.9717
346.9285,15347.0417
347.1071,15325.3667
347.2859,15278.405
347.4645,15298.9
347.6431,15323.8667
347.8217,15349.62
348.0003,15369.8567
348.1789,15339.6367
348.3574,15252.2033
348.5359,15199.9367
348.7145,15161.655
348.893,15165.9133
349.0714,15167.0667
349.2499,15125.9967
349.4283,15086.3533
349.6068,15044.9417
349.7852,15028.8967
349.9635,15032.28
350.1419,15029.585
350.3202,15003.325
350.4985,14964.0583
350.6768,14937.7867
350.8551,14918.7517
351.0334,14906.1967
351.2116,14877.1
351.3898,14880.3767
351.568,14865.1583
351.7462,14864.5717
351.9243,14849.395
352.1025,14816.2917
352.2806,14797.455
352.4587,14785.075
352.6368,14769.2383
352.8148,14737.5167
352.9929,14697.2633
353.1709,14697.8483
353.3489,14685.0717
353.5268,14656.055
353.7048,14631.4283
353.8828,14612.6183
354.0607,14584.8533
354.2386,14580.1617
354.4165,14554.615
354.5943,14535.215
354.7722,14526.2283
354.95,14542.4417
355.1278,14540.9267
355.3056,14502.1
355.4833,14446.765
355.6611,14393.0033
355.8388,14351.5317
356.0165,14322.915
356.1942,14336.5833
356.3719,14366.8667
356.5495,14356.8683
356.7271,14332.065
356.9047,14325.985
357.0823,14322.1517
357.2599,14316.4133
357.4374,14298.4417
357.6149,14255.7417
357.7924,14209.4183
357.9699,14188.69
358.1474,14175.59
358.3248,14134.4883
358.5023,14107.56
358.6797,14071.7033
358.8571,14045.8317
359.0344,14036.9217
359.2118,13995.2617
359.3891,13970.095
359.5664,13953.4267
359.7437,13935.06
359.9209,13890.91
360.0982,13850.0533
360.2754,13818.6
360.4526,13832.0933
360.6298,13837.245
360.807,13833.4533
360.9841,13811.7667
361.1613,13768.8617
361.3383,13772.9917
361.5154,13779.5917
361.6925,13751.7167
361.8695,13726.7417
362.0466,13694.8033
362.2236,13682.565
362.4005,13663.3
362.5775,13656.3
362.7545,13593.1583
362.9314,13551.9583
363.1083,13562.1217
363.2852,13574.0133
363.462,13562.5767
363.6389,13537.2767
363.8157,13525.8233
363.9925,13484.64
364.1693,13475.0533
364.346,13434.5833
364.5228,13421.515
364.6996,13439.8517
364.8762,13436.9383
365.0529,13443.0933
365.2296,13420.135
365.4062,13419.38
365.5829,13409.3683
365.7595,13366.165
365.9361,13369.6233
366.1126,13367.9333
366.2892,13385.995
366.4657,13541.7717
366.6422,13704.7117
366.8186,13677.54
366.9951,13730.4483
367.1716,13688.1067
367.348,13604.5217
367.5244,13671.8767
367.7008,13727.9533
367.8772,13753.2683
368.0535,13537.9383
368.2298,13459.0083
368.4061,13585.7333
368.5824,13510.365
368.7586,13547.8317
368.9349,13629.9183
369.1111,13542.6833
369.2873,13415.1283
369.4635,13399.0083
369.6396,13480.925
369.8158,13351.7367
369.9919,13275.4017
370.168,13261.7367
370.3441,13295.3017
370.5202,13222.395
370.6962,13131.1533
370.8722,13083.9867
371.0482,13088.47
371.2242,13114.8333
371.4002,13199.205
371.5761,13258.395
371.752,13169.12
371.9279,13158.0717
372.1038,13193.6733
372.2796,13157.4417
372.4555,13112.6983
372.6313,13157.505
372.8071,13117.0283
372.9829,13058.1933
373.1586,13047.0733
373.3344,13099.2817
373.5101,13068.4967
373.6858,13061.8383
373.8615,13025.7583
374.0371,13021.7633
374.2127,13113.1717
374.3884,13172.1833
374.564,13104.4917
374.7395,13063.2533
374.9151,13094.5433
375.0906,13258.4017
375.2661,13422.3067
375.4416,13339.015
375.6171,13358.4567
375.7925,13499.9467
375.968,13556.6233
376.1434,13434.0617
376.3188,13264.9983
376.4941,13221.0333
376.6695,13274.4567
376.8448,13342.915
377.0201,13406.3217
377.1954,13337.1717
377.3707,13382.7767
377.5459,13446.9467
377.7212,13516.94
377.8964,13835.2917
378.0715,14059.0567
378.2467,13817.4117
378.4218,13843.2617
378.597,13830.615
378.7721,13589.1883
378.9472,13680.0283
379.1222,13739.28
379.2973,13956.8933
379.4723,14436.5883
379.6473,14616.5233
379.8223,14319.1267
379.9972,13866.4233
380.1722,13702.0833
380.3471,13641.3683
380.522,13703.1933
380.6969,13646.15
380.8717,13880.5167
381.0466,13922.9067
381.2214,13669.085
381.3962,13600.9817
381.571,13475.61
381.7457,13403.74
381.9204,13490.585
382.0952,13519.6083
382.2699,13538.9783
382.4445,13932.285
382.6192,14026.39
382.7938,14285.635
382.9685,14609.3217
383.1431,14351.695
383.3176,13846.8483
383.4922,13618.7833
383.6667,13621.97
383.8412,13640.4783
384.0157,13519.6383
384.1902,13542.7233
384.3646,13718.8883
384.5391,13736.5217
384.7134,13673.1433
384.8878,13782.6567
385.0622,14065.3017
385.2365,14111.9033
385.4109,13684.4917
385.5852,13518.7467
385.7594,13563.01
385.9337,13646.115
386.1079,13765.2883
386.2822,13949.4567
386.4564,14129.5533
386.6306,13869.8433
386.8047,13828.8733
386.9789,14072.0717
387.153,14078.9283
387.3271,14487.4317
387.5012,14579.5217
387.6752,14696.1567
387.8492,15119.5833
388.0233,15075.5633
388.1972,14671.8367
388.3712,14777.2183
388.5452,14735.0883
388.7191,14831.1733
388.893,15171.95
389.0669,15385.2717
389.2408,14720.6217
389.4146,14038.97
389.5884,13670.5917
389.7623,13432.315
389.9361,13429.1517
390.1098,13509.8317
390.2835,13680.1767
390.4573,13654.2083
390.631,13572.8217
390.8047,13750.0267
390.9784,13990.1067
391.152,13855.6867
391.3256,13842.65
391.4992,14047.3983
391.6728,13894.8217
391.8464,13840.2667
392.0199,14231.27
392.1934,14396.9617
392.3669,14387.2183
392.5403,14783.3767
392.7138,14771.325
392.8873,15135.715
393.0607,15502.8467
393.2341,15921.0983
393.4074,15977.0917
393.5808,15394.3367
393.7542,14706.0067
393.9274,14714.28
394.1007,14557.2133
394.274,14609.0383
394.4472,14687.535
394.6205,14615.0617
394.7937,15098.5883
394.9668,15511.5433
395.14,15291.235
395.3131,14762.7933
395.4863,14291.74
395.6594,14231.0017
395.8325,14193.2533
396.0055,14048.745
396.1786,14157.2483
396.3516,14214.4783
396.5246,14242.8367
396.6975,14090.9233
396.8705,14063.0633
397.0434,14652.2067
397.2163,14404.4983
397.3892,14071.84
397.5621,14330.4333
397.735,14653.7617
397.9077,15054.6733
398.0806,15421.7617
398.2534,14874.2633
398.4261,15047.5583
398.5989,15230.04
398.7716,16141.4833
398.9443,16026.3783
399.117,15584.2783
399.2896,15063.6083
399.4623,14950.5933
399.6349,14876.835
399.8075,14721.845
399.9801,14362.4533
400.1526,14407.7333
400.3252,14122.2567
400.4977,13612.6817
400.6702,13538.205
400.8427,13498.5717
401.0151,13682.8783
401.1875,13793.9533
401.36,13719.4283
401.5323,13827.7267
401.7047,13591.0017
401.877,13439.7967
402.0494,13362.4733
402.2216,13458.1517
402.394,13803.0783
402.5662,13724.7083
402.7385,13623.0783
402.9107,13567.7683
403.0829,13581.66
403.2551,13678.0933
403.4272,13533.7817
403.5994,13489.7817
403.7715,13609.5517
403.9436,13895.94
404.1156,13800.6817
