Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-28 10:15:16.756327
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1563.7317
218.2508,1594.6983
218.442,1627.04
218.6332,1661.18
218.8244,1692.7167
219.0156,1727.8033
219.2067,1766.4133
219.3979,1805.5233
219.589,1844.9583
219.7801,1885.01
219.9712,1926.0317
220.1623,1968.9717
220.3533,2014.325
220.5444,2058.4183
220.7354,2104.7933
220.9264,2151.2633
221.1174,2203.0983
221.3083,2254.7133
221.4993,2303.34
221.6902,2354.65
221.8812,2410.845
222.0721,2468.255
222.263,2527.92
222.4538,2586.135
222.6447,2649.505
222.8355,2712.585
223.0264,2776.5117
223.2172,2841.0217
223.408,2908.435
223.5987,2977.3833
223.7895,3046.84
223.9802,3118.9667
224.1709,3191.09
224.3616,3266.8467
224.5524,3342.3883
224.743,3420.62
224.9337,3496.895
225.1243,3583.8583
225.315,3665.375
225.5056,3743.5417
225.6962,3826.565
225.8867,3910.07
226.0773,3991.7967
226.2678,4078.2983
226.4584,4172.68
226.6489,4264.36
226.8394,4349.0433
227.0298,4446.2917
227.2203,4548.0183
227.4108,4651.0933
227.6012,4751.85
227.7916,4846.4583
227.982,4946.3167
228.1723,5042.8383
228.3627,5147.2517
228.5531,5245.265
228.7434,5349.5767
228.9337,5453.72
229.124,5562.96
229.3143,5670.0033
229.5045,5788.1217
229.6948,5904.01
229.885,6024.075
230.0752,6145.4717
230.2654,6266.1817
230.4556,6384.44
230.6457,6500.2417
230.8358,6618.78
231.026,6737.5733
231.2161,6857.1117
231.4062,6980.6067
231.5963,7100.485
231.7863,7223.09
231.9764,7353.145
232.1664,7485.7433
232.3564,7622.1683
232.5464,7753.4217
232.7364,7885.2117
232.9263,8012.795
233.1163,8150.3367
233.3062,8292.205
233.4961,8439.0367
233.686,8575.525
233.8758,8695.7617
234.0657,8822.21
234.2555,8962.8467
234.4454,9101.92
234.6352,9237.0017
234.825,9373.245
235.0147,9503.43
235.2045,9636.3317
235.3942,9769.3383
235.5839,9905.9383
235.7737,10036.4783
235.9633,10169.015
236.153,10317.2033
236.3427,10457.725
236.5323,10591.15
236.7219,10720.7817
236.9115,10838.5317
237.1011,10963.2633
237.2907,11101.6433
237.4803,11235.9967
237.6698,11363.5617
237.8593,11496.8683
238.0488,11625.9983
238.2383,11756.865
238.4278,11886.6117
238.6172,12029.6333
238.8066,12163.4233
238.9961,12294.8683
239.1855,12434.955
239.3748,12567.2767
239.5642,12685.9417
239.7536,12819.8
239.9429,12947.58
240.1322,13061.6183
240.3215,13186.095
240.5108,13314.1083
240.7001,13445.82
240.8893,13566.4183
241.0786,13691.04
241.2677,13807.4417
241.457,13940.2733
241.6461,14038.5583
241.8353,14140.0733
242.0244,14248.2167
242.2136,14351.3983
242.4027,14457.8917
242.5918,14563.21
242.7809,14666.045
242.9699,14739.0117
243.159,14799.25
243.348,14930.3617
243.537,15067.2267
243.726,15185.2567
243.915,15291.1467
244.1039,15391.9433
244.2929,15478.0967
244.4818,15511.8433
244.6707,15600.3967
244.8596,15731.9267
245.0485,15860.6417
245.2373,15994.3017
245.4262,16119.4367
245.615,16225.9317
245.8038,16316.5167
245.9926,16415.2117
246.1814,16529.32
246.3701,16565.2717
246.5589,16570.5817
246.7476,16650.1433
246.9363,16792.5883
247.1249,16915.2233
247.3136,17025.4167
247.5023,17137.1133
247.6909,17256.9817
247.8795,17354.4017
248.0681,17466.7983
248.2567,17559.7383
248.4453,17659.4233
248.6338,17755.2417
248.8224,17823.1117
249.0109,17810.085
249.1994,17852.69
249.3878,17978.725
249.5763,18097.49
249.7648,18201.615
249.9532,18302.9133
250.1416,18417.2867
250.33,18535.54
250.5183,18649.5817
250.7067,18733.9967
250.8951,18822.9533
251.0834,18900.0067
251.2717,18976.6067
251.46,19050.9267
251.6483,19132.49
251.8365,19197.8983
252.0247,19203.6233
252.213,19251.765
252.4012,19339.19
252.5894,19462.7933
252.7775,19548.06
252.9657,19616.7533
253.1538,19715.1067
253.3419,19799.27
253.53,19856.365
253.7181,19927.8067
253.9062,20006.8267
254.0942,20074.6083
254.2823,20123.67
254.4703,20173.4033
254.6583,20230.27
254.8463,20294.0533
255.0342,20331.4617
255.2222,20374.675
255.4101,20402.765
255.598,20395.6233
255.7859,20448.0483
255.9738,20544.92
256.1616,20643.1733
256.3495,20736.5117
256.5373,20803.1017
256.7251,20909.3167
256.9129,20972.4483
257.1006,21038.8233
257.2884,21118.6933
257.4761,21199.5817
257.6638,21255.045
257.8515,21293.625
258.0392,21336.94
258.2269,21373.9117
258.4146,21414.3167
258.6022,21466.7617
258.7898,21485.385
258.9774,21509.1733
259.165,21558.6
259.3525,21613.2867
259.5401,21637.8483
259.7276,21685.1583
259.9151,21735.6383
260.1026,21773.73
260.2901,21828.32
260.4776,21883.5
260.665,21973.45
260.8524,22048.8083
261.0398,22124.5883
261.2272,22154.1333
261.4146,22165.5333
261.6019,22208.4533
261.7893,22260.5133
261.9766,22299.0317
262.1639,22345.2733
262.3512,22351.71
262.5384,22361.5533
262.7257,22374.185
262.9129,22394.605
263.1001,22406.8733
263.2873,22450.9967
263.4745,22480.1467
263.6617,22456.3083
263.8488,22480.965
264.0359,22506.8183
264.2231,22528.145
264.4101,22548.3
264.5972,22572.9967
264.7842,22590.13
264.9713,22603.0167
265.1583,22603.5617
265.3453,22627.6967
265.5323,22657.3717
265.7193,22688.1283
265.9062,22726.5333
266.0931,22740.6767
266.2801,22745.5617
266.4669,22774.6383
266.6538,22800.1167
266.8407,22823.405
267.0276,22805.57
267.2143,22795.6267
267.4012,22814.7617
267.588,22782.22
267.7747,22780.4867
267.9615,22779.835
268.1482,22771.1467
268.3349,22780.675
268.5217,22777.8667
268.7083,22748.16
268.895,22744.7317
269.0817,22772.4233
269.2682,22773.0283
269.4549,22745.6317
269.6415,22695.6917
269.8281,22686.2533
270.0146,22712.0717
270.2012,22724.7267
270.3877,22740.34
270.5742,22733.695
270.7607,22723.66
270.9472,22711.6433
271.1336,22698.085
271.32,22673.38
271.5065,22657.7617
271.6929,22652.11
271.8792,22668.7467
272.0656,22663.4267
272.252,22668.355
272.4383,22667.595
272.6246,22646.435
272.8109,22632.2233
272.9972,22666.8517
273.1835,22680.4633
273.3697,22691.255
273.5559,22691.1133
273.7421,22690.9383
273.9283,22676.24
274.1145,22658.9917
274.3007,22651.4817
274.4868,22653.71
274.6729,22678.215
274.859,22671.2583
275.0451,22658.1983
275.2311,22593.5683
275.4172,22602.8033
275.6032,22614.4733
275.7892,22633.625
275.9752,22628.0317
276.1612,22648.0233
276.3472,22618.1517
276.5331,22604.7
276.719,22600.4167
276.9049,22595.7983
277.0908,22568.8367
277.2767,22558.38
277.4625,22563.35
277.6484,22542.57
277.8342,22509.3067
278.02,22492.0717
278.2057,22499.9017
278.3915,22516.6033
278.5772,22501.7883
278.763,22464.4417
278.9487,22477.295
279.1343,22493.7617
279.32,22474.6517
279.5057,22443.01
279.6913,22377.8183
279.877,22360.1317
280.0625,22354.5483
280.2481,22320.1767
280.4337,22285.2283
280.6192,22305.19
280.8048,22320.4567
280.9903,22291.2017
281.1758,22250.9233
281.3612,22211.2867
281.5467,22195.2817
281.7321,22214.985
281.9175,22214.325
282.1029,22202.0683
282.2884,22195.5717
282.4737,22154.3533
282.6591,22117.87
282.8444,22108.685
283.0297,22092.5017
283.215,22085.7783
283.4002,22070.2933
283.5855,22030.1633
283.7707,21957.345
283.956,21926.28
284.1412,21898.5317
284.3264,21906.2267
284.5115,21923.09
284.6967,21926.67
284.8818,21889.55
285.0669,21835.3917
285.252,21823.135
285.4371,21814.9717
285.6222,21776.805
285.8072,21744.385
285.9922,21716.8217
286.1772,21716.1233
286.3622,21721.6833
286.5472,21684.0033
286.7321,21636.4283
286.9171,21643.4617
287.102,21636.28
287.2869,21648.3033
287.4717,21674.7817
287.6566,21662.85
287.8415,21645.9383
288.0263,21625.6267
288.2111,21567.115
288.3959,21510.36
288.5806,21494.4467
288.7654,21490.225
288.9501,21528.2867
289.1348,21525.4333
289.3195,21512.2233
289.5042,21508.31
289.6889,21519.89
289.8735,21459.745
290.0581,21430.0133
290.2428,21375.5483
290.4273,21364.065
290.6119,21375.07
290.7965,21356.3667
290.981,21343.58
291.1655,21324.88
291.35,21258.8083
291.5345,21211.9817
291.719,21205.1683
291.9034,21202.4917
292.0878,21221.615
292.2722,21199.4367
292.4566,21170.3683
292.641,21163.0367
292.8253,21154.9267
293.0096,21122.9217
293.194,21123.0733
293.3783,21110.5983
293.5626,21107.93
293.7468,21097.47
293.9311,21086.8333
294.1153,21033.56
294.2995,20957.25
294.4837,20903.3717
294.6678,20861.1683
294.852,20832.7883
295.0361,20833.1283
295.2202,20833.1917
295.4043,20836.5
295.5884,20815.7317
295.7725,20793.625
295.9565,20765.38
296.1405,20703.0467
296.3246,20672.585
296.5085,20694.2267
296.6925,20713.6583
296.8764,20696.69
297.0603,20673.1217
297.2443,20639.81
297.4282,20600.2967
297.612,20552.185
297.7959,20509.77
297.9797,20476.4
298.1635,20430.5933
298.3474,20450.12
298.5311,20466.8683
298.7149,20419.0067
298.8987,20361.075
299.0823,20328.9283
299.2661,20283.4617
299.4498,20213.825
299.6334,20202.1267
299.8171,20195.5967
300.0007,20167.3217
300.1843,20142.8
300.368,20123.8133
300.5515,20094.7433
300.7351,20079.9217
300.9186,20067.045
301.1021,20028.545
301.2857,20017.4067
301.4691,19999.6833
301.6526,19996.5167
301.8361,19953.5883
302.0195,19908.1617
302.2029,19880.8667
302.3863,19869.1117
302.5697,19831.1833
302.753,19826.4417
302.9364,19831.5367
303.1197,19840.84
303.303,19817.4967
303.4863,19772.76
303.6696,19698.95
303.8528,19645.735
304.036,19617.1283
304.2192,19615.4867
304.4024,19593.87
304.5856,19549.7917
304.7688,19532.63
304.9519,19525.145
305.135,19497.58
305.3181,19468.555
305.5012,19446.3733
305.6842,19440.3233
305.8673,19419.2633
306.0504,19374.1983
306.2333,19316.31
306.4163,19297.95
306.5993,19269.525
306.7822,19257.4033
306.9652,19244.0817
307.1481,19207.075
307.331,19180.0283
307.5139,19145.545
307.6967,19108.7917
307.8796,19070.62
308.0624,19045.39
308.2452,19002.9533
308.428,18974.7517
308.6107,18960.9867
308.7935,18932.39
308.9762,18907.3783
309.1589,18891.4283
309.3416,18863.5117
309.5243,18828.46
309.7069,18801.9283
309.8896,18766.46
310.0721,18738.4117
310.2548,18721.435
310.4373,18704.4517
310.6199,18700.6383
310.8024,18664.7917
310.985,18653.2917
311.1674,18605.22
311.3499,18553.0233
311.5324,18542.2767
311.7148,18548.735
311.8973,18511.76
312.0797,18483.0617
312.2621,18472.135
312.4445,18448.4533
312.6268,18415.055
312.8091,18393.0617
312.9915,18345.3967
313.1738,18312.0617
313.356,18268.8067
313.5383,18226.935
313.7206,18215.605
313.9027,18180.64
314.085,18158.7767
314.2672,18145.725
314.4493,18131.7533
314.6314,18128.1717
314.8136,18123.07
314.9957,18085.325
315.1778,18040.7217
315.3598,18020.415
315.5419,18008.5067
315.724,17999.115
315.9059,17972.8433
316.088,17951.225
316.2699,17958.5067
316.4519,17941.07
316.6338,17898.3283
316.8157,17832.0733
316.9977,17805.7383
317.1795,17810.5767
317.3614,17811.795
317.5432,17795.5683
317.7251,17762.6683
317.9069,17711.2283
318.0887,17687.775
318.2704,17664.04
318.4522,17646.5183
318.6339,17641.215
318.8156,17660.7633
318.9973,17641.315
319.179,17639.47
319.3607,17639.65
319.5423,17634.17
319.7239,17616.1167
319.9055,17588.0467
320.0871,17574.7233
320.2687,17553.04
320.4502,17530.6283
320.6317,17497.5633
320.8132,17500.2067
320.9947,17483.0233
321.1761,17482.815
321.3576,17470.6533
321.5391,17467.7333
321.7205,17452.79
321.9019,17419.43
322.0832,17372.89
322.2646,17341.2783
322.4459,17314.9433
322.6272,17288.6517
322.8085,17269.7333
322.9898,17255.985
323.1711,17227.6933
323.3523,17205.405
323.5335,17192.3033
323.7147,17224.6767
323.8959,17250.8533
324.0771,17245.7067
324.2582,17222.4433
324.4393,17208.53
324.6204,17207.9383
324.8015,17194.9783
324.9826,17204.5183
325.1637,17235.9517
325.3447,17221.4333
325.5257,17215.64
325.7067,17203.2783
325.8877,17152.4883
326.0686,17101.0583
326.2496,17069.3483
326.4305,17036.6333
326.6114,17029.6267
326.7922,17029.94
326.9731,17034.0217
327.1539,17021.7917
327.3347,17014.4217
327.5155,17009.5217
327.6963,17032.1483
327.8771,17028.4567
328.0578,16984.0467
328.2385,16923.375
328.4193,16907.3517
328.5999,16891.47
328.7806,16864.9733
328.9613,16877.4617
329.1419,16866.135
329.3225,16870.2733
329.5031,16833.6233
329.6837,16802.62
329.8642,16782.9667
330.0447,16766.56
330.2252,16746.6333
330.4057,16712.7067
330.5862,16693.3267
330.7667,16692.0617
330.9471,16720.1117
331.1275,16716.515
331.3079,16653.66
331.4883,16625.7483
331.6687,16632.2467
331.849,16607.235
332.0293,16579.05
332.2096,16560.0867
332.3899,16553.26
332.5702,16560.0983
332.7504,16570.7933
332.9306,16565.6317
333.1108,16533.4183
333.291,16493.515
333.4712,16491.8633
333.6514,16495.555
333.8315,16478.8833
334.0116,16467.8917
334.1917,16467.1267
334.3717,16469.8717
334.5518,16475.1133
334.7318,16450.6767
334.9119,16435.56
335.0918,16431.37
335.2718,16430.4083
335.4518,16422.7233
335.6317,16410.2917
335.8116,16410.825
335.9915,16403.9883
336.1714,16347.055
336.3513,16325.8533
336.5311,16338.6933
336.7109,16350.3083
336.8907,16320.6817
337.0705,16266.9483
337.2502,16210.495
337.43,16192.6733
337.6097,16160.7333
337.7894,16149.4667
337.9691,16149.9867
338.1488,16155.4883
338.3284,16159.765
338.508,16177.725
338.6877,16172.4567
338.8672,16158.025
339.0468,16123.885
339.2263,16094.815
339.4059,16092.47
339.5854,16129.8667
339.7649,16116.7533
339.9443,16099.33
340.1238,16099.2433
340.3032,16096.1517
340.4826,16092.7683
340.662,16056.58
340.8414,16012.17
341.0207,16021.4617
341.2001,16033.99
341.3794,16029.4467
341.5587,16060.2867
341.738,16056.4717
341.9172,16013.0417
342.0965,15994.0483
342.2757,15938.6
342.4549,15875.2433
342.6341,15882.74
342.8132,15876.3267
342.9923,15908.065
343.1715,15954.005
343.3506,15979.675
343.5296,15912.4317
343.7087,15856.3117
343.8878,15828.4067
344.0668,15812.2833
344.2458,15794.8767
344.4248,15756.5367
344.6037,15749.0583
344.7827,15752.9733
344.9616,15728.8617
345.1405,15727.1467
345.3194,15735.8083
345.4982,15702.3133
345.6771,15674.645
345.8559,15669.865
346.0347,15664.7133
346.2135,15640.455
346.3923,15645.465
346.571,15641.655
346.7498,15602.1933
346.9285,15611.5917
347.1071,15589.8783
347.2859,15542.3683
347.4645,15561.7183
347.6431,15585.05
347.8217,15609.885
348.0003,15634.295
348.1789,15605.7183
348.3574,15515.8917
348.5359,15460.975
348.7145,15426.7167
348.893,15430.0567
349.0714,15432.235
349.2499,15389.5917
349.4283,15347.0117
349.6068,15305.0417
349.7852,15285.69
349.9635,15296.8683
350.1419,15297.1467
350.3202,15273.1233
350.4985,15231.32
350.6768,15200.3317
350.8551,15184.5083
351.0334,15171.2917
351.2116,15138.3283
351.3898,15139.2317
351.568,15125.755
351.7462,15131.0467
351.9243,15117.3217
352.1025,15081.8517
352.2806,15057.65
352.4587,15046.1383
352.6368,15027.5467
352.8148,14995.4817
352.9929,14960.945
353.1709,14960.4133
353.3489,14949.495
353.5268,14923.67
353.7048,14897.1033
353.8828,14877.8317
354.0607,14853.3783
354.2386,14844.3367
354.4165,14821.395
354.5943,14801.0433
354.7722,14791.4483
354.95,14808.5433
355.1278,14806.38
355.3056,14766.4117
355.4833,14705.0567
355.6611,14651.85
355.8388,14609.3117
356.0165,14583.06
356.1942,14596.1467
356.3719,14630.7933
356.5495,14618.5617
356.7271,14584.8517
356.9047,14581.7733
357.0823,14574.855
357.2599,14570.9867
357.4374,14554.3883
357.6149,14512.6133
357.7924,14463.1333
357.9699,14439.285
358.1474,14425.495
358.3248,14380.9483
358.5023,14356.6633
358.6797,14317.6383
358.8571,14293.21
359.0344,14286.0467
359.2118,14248.63
359.3891,14224.9317
359.5664,14208.5267
359.7437,14195.95
359.9209,14149.19
360.0982,14104.9583
360.2754,14076.2083
360.4526,14088.4833
360.6298,14091.645
360.807,14082.4067
360.9841,14059.245
361.1613,14016.125
361.3383,14020.2017
361.5154,14027.5267
361.6925,14004.2783
361.8695,13976.825
362.0466,13940.5367
362.2236,13929.9933
362.4005,13914.8033
362.5775,13908.2817
362.7545,13847.2933
362.9314,13804.71
363.1083,13810.8883
363.2852,13817.8383
363.462,13809.8433
363.6389,13784.9433
363.8157,13772.9467
363.9925,13732.235
364.1693,13726.66
364.346,13684.1217
364.5228,13667.9767
364.6996,13680.8483
364.8762,13676.6283
365.0529,13684.3633
365.2296,13667.1683
365.4062,13669.8083
365.5829,13660.5617
365.7595,13617.115
365.9361,13620.2833
366.1126,13624.1567
366.2892,13639.295
366.4657,13796.925
366.6422,13964.9117
366.8186,13937.1117
366.9951,13987.4667
367.1716,13951.3417
367.348,13862.99
367.5244,13926.815
367.7008,13987.53
367.8772,14010.3467
368.0535,13792.9917
368.2298,13703.2283
368.4061,13834.7183
368.5824,13765.655
368.7586,13794.1783
368.9349,13881.5633
369.1111,13798.6983
369.2873,13669.9083
369.4635,13648.21
369.6396,13730.985
369.8158,13608.6933
369.9919,13528.9633
370.168,13512.8083
370.3441,13547.7817
370.5202,13471.74
370.6962,13374.4983
370.8722,13327.5117
371.0482,13327.1433
371.2242,13361.325
371.4002,13450.7267
371.5761,13515.465
371.752,13422.2367
371.9279,13406.7083
372.1038,13432.4467
372.2796,13396.9883
372.4555,13351.6767
372.6313,13403.4867
372.8071,13364.8317
372.9829,13304.18
373.1586,13288.7517
373.3344,13336.5733
373.5101,13297.5817
373.6858,13290.5617
373.8615,13260.0533
374.0371,13262.0717
374.2127,13360.1633
374.3884,13420.6383
374.564,13349.8333
374.7395,13299.775
374.9151,13329.9267
375.0906,13491.5433
375.2661,13668.345
375.4416,13592.6867
375.6171,13610.9683
375.7925,13746.6633
375.968,13805.1517
376.1434,13686.755
376.3188,13513.4833
376.4941,13466.6183
376.6695,13521.67
376.8448,13592.0333
377.0201,13659.4167
377.1954,13592.0117
377.3707,13633.805
377.5459,13702.645
377.7212,13773.4833
377.8964,14088.96
378.0715,14328.2267
378.2467,14092.53
378.4218,14099.205
378.597,14102.7283
378.7721,13846.7883
378.9472,13931.1683
379.1222,13989.4867
379.2973,14205.8117
379.4723,14690.6283
379.6473,14882.8517
379.8223,14594.5383
379.9972,14119.2383
380.1722,13953.085
380.3471,13894.74
380.522,13962.2367
380.6969,13900.1583
380.8717,14127.3783
381.0466,14193.1767
381.2214,13935.4267
381.3962,13855.5767
381.571,13724.4233
381.7457,13643.67
381.9204,13728.9417
382.0952,13765.4367
382.2699,13774.1567
382.4445,14174.43
382.6192,14272.1683
382.7938,14525.0717
382.9685,14853.2733
383.1431,14616.0333
383.3176,14094.0883
383.4922,13852.06
383.6667,13853.5067
383.8412,13879.0833
384.0157,13755.775
384.1902,13774.91
384.3646,13959.6917
384.5391,13986.725
384.7134,13922.865
384.8878,14031.2133
385.0622,14312.615
385.2365,14374.975
385.4109,13948.445
385.5852,13761.8967
385.7594,13806.5133
385.9337,13888.9267
386.1079,14003.94
386.2822,14190.53
386.4564,14385.8933
386.6306,14130.8383
386.8047,14069.1267
386.9789,14318.1667
387.153,14320.8167
387.3271,14721.0183
387.5012,14834.6467
387.6752,14941.0833
387.8492,15366.1783
388.0233,15343.6267
388.1972,14924.705
388.3712,15015.0817
388.5452,14981.47
388.7191,15072.9417
388.893,15403.5483
389.0669,15644.4633
389.2408,14984.4267
389.4146,14296.03
389.5884,13919.4
389.7623,13681.115
389.9361,13677.355
390.1098,13756.4983
390.2835,13928.885
390.4573,13903.2183
390.631,13816.8383
390.8047,13982.57
390.9784,14241.655
391.152,14108.4317
391.3256,14087.5283
391.4992,14293.9983
391.6728,14155.5883
391.8464,14082.995
392.0199,14466.5933
392.1934,14649.775
392.3669,14623.4317
392.5403,15029.85
392.7138,15011.4867
392.8873,15372.9467
393.0607,15724.1717
393.2341,16158.5583
393.4074,16211.3433
393.5808,15640.6
393.7542,14924.5517
393.9274,14923.0617
394.1007,14792.3683
394.274,14838.4117
394.4472,14942.3567
394.6205,14854.73
394.7937,15345.785
394.9668,15776.6383
395.14,15578.3567
395.3131,15035.1833
395.4863,14548.3883
395.6594,14471.3083
395.8325,14445.4733
396.0055,14289.4017
396.1786,14395.8433
396.3516,14438.2117
396.5246,14474.73
396.6975,14312.6817
396.8705,14256.7717
397.0434,14844.9117
397.2163,14638.57
397.3892,14286.29
397.5621,14536.245
397.735,14882.955
397.9077,15289.4367
398.0806,15689.5883
398.2534,15139.945
398.4261,15290.8
398.5989,15467.1583
398.7716,16399.8517
398.9443,16316.62
399.117,15868.025
399.2896,15327.91
399.4623,15213.3867
399.6349,15136.72
399.8075,14992.1617
399.9801,14623.615
400.1526,14660.1483
400.3252,14395.9367
400.4977,13869.725
400.6702,13778.7333
400.8427,13734.3383
401.0151,13923.2583
401.1875,14044.8833
401.36,13966.6633
401.5323,14075.54
401.7047,13844.8017
401.877,13682.2067
402.0494,13605.6767
402.2216,13697.19
402.394,14052.3767
402.5662,13988.1
402.7385,13875.8567
402.9107,13823.5217
403.0829,13828.9267
403.2551,13922.235
403.4272,13778.3233
403.5994,13725.3417
403.7715,13844.8117
403.9436,14153.14
404.1156,14055.9533
