Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2021-07-28 18:15:06.658394
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1579.4533
218.2508,1610.8233
218.442,1641.615
218.6332,1677.1067
218.8244,1710.3017
219.0156,1745.1867
219.2067,1782.1533
219.3979,1820.785
219.589,1859.3367
219.7801,1899.0617
219.9712,1940.3833
220.1623,1982.4367
220.3533,2027.7267
220.5444,2073.54
220.7354,2119.2567
220.9264,2165.865
221.1174,2217.855
221.3083,2269.1
221.4993,2317.6317
221.6902,2368.4167
221.8812,2424.82
222.0721,2481.985
222.263,2539.095
222.4538,2598.5683
222.6447,2658.465
222.8355,2721.92
223.0264,2783.7783
223.2172,2846.8067
223.408,2912.28
223.5987,2980.4933
223.7895,3048.625
223.9802,3120.1067
224.1709,3190.4717
224.3616,3266.7333
224.5524,3340.6
224.743,3417.685
224.9337,3493.8217
225.1243,3578.115
225.315,3657.4083
225.5056,3735.9483
225.6962,3819.85
225.8867,3905.2783
226.0773,3988.6867
226.2678,4075.94
226.4584,4162.9383
226.6489,4252.4283
226.8394,4336.2667
227.0298,4428.4917
227.2203,4525.195
227.4108,4627.0317
227.6012,4723.7717
227.7916,4819.1083
227.982,4914.8583
228.1723,5012.3583
228.3627,5111.725
228.5531,5209.3
228.7434,5307.825
228.9337,5410.8733
229.124,5517.0183
229.3143,5622.85
229.5045,5735.8617
229.6948,5851.2683
229.885,5968.0867
230.0752,6088.0517
230.2654,6206.0267
230.4556,6321.1167
230.6457,6434.02
230.8358,6549.425
231.026,6666.66
231.2161,6781.9483
231.4062,6902.5667
231.5963,7019.8017
231.7863,7140.6017
231.9764,7269.0317
232.1664,7395.6617
232.3564,7528.47
232.5464,7655.59
232.7364,7782.99
232.9263,7908.2233
233.1163,8041.4417
233.3062,8179.9433
233.4961,8323.7517
233.686,8454.175
233.8758,8570.0617
234.0657,8693.11
234.2555,8828.33
234.4454,8964.2583
234.6352,9094.4183
234.825,9226.4217
235.0147,9352.1183
235.2045,9482.6333
235.3942,9611.2983
235.5839,9747.6517
235.7737,9870.8183
235.9633,9995.4683
236.153,10137.63
236.3427,10275.8517
236.5323,10407.69
236.7219,10534.0067
236.9115,10644.9867
237.1011,10764.34
237.2907,10899.9567
237.4803,11031.1583
237.6698,11153.795
237.8593,11282.3667
238.0488,11407.7833
238.2383,11534.2367
238.4278,11659.3133
238.6172,11798.4217
238.8066,11925.5867
238.9961,12055.9433
239.1855,12194.795
239.3748,12317.4717
239.5642,12435.3817
239.7536,12561.0383
239.9429,12682.7483
240.1322,12795.8517
240.3215,12915.2483
240.5108,13040.0083
240.7001,13165.2817
240.8893,13283.1517
241.0786,13398.7567
241.2677,13510.7883
241.457,13640.87
241.6461,13731.8267
241.8353,13835.7783
242.0244,13940.25
242.2136,14040.955
242.4027,14144.9
242.5918,14243.6333
242.7809,14345.895
242.9699,14415.9667
243.159,14469.1883
243.348,14587.9517
243.537,14721.0033
243.726,14832.5283
243.915,14934.8433
244.1039,15032.175
244.2929,15119.8133
244.4818,15154.5567
244.6707,15235.03
244.8596,15361.0283
245.0485,15484.61
245.2373,15609.3033
245.4262,15725.2717
245.615,15827.9433
245.8038,15913.8767
245.9926,16012.0583
246.1814,16120.63
246.3701,16166.2167
246.5589,16170.8667
246.7476,16243.245
246.9363,16373.72
247.1249,16492.3317
247.3136,16601.525
247.5023,16707.6533
247.6909,16815.1817
247.8795,16913.0417
248.0681,17022.7417
248.2567,17114.91
248.4453,17211.3433
248.6338,17303.4
248.8224,17367.095
249.0109,17360.3133
249.1994,17386.34
249.3878,17506.6617
249.5763,17622.1517
249.7648,17722.9667
249.9532,17819.315
250.1416,17927.0
250.33,18043.8617
250.5183,18154.0733
250.7067,18240.33
250.8951,18325.4233
251.0834,18403.7333
251.2717,18476.1617
251.46,18544.05
251.6483,18616.1233
251.8365,18677.3333
252.0247,18689.3617
252.213,18732.005
252.4012,18817.1367
252.5894,18944.155
252.7775,19026.8183
252.9657,19099.09
253.1538,19191.3417
253.3419,19266.6617
253.53,19317.905
253.7181,19385.5583
253.9062,19461.1067
254.0942,19531.1217
254.2823,19579.415
254.4703,19625.3233
254.6583,19686.485
254.8463,19745.0967
255.0342,19780.3483
255.2222,19814.21
255.4101,19843.58
255.598,19834.7283
255.7859,19880.645
255.9738,19975.835
256.1616,20070.6883
256.3495,20163.57
256.5373,20233.4017
256.7251,20338.155
256.9129,20404.4083
257.1006,20465.5783
257.2884,20534.805
257.4761,20620.4067
257.6638,20678.695
257.8515,20717.6433
258.0392,20760.2667
258.2269,20789.9367
258.4146,20825.1333
258.6022,20871.83
258.7898,20883.6117
258.9774,20908.4833
259.165,20962.7733
259.3525,21018.3633
259.5401,21048.59
259.7276,21094.4783
259.9151,21147.5117
260.1026,21184.8417
260.2901,21233.855
260.4776,21283.0717
260.665,21362.5717
260.8524,21432.945
261.0398,21509.76
261.2272,21546.2717
261.4146,21561.1967
261.6019,21602.4133
261.7893,21653.1383
261.9766,21688.5717
262.1639,21731.5983
262.3512,21731.7983
262.5384,21738.5767
262.7257,21750.5417
262.9129,21777.2
263.1001,21797.9383
263.2873,21844.0933
263.4745,21878.83
263.6617,21857.7133
263.8488,21884.7233
264.0359,21906.5867
264.2231,21921.5683
264.4101,21939.7383
264.5972,21966.1967
264.7842,21988.6217
264.9713,22003.695
265.1583,22010.5133
265.3453,22035.7467
265.5323,22064.1367
265.7193,22089.955
265.9062,22124.375
266.0931,22139.9733
266.2801,22147.5567
266.4669,22181.54
266.6538,22209.2883
266.8407,22242.6683
267.0276,22232.8967
267.2143,22225.7433
267.4012,22244.5317
267.588,22211.21
267.7747,22205.4517
267.9615,22209.0917
268.1482,22205.755
268.3349,22220.9767
268.5217,22226.2883
268.7083,22205.1933
268.895,22199.6367
269.0817,22225.2033
269.2682,22224.4367
269.4549,22195.4867
269.6415,22135.4883
269.8281,22120.7767
270.0146,22141.9133
270.2012,22157.075
270.3877,22175.405
270.5742,22175.01
270.7607,22171.5017
270.9472,22161.8767
271.1336,22150.9433
271.32,22128.6667
271.5065,22114.5
271.6929,22109.44
271.8792,22120.475
272.0656,22111.4917
272.252,22117.68
272.4383,22119.2583
272.6246,22102.1383
272.8109,22094.3983
272.9972,22131.21
273.1835,22143.4183
273.3697,22158.12
273.5559,22161.2283
273.7421,22164.0917
273.9283,22150.16
274.1145,22143.2017
274.3007,22137.56
274.4868,22150.0233
274.6729,22177.015
274.859,22175.8933
275.0451,22161.5067
275.2311,22101.615
275.4172,22109.885
275.6032,22125.9483
275.7892,22145.88
275.9752,22146.725
276.1612,22161.1517
276.3472,22127.8183
276.5331,22114.5833
276.719,22112.9717
276.9049,22112.4783
277.0908,22087.1517
277.2767,22076.2217
277.4625,22078.6067
277.6484,22062.185
277.8342,22038.5633
278.02,22028.17
278.2057,22042.5083
278.3915,22064.605
278.5772,22059.6917
278.763,22024.4817
278.9487,22040.055
279.1343,22050.9683
279.32,22038.515
279.5057,22005.2733
279.6913,21942.0483
279.877,21924.7467
280.0625,21916.1933
280.2481,21879.7783
280.4337,21847.2567
280.6192,21865.995
280.8048,21878.2783
280.9903,21850.7883
281.1758,21809.9917
281.3612,21770.525
281.5467,21758.295
281.7321,21779.6983
281.9175,21783.78
282.1029,21772.8333
282.2884,21767.0917
282.4737,21724.3867
282.6591,21691.475
282.8444,21684.31
283.0297,21671.6883
283.215,21666.5667
283.4002,21651.7417
283.5855,21609.16
283.7707,21540.7333
283.956,21505.8833
284.1412,21484.1667
284.3264,21493.6567
284.5115,21516.4483
284.6967,21517.345
284.8818,21481.9367
285.0669,21433.3383
285.252,21422.5583
285.4371,21418.0067
285.6222,21375.0517
285.8072,21344.6167
285.9922,21320.7967
286.1772,21315.835
286.3622,21322.58
286.5472,21287.5967
286.7321,21245.86
286.9171,21260.305
287.102,21252.6833
287.2869,21263.2933
287.4717,21288.205
287.6566,21274.55
287.8415,21256.9817
288.0263,21237.9383
288.2111,21182.9217
288.3959,21126.625
288.5806,21113.2217
288.7654,21114.7833
288.9501,21156.475
289.1348,21152.31
289.3195,21140.2917
289.5042,21135.84
289.6889,21146.1283
289.8735,21086.9383
290.0581,21056.8817
290.2428,21009.3767
290.4273,20997.615
290.6119,21006.6767
290.7965,20988.2283
290.981,20975.1
291.1655,20958.655
291.35,20889.1017
291.5345,20844.5033
291.719,20837.625
291.9034,20838.07
292.0878,20859.4217
292.2722,20840.8217
292.4566,20813.125
292.641,20812.35
292.8253,20799.3233
293.0096,20764.7533
293.194,20760.5817
293.3783,20745.81
293.5626,20748.9883
293.7468,20741.0333
293.9311,20735.5583
294.1153,20689.3733
294.2995,20609.8483
294.4837,20556.1567
294.6678,20509.0517
294.852,20482.4217
295.0361,20481.7683
295.2202,20480.76
295.4043,20489.2317
295.5884,20466.3933
295.7725,20445.9033
295.9565,20420.7317
296.1405,20363.3267
296.3246,20334.5433
296.5085,20356.9767
296.6925,20376.42
296.8764,20358.975
297.0603,20332.395
297.2443,20303.1283
297.4282,20256.325
297.612,20210.09
297.7959,20169.41
297.9797,20142.9867
298.1635,20095.3233
298.3474,20118.01
298.5311,20128.6317
298.7149,20082.4767
298.8987,20021.9983
299.0823,19992.9983
299.2661,19945.74
299.4498,19874.4483
299.6334,19867.3
299.8171,19867.765
300.0007,19842.16
300.1843,19818.61
300.368,19794.42
300.5515,19764.825
300.7351,19745.4167
300.9186,19736.465
301.1021,19700.7117
301.2857,19685.21
301.4691,19671.5317
301.6526,19668.8767
301.8361,19626.2817
302.0195,19588.4167
302.2029,19562.8317
302.3863,19550.1067
302.5697,19512.5583
302.753,19504.2983
302.9364,19509.7333
303.1197,19516.5867
303.303,19495.095
303.4863,19449.9867
303.6696,19375.3267
303.8528,19321.9183
304.036,19297.4317
304.2192,19298.9733
304.4024,19281.475
304.5856,19237.2667
304.7688,19220.9883
304.9519,19211.945
305.135,19183.08
305.3181,19151.0183
305.5012,19129.805
305.6842,19124.335
305.8673,19104.5067
306.0504,19064.9583
306.2333,19007.2017
306.4163,18989.3167
306.5993,18962.5067
306.7822,18952.4567
306.9652,18938.4067
307.1481,18897.3083
307.331,18871.4917
307.5139,18840.9317
307.6967,18799.23
307.8796,18765.8533
308.0624,18738.1117
308.2452,18701.0567
308.428,18673.8067
308.6107,18661.3833
308.7935,18633.4533
308.9762,18612.75
309.1589,18597.6567
309.3416,18567.3717
309.5243,18533.3283
309.7069,18506.8833
309.8896,18473.11
310.0721,18444.8083
310.2548,18426.8167
310.4373,18405.2833
310.6199,18405.25
310.8024,18369.4783
310.985,18357.395
311.1674,18311.6317
311.3499,18263.505
311.5324,18251.3867
311.7148,18259.5483
311.8973,18221.5467
312.0797,18197.0583
312.2621,18185.2483
312.4445,18161.4933
312.6268,18126.37
312.8091,18110.6533
312.9915,18058.715
313.1738,18025.2467
313.356,17982.5
313.5383,17943.3617
313.7206,17928.1
313.9027,17898.5133
314.085,17875.74
314.2672,17864.1817
314.4493,17854.5883
314.6314,17850.2317
314.8136,17844.17
314.9957,17809.5517
315.1778,17762.685
315.3598,17745.7183
315.5419,17737.16
315.724,17723.9983
315.9059,17703.0517
316.088,17681.0133
316.2699,17686.7117
316.4519,17667.71
316.6338,17622.74
316.8157,17558.045
316.9977,17530.8883
317.1795,17539.12
317.3614,17538.8067
317.5432,17524.675
317.7251,17489.8383
317.9069,17441.4133
318.0887,17422.3017
318.2704,17401.155
318.4522,17384.7317
318.6339,17374.4783
318.8156,17393.6567
318.9973,17372.4767
319.179,17373.355
319.3607,17381.1283
319.5423,17377.9733
319.7239,17357.2267
319.9055,17331.0167
320.0871,17315.2533
320.2687,17294.3717
320.4502,17271.4367
320.6317,17235.0
320.8132,17238.5133
320.9947,17228.9417
321.1761,17224.5717
321.3576,17220.6067
321.5391,17214.6533
321.7205,17206.0483
321.9019,17167.515
322.0832,17122.93
322.2646,17087.58
322.4459,17064.5317
322.6272,17037.465
322.8085,17019.1633
322.9898,17005.6867
323.1711,16976.3717
323.3523,16953.8717
323.5335,16941.2933
323.7147,16975.0833
323.8959,17006.625
324.0771,17002.2983
324.2582,16975.0383
324.4393,16962.3333
324.6204,16957.085
324.8015,16950.965
324.9826,16958.8083
325.1637,16992.7483
325.3447,16982.555
325.5257,16971.1817
325.7067,16956.0433
325.8877,16906.41
326.0686,16855.9133
326.2496,16823.0417
326.4305,16793.0567
326.6114,16790.6617
326.7922,16792.7583
326.9731,16798.79
327.1539,16787.2367
327.3347,16778.4967
327.5155,16770.54
327.6963,16793.9883
327.8771,16795.5583
328.0578,16754.7733
328.2385,16691.6517
328.4193,16678.0683
328.5999,16661.055
328.7806,16634.8683
328.9613,16644.1267
329.1419,16639.8467
329.3225,16639.0433
329.5031,16606.78
329.6837,16570.23
329.8642,16554.74
330.0447,16539.1933
330.2252,16521.08
330.4057,16484.3017
330.5862,16466.9233
330.7667,16462.8983
330.9471,16493.1767
331.1275,16497.2233
331.3079,16432.7033
331.4883,16404.4983
331.6687,16410.5067
331.849,16389.0083
332.0293,16360.8333
332.2096,16345.2417
332.3899,16337.79
332.5702,16345.9083
332.7504,16355.5117
332.9306,16352.9433
333.1108,16318.93
333.291,16279.555
333.4712,16279.89
333.6514,16288.055
333.8315,16269.335
334.0116,16257.1833
334.1917,16257.0817
334.3717,16259.7983
334.5518,16265.6067
334.7318,16243.075
334.9119,16233.3267
335.0918,16229.2083
335.2718,16226.945
335.4518,16219.2417
335.6317,16205.03
335.8116,16203.8133
335.9915,16200.5417
336.1714,16149.86
336.3513,16128.2167
336.5311,16139.38
336.7109,16154.325
336.8907,16124.2233
337.0705,16070.275
337.2502,16015.29
337.43,15998.815
337.6097,15959.54
337.7894,15946.64
337.9691,15951.5567
338.1488,15958.5917
338.3284,15961.8517
338.508,15977.6733
338.6877,15978.2483
338.8672,15962.585
339.0468,15926.4917
339.2263,15903.47
339.4059,15898.8167
339.5854,15939.6383
339.7649,15927.0
339.9443,15907.99
340.1238,15908.2067
340.3032,15906.165
340.4826,15902.7333
340.662,15871.7483
340.8414,15824.2583
341.0207,15833.6183
341.2001,15846.2917
341.3794,15845.3217
341.5587,15876.5683
341.738,15879.0467
341.9172,15828.1167
342.0965,15806.6717
342.2757,15754.9283
342.4549,15688.5767
342.6341,15697.4733
342.8132,15691.0883
342.9923,15720.61
343.1715,15763.5567
343.3506,15794.1033
343.5296,15734.7033
343.7087,15673.185
343.8878,15647.215
344.0668,15631.08
344.2458,15620.0383
344.4248,15585.84
344.6037,15576.0333
344.7827,15578.4367
344.9616,15553.6333
345.1405,15549.8983
345.3194,15561.22
345.4982,15528.2017
345.6771,15497.5133
345.8559,15490.6583
346.0347,15492.5367
346.2135,15466.795
346.3923,15468.8183
346.571,15467.695
346.7498,15433.5267
346.9285,15440.4333
347.1071,15420.3983
347.2859,15373.1183
347.4645,15394.22
347.6431,15419.01
347.8217,15440.0983
348.0003,15460.7617
348.1789,15449.77
348.3574,15357.0483
348.5359,15296.65
348.7145,15264.1
348.893,15267.065
349.0714,15268.2333
349.2499,15226.2217
349.4283,15183.5633
349.6068,15141.3833
349.7852,15125.5417
349.9635,15131.61
350.1419,15130.93
350.3202,15108.0833
350.4985,15065.17
350.6768,15034.9367
350.8551,15018.0267
351.0334,15004.165
351.2116,14974.1317
351.3898,14979.595
351.568,14967.21
351.7462,14972.0483
351.9243,14956.505
352.1025,14923.0533
352.2806,14903.335
352.4587,14890.1667
352.6368,14872.09
352.8148,14843.5033
352.9929,14804.0783
353.1709,14799.2367
353.3489,14789.6483
353.5268,14765.59
353.7048,14739.4717
353.8828,14720.0783
354.0607,14693.4383
354.2386,14687.3383
354.4165,14662.6617
354.5943,14644.6583
354.7722,14638.1083
354.95,14656.3833
355.1278,14654.5567
355.3056,14616.8217
355.4833,14558.7883
355.6611,14500.76
355.8388,14454.6233
356.0165,14424.1017
356.1942,14438.1183
356.3719,14476.6817
356.5495,14467.55
356.7271,14440.21
356.9047,14435.975
357.0823,14434.925
357.2599,14429.705
357.4374,14413.74
357.6149,14371.065
357.7924,14320.6933
357.9699,14295.1183
358.1474,14286.6967
358.3248,14245.7317
358.5023,14217.0533
358.6797,14178.73
358.8571,14152.825
359.0344,14141.21
359.2118,14103.0167
359.3891,14079.2717
359.5664,14064.4683
359.7437,14049.01
359.9209,14002.0267
360.0982,13955.4067
360.2754,13929.4667
360.4526,13942.3617
360.6298,13948.49
360.807,13941.2283
360.9841,13919.2433
361.1613,13875.41
361.3383,13880.765
361.5154,13885.4133
361.6925,13860.19
361.8695,13835.0817
362.0466,13800.2717
362.2236,13790.5
362.4005,13768.62
362.5775,13764.1617
362.7545,13702.63
362.9314,13656.9467
363.1083,13664.9383
363.2852,13680.6217
363.462,13674.2817
363.6389,13645.2867
363.8157,13631.31
363.9925,13590.1083
364.1693,13579.845
364.346,13542.265
364.5228,13526.355
364.6996,13542.7717
364.8762,13542.1167
365.0529,13545.5017
365.2296,13531.0817
365.4062,13525.3283
365.5829,13522.71
365.7595,13473.1333
365.9361,13469.435
366.1126,13476.3883
366.2892,13483.8867
366.4657,13630.305
366.6422,13806.2
366.8186,13786.9167
366.9951,13824.6917
367.1716,13808.07
367.348,13717.1233
367.5244,13762.2433
367.7008,13828.145
367.8772,13864.4483
368.0535,13665.6817
368.2298,13543.595
368.4061,13670.6333
368.5824,13627.7833
368.7586,13627.7067
368.9349,13723.1233
369.1111,13663.22
369.2873,13521.285
369.4635,13486.4683
369.6396,13577.26
369.8158,13470.85
369.9919,13378.47
370.168,13353.5317
370.3441,13395.4283
370.5202,13330.0467
370.6962,13228.99
370.8722,13179.555
371.0482,13177.94
371.2242,13210.9767
371.4002,13286.475
371.5761,13360.5133
371.752,13274.9333
371.9279,13250.8683
372.1038,13284.4617
372.2796,13264.7117
372.4555,13207.7817
372.6313,13257.3183
372.8071,13226.5433
372.9829,13158.9733
373.1586,13134.6367
373.3344,13188.6683
373.5101,13165.875
373.6858,13153.2967
373.8615,13119.2083
374.0371,13113.0617
374.2127,13197.9783
374.3884,13272.96
374.564,13210.5667
374.7395,13153.2733
374.9151,13178.4933
375.0906,13327.905
375.2661,13518.3667
375.4416,13454.1467
375.6171,13442.415
375.7925,13573.8683
375.968,13648.2883
376.1434,13551.905
376.3188,13364.5633
376.4941,13305.2683
376.6695,13353.8583
376.8448,13432.8233
377.0201,13502.4
377.1954,13439.175
377.3707,13457.935
377.5459,13534.45
377.7212,13590.9017
377.8964,13882.5733
378.0715,14155.8117
378.2467,13948.4583
378.4218,13887.8817
378.597,13939.095
378.7721,13675.88
378.9472,13740.9983
379.1222,13809.935
379.2973,14002.025
379.4723,14479.4183
379.6473,14705.2317
379.8223,14469.3067
379.9972,13960.7733
380.1722,13768.795
380.3471,13710.0683
380.522,13781.1367
380.6969,13718.3517
380.8717,13914.8617
381.0466,14029.6133
381.2214,13770.4167
381.3962,13674.675
381.571,13555.8217
381.7457,13475.2317
381.9204,13540.0983
382.0952,13603.3833
382.2699,13585.1583
382.4445,13966.54
382.6192,14102.825
382.7938,14325.5433
382.9685,14657.2483
383.1431,14487.65
383.3176,13957.6417
383.4922,13669.36
383.6667,13672.665
383.8412,13717.3867
384.0157,13600.1333
384.1902,13598.2417
384.3646,13770.825
384.5391,13822.4717
384.7134,13746.87
384.8878,13831.235
385.0622,14104.6417
385.2365,14218.7617
385.4109,13804.685
385.5852,13567.4333
385.7594,13611.615
385.9337,13708.21
386.1079,13822.75
386.2822,13993.7517
386.4564,14199.1967
386.6306,13981.5517
386.8047,13862.1483
386.9789,14109.92
387.153,14148.6767
387.3271,14498.795
387.5012,14675.9383
387.6752,14723.8167
387.8492,15140.8083
388.0233,15195.3933
388.1972,14752.2033
388.3712,14791.0317
388.5452,14787.7333
388.7191,14873.3933
388.893,15166.5917
389.0669,15475.6167
389.2408,14868.7367
389.4146,14140.4467
389.5884,13724.555
389.7623,13490.9317
389.9361,13479.5633
390.1098,13554.865
390.2835,13736.2967
390.4573,13733.8683
390.631,13637.3217
390.8047,13769.825
390.9784,14051.3717
391.152,13948.8333
391.3256,13884.5667
391.4992,14083.0517
391.6728,13997.5217
391.8464,13885.1383
392.0199,14226.5633
392.1934,14481.4917
392.3669,14413.73
392.5403,14812.0967
392.7138,14810.3933
392.8873,15151.2217
393.0607,15483.07
393.2341,15951.2733
393.4074,16022.6567
393.5808,15532.205
393.7542,14760.4667
393.9274,14706.4683
394.1007,14630.6483
394.274,14623.5467
394.4472,14767.6667
394.6205,14639.27
394.7937,15086.7783
394.9668,15552.0617
395.14,15433.0033
395.3131,14869.915
395.4863,14359.195
395.6594,14238.4167
395.8325,14272.105
396.0055,14098.2567
396.1786,14195.69
396.3516,14237.68
396.5246,14305.545
396.6975,14144.7683
396.8705,14057.0617
397.0434,14606.0533
397.2163,14531.6867
397.3892,14104.165
397.5621,14288.8683
397.735,14665.685
397.9077,15050.8367
398.0806,15488.9383
398.2534,14978.7667
398.4261,15032.65
398.5989,15206.3283
398.7716,16127.7283
398.9443,16152.6367
399.117,15688.7233
399.2896,15103.5783
399.4623,14969.39
399.6349,14899.53
399.8075,14797.1617
399.9801,14414.8667
400.1526,14403.215
400.3252,14224.6617
400.4977,13671.4333
400.6702,13562.6167
400.8427,13529.865
401.0151,13699.1883
401.1875,13859.7383
401.36,13762.1817
401.5323,13866.69
401.7047,13669.9383
401.877,13476.7783
402.0494,13395.495
402.2216,13460.5917
402.394,13819.2167
402.5662,13802.8717
402.7385,13662.7817
402.9107,13607.26
403.0829,13601.1433
403.2551,13712.9133
403.4272,13588.3317
403.5994,13510.4133
403.7715,13600.825
403.9436,13932.2333
404.1156,13844.0467
