Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-07-28 14:41:45.629388
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1585.74
218.2508,1615.8267
218.442,1647.51
218.6332,1682.8983
218.8244,1715.865
219.0156,1749.955
219.2067,1787.825
219.3979,1825.8483
219.589,1864.3833
219.7801,1904.5633
219.9712,1945.3433
220.1623,1989.1267
220.3533,2032.8233
220.5444,2078.985
220.7354,2124.8633
220.9264,2171.5533
221.1174,2223.1967
221.3083,2274.9733
221.4993,2323.9283
221.6902,2373.6983
221.8812,2430.7633
222.0721,2487.5883
222.263,2544.8683
222.4538,2604.3783
222.6447,2665.225
222.8355,2728.2267
223.0264,2790.54
223.2172,2852.7233
223.408,2919.7817
223.5987,2987.925
223.7895,3054.6917
223.9802,3126.6533
224.1709,3197.2517
224.3616,3271.9433
224.5524,3347.4117
224.743,3424.3583
224.9337,3499.78
225.1243,3583.455
225.315,3662.7833
225.5056,3741.4267
225.6962,3825.065
225.8867,3909.935
226.0773,3993.3317
226.2678,4079.325
226.4584,4169.3033
226.6489,4256.5117
226.8394,4341.4633
227.0298,4432.8917
227.2203,4529.9283
227.4108,4630.2167
227.6012,4729.535
227.7916,4822.3383
227.982,4918.0783
228.1723,5014.1383
228.3627,5113.9433
228.5531,5211.1283
228.7434,5310.9633
228.9337,5413.5833
229.124,5519.2167
229.3143,5623.64
229.5045,5739.0067
229.6948,5853.6833
229.885,5971.5983
230.0752,6090.6033
230.2654,6207.5133
230.4556,6324.62
230.6457,6437.0517
230.8358,6551.445
231.026,6667.2117
231.2161,6783.6617
231.4062,6903.7867
231.5963,7019.9417
231.7863,7138.9733
231.9764,7265.64
232.1664,7395.5883
232.3564,7528.4267
232.5464,7654.5017
232.7364,7784.1133
232.9263,7910.5983
233.1163,8042.8967
233.3062,8178.4617
233.4961,8323.3567
233.686,8453.7767
233.8758,8571.6217
234.0657,8692.9383
234.2555,8828.0833
234.4454,8961.51
234.6352,9092.2767
234.825,9226.4833
235.0147,9352.235
235.2045,9481.3867
235.3942,9612.285
235.5839,9743.95
235.7737,9869.2233
235.9633,9994.4883
236.153,10141.295
236.3427,10274.385
236.5323,10407.4567
236.7219,10530.7583
236.9115,10643.6917
237.1011,10762.2817
237.2907,10897.1883
237.4803,11029.4167
237.6698,11153.4917
237.8593,11281.0317
238.0488,11405.5067
238.2383,11531.7467
238.4278,11657.975
238.6172,11796.3883
238.8066,11923.4117
238.9961,12051.8433
239.1855,12190.585
239.3748,12314.0483
239.5642,12428.61
239.7536,12557.6083
239.9429,12680.0983
240.1322,12790.52
240.3215,12912.1767
240.5108,13036.125
240.7001,13162.5217
240.8893,13279.9867
241.0786,13396.705
241.2677,13508.7983
241.457,13638.14
241.6461,13731.6383
241.8353,13830.2917
242.0244,13933.6617
242.2136,14034.4983
242.4027,14138.9683
242.5918,14238.9683
242.7809,14336.2283
242.9699,14408.3383
243.159,14461.01
243.348,14584.2783
243.537,14717.85
243.726,14826.6883
243.915,14931.4183
244.1039,15026.77
244.2929,15113.6767
244.4818,15145.4067
244.6707,15231.3667
244.8596,15358.4817
245.0485,15480.3533
245.2373,15603.8867
245.4262,15721.5167
245.615,15820.1083
245.8038,15906.49
245.9926,16003.6867
246.1814,16113.48
246.3701,16158.9433
246.5589,16161.8433
246.7476,16236.2867
246.9363,16370.5017
247.1249,16489.96
247.3136,16596.3233
247.5023,16702.465
247.6909,16810.5683
247.8795,16905.755
248.0681,17016.4217
248.2567,17108.6333
248.4453,17206.22
248.6338,17295.2983
248.8224,17357.5683
249.0109,17349.3433
249.1994,17382.5967
249.3878,17500.6167
249.5763,17616.7167
249.7648,17719.53
249.9532,17813.3533
250.1416,17921.2633
250.33,18040.0233
250.5183,18152.1133
250.7067,18236.655
250.8951,18322.11
251.0834,18396.7033
251.2717,18471.2383
251.46,18542.5567
251.6483,18611.9217
251.8365,18669.5983
252.0247,18680.13
252.213,18725.425
252.4012,18810.9933
252.5894,18936.9583
252.7775,19022.015
252.9657,19093.9633
253.1538,19184.4133
253.3419,19260.485
253.53,19314.4083
253.7181,19381.1133
253.9062,19454.2517
254.0942,19522.4383
254.2823,19573.4267
254.4703,19625.4983
254.6583,19682.14
254.8463,19742.3733
255.0342,19771.705
255.2222,19808.7683
255.4101,19835.975
255.598,19829.885
255.7859,19877.43
255.9738,19974.2817
256.1616,20069.3317
256.3495,20160.1683
256.5373,20232.2717
256.7251,20339.1067
256.9129,20399.555
257.1006,20464.4983
257.2884,20535.2317
257.4761,20621.21
257.6638,20674.3383
257.8515,20711.215
258.0392,20756.3267
258.2269,20791.535
258.4146,20824.6533
258.6022,20867.3017
258.7898,20882.97
258.9774,20908.4783
259.165,20960.955
259.3525,21018.5267
259.5401,21045.9417
259.7276,21101.515
259.9151,21155.165
260.1026,21186.7767
260.2901,21235.8467
260.4776,21280.3133
260.665,21361.5733
260.8524,21432.3467
261.0398,21509.4883
261.2272,21546.945
261.4146,21564.7633
261.6019,21607.8967
261.7893,21661.8717
261.9766,21692.7417
262.1639,21737.1983
262.3512,21736.2467
262.5384,21744.2583
262.7257,21755.13
262.9129,21781.9883
263.1001,21801.855
263.2873,21850.12
263.4745,21885.27
263.6617,21861.69
263.8488,21890.8167
264.0359,21913.1633
264.2231,21928.6133
264.4101,21948.2933
264.5972,21970.3667
264.7842,21993.7767
264.9713,22010.0333
265.1583,22021.1283
265.3453,22044.5267
265.5323,22070.1283
265.7193,22093.0617
265.9062,22130.1683
266.0931,22145.8833
266.2801,22154.7417
266.4669,22189.5483
266.6538,22218.0933
266.8407,22252.795
267.0276,22240.1033
267.2143,22234.3017
267.4012,22253.325
267.588,22219.0733
267.7747,22212.6683
267.9615,22220.5083
268.1482,22216.7767
268.3349,22236.5033
268.5217,22242.335
268.7083,22219.0783
268.895,22213.4633
269.0817,22238.8383
269.2682,22238.8717
269.4549,22203.295
269.6415,22149.7617
269.8281,22135.8267
270.0146,22156.7367
270.2012,22171.4417
270.3877,22190.6867
270.5742,22191.8017
270.7607,22188.4367
270.9472,22177.2333
271.1336,22167.885
271.32,22150.015
271.5065,22129.4783
271.6929,22126.1983
271.8792,22140.9317
272.0656,22132.8983
272.252,22141.095
272.4383,22138.6417
272.6246,22123.75
272.8109,22112.85
272.9972,22149.1567
273.1835,22162.5617
273.3697,22174.6483
273.5559,22178.3817
273.7421,22182.3633
273.9283,22174.925
274.1145,22164.4767
274.3007,22159.0233
274.4868,22169.0583
274.6729,22196.0767
274.859,22195.105
275.0451,22183.6767
275.2311,22123.07
275.4172,22136.63
275.6032,22150.03
275.7892,22168.7133
275.9752,22168.8
276.1612,22184.2467
276.3472,22152.8717
276.5331,22141.7133
276.719,22136.9633
276.9049,22133.315
277.0908,22110.28
277.2767,22098.69
277.4625,22103.52
277.6484,22088.0017
277.8342,22061.4933
278.02,22054.58
278.2057,22062.9783
278.3915,22087.1783
278.5772,22083.6783
278.763,22048.08
278.9487,22067.5883
279.1343,22080.72
279.32,22065.8867
279.5057,22030.9783
279.6913,21967.255
279.877,21948.1183
280.0625,21940.0467
280.2481,21904.2383
280.4337,21871.9
280.6192,21890.2117
280.8048,21904.8333
280.9903,21875.3933
281.1758,21838.9533
281.3612,21796.65
281.5467,21783.9367
281.7321,21805.3933
281.9175,21810.295
282.1029,21798.1733
282.2884,21789.6133
282.4737,21751.6033
282.6591,21719.0133
282.8444,21711.0933
283.0297,21698.2167
283.215,21691.5633
283.4002,21680.7733
283.5855,21637.73
283.7707,21566.3933
283.956,21535.1267
284.1412,21515.06
284.3264,21523.85
284.5115,21545.0917
284.6967,21548.1917
284.8818,21512.135
285.0669,21462.7867
285.252,21451.3367
285.4371,21446.0483
285.6222,21407.6117
285.8072,21375.4233
285.9922,21348.9683
286.1772,21350.0383
286.3622,21352.2983
286.5472,21314.7483
286.7321,21274.7817
286.9171,21289.8633
287.102,21283.0217
287.2869,21294.35
287.4717,21321.54
287.6566,21306.0483
287.8415,21290.3717
288.0263,21270.4617
288.2111,21212.15
288.3959,21158.9667
288.5806,21145.2983
288.7654,21149.6433
288.9501,21189.165
289.1348,21186.7117
289.3195,21172.7333
289.5042,21168.18
289.6889,21177.6567
289.8735,21117.4033
290.0581,21090.6283
290.2428,21043.4717
290.4273,21030.1317
290.6119,21044.1833
290.7965,21026.1383
290.981,21008.7817
291.1655,20991.2717
291.35,20922.6567
291.5345,20879.6417
291.719,20875.3567
291.9034,20875.0917
292.0878,20895.87
292.2722,20879.2833
292.4566,20848.2167
292.641,20848.8317
292.8253,20833.785
293.0096,20801.0167
293.194,20797.8583
293.3783,20783.4917
293.5626,20784.8517
293.7468,20775.24
293.9311,20770.1167
294.1153,20725.1117
294.2995,20648.2167
294.4837,20593.7183
294.6678,20549.7383
294.852,20519.08
295.0361,20516.38
295.2202,20515.2017
295.4043,20524.8317
295.5884,20503.2917
295.7725,20484.1167
295.9565,20457.92
296.1405,20399.6917
296.3246,20371.7417
296.5085,20392.7517
296.6925,20412.5867
296.8764,20392.3533
297.0603,20366.47
297.2443,20335.79
297.4282,20293.9883
297.612,20248.0583
297.7959,20204.6117
297.9797,20179.2217
298.1635,20132.475
298.3474,20152.2667
298.5311,20167.6317
298.7149,20115.1817
298.8987,20057.0117
299.0823,20024.2067
299.2661,19978.5967
299.4498,19910.4117
299.6334,19902.6233
299.8171,19898.7533
300.0007,19870.695
300.1843,19852.1633
300.368,19830.7383
300.5515,19803.5517
300.7351,19784.5183
300.9186,19769.0733
301.1021,19733.6483
301.2857,19718.435
301.4691,19699.745
301.6526,19701.4983
301.8361,19661.695
302.0195,19622.475
302.2029,19599.6317
302.3863,19585.2767
302.5697,19547.2433
302.753,19541.845
302.9364,19541.695
303.1197,19551.175
303.303,19527.0883
303.4863,19484.8517
303.6696,19408.4483
303.8528,19356.7617
304.036,19332.9617
304.2192,19338.395
304.4024,19317.01
304.5856,19275.3283
304.7688,19256.085
304.9519,19245.5517
305.135,19216.2517
305.3181,19190.0483
305.5012,19164.1617
305.6842,19159.715
305.8673,19138.2283
306.0504,19099.64
306.2333,19043.4667
306.4163,19026.5133
306.5993,18995.6067
306.7822,18985.1817
306.9652,18973.4033
307.1481,18935.95
307.331,18907.7183
307.5139,18878.2417
307.6967,18837.44
307.8796,18800.88
308.0624,18778.0183
308.2452,18740.9933
308.428,18710.6683
308.6107,18699.8967
308.7935,18672.2017
308.9762,18651.8067
309.1589,18630.275
309.3416,18601.885
309.5243,18566.8767
309.7069,18540.8583
309.8896,18507.8383
310.0721,18479.465
310.2548,18464.5267
310.4373,18442.9583
310.6199,18441.6867
310.8024,18409.9617
310.985,18394.6367
311.1674,18349.8833
311.3499,18300.1533
311.5324,18291.1883
311.7148,18292.4617
311.8973,18257.2117
312.0797,18233.5883
312.2621,18219.9617
312.4445,18197.4417
312.6268,18165.9733
312.8091,18148.74
312.9915,18096.24
313.1738,18063.5633
313.356,18019.9283
313.5383,17979.0783
313.7206,17967.4117
313.9027,17934.3633
314.085,17914.0067
314.2672,17900.815
314.4493,17889.9583
314.6314,17884.3133
314.8136,17877.9467
314.9957,17843.8683
315.1778,17799.865
315.3598,17783.3233
315.5419,17773.0967
315.724,17760.6883
315.9059,17732.9767
316.088,17712.065
316.2699,17721.2683
316.4519,17706.225
316.6338,17660.8317
316.8157,17596.7817
316.9977,17570.2733
317.1795,17578.0367
317.3614,17579.6967
317.5432,17568.2333
317.7251,17530.545
317.9069,17480.17
318.0887,17459.5433
318.2704,17435.6233
318.4522,17419.0
318.6339,17415.9433
318.8156,17436.0367
318.9973,17412.7417
319.179,17412.8
319.3607,17414.4717
319.5423,17415.2617
319.7239,17394.8033
319.9055,17370.3183
320.0871,17355.42
320.2687,17333.0217
320.4502,17311.795
320.6317,17277.005
320.8132,17283.3117
320.9947,17269.1383
321.1761,17264.7567
321.3576,17254.8867
321.5391,17250.2767
321.7205,17241.81
321.9019,17206.245
322.0832,17163.635
322.2646,17127.4417
322.4459,17105.3
322.6272,17078.8267
322.8085,17059.4567
322.9898,17044.5917
323.1711,17017.09
323.3523,16993.9967
323.5335,16978.41
323.7147,17014.54
323.8959,17044.3583
324.0771,17039.8433
324.2582,17016.6367
324.4393,17004.445
324.6204,17003.9533
324.8015,16987.615
324.9826,16997.5033
325.1637,17029.645
325.3447,17021.3133
325.5257,17016.3517
325.7067,17002.1383
325.8877,16954.085
326.0686,16903.7817
326.2496,16871.3517
326.4305,16841.1717
326.6114,16835.8133
326.7922,16839.8267
326.9731,16843.8183
327.1539,16831.31
327.3347,16820.8183
327.5155,16816.6967
327.6963,16837.8967
327.8771,16836.3717
328.0578,16795.6983
328.2385,16732.345
328.4193,16716.8517
328.5999,16701.5183
328.7806,16676.135
328.9613,16688.4167
329.1419,16681.7083
329.3225,16686.21
329.5031,16652.7333
329.6837,16619.8117
329.8642,16601.3417
330.0447,16585.1067
330.2252,16566.6483
330.4057,16527.4933
330.5862,16509.325
330.7667,16504.3283
330.9471,16534.55
331.1275,16533.6383
331.3079,16470.895
331.4883,16446.0617
331.6687,16454.77
331.849,16431.6633
332.0293,16406.36
332.2096,16384.52
332.3899,16378.585
332.5702,16388.3983
332.7504,16399.0133
332.9306,16396.9033
333.1108,16360.8483
333.291,16324.4417
333.4712,16322.4367
333.6514,16326.125
333.8315,16308.87
334.0116,16299.125
334.1917,16299.05
334.3717,16304.135
334.5518,16311.715
334.7318,16287.0933
334.9119,16273.2267
335.0918,16265.8217
335.2718,16265.455
335.4518,16264.1433
335.6317,16247.7667
335.8116,16249.7567
335.9915,16240.7133
336.1714,16186.1733
336.3513,16163.19
336.5311,16177.9433
336.7109,16192.955
336.8907,16160.2167
337.0705,16104.2367
337.2502,16048.7233
337.43,16032.3167
337.6097,15999.7783
337.7894,15991.015
337.9691,15990.4233
338.1488,15997.2983
338.3284,16000.8967
338.508,16018.735
338.6877,16019.3917
338.8672,16005.0267
339.0468,15971.35
339.2263,15943.5883
339.4059,15936.95
339.5854,15974.7317
339.7649,15967.9817
339.9443,15947.1117
340.1238,15949.1383
340.3032,15947.4483
340.4826,15943.1833
340.662,15909.13
340.8414,15861.5133
341.0207,15873.755
341.2001,15885.6583
341.3794,15884.2083
341.5587,15914.97
341.738,15914.16
341.9172,15866.615
342.0965,15847.6117
342.2757,15796.1567
342.4549,15730.285
342.6341,15732.7383
342.8132,15726.4417
342.9923,15759.3983
343.1715,15807.2317
343.3506,15831.145
343.5296,15771.4067
343.7087,15709.2883
343.8878,15683.295
344.0668,15665.5617
344.2458,15648.4167
344.4248,15612.185
344.6037,15606.9833
344.7827,15612.37
344.9616,15587.51
345.1405,15587.7183
345.3194,15597.345
345.4982,15563.9933
345.6771,15538.27
345.8559,15532.4483
346.0347,15526.155
346.2135,15502.4333
346.3923,15506.19
346.571,15505.6417
346.7498,15467.2983
346.9285,15479.8367
347.1071,15461.425
347.2859,15412.6633
347.4645,15432.7083
347.6431,15452.7033
347.8217,15476.9267
348.0003,15498.72
348.1789,15483.6083
348.3574,15388.9317
348.5359,15331.1567
348.7145,15300.3067
348.893,15303.8233
349.0714,15299.1217
349.2499,15258.575
349.4283,15216.455
349.6068,15174.4383
349.7852,15153.96
349.9635,15164.1883
350.1419,15166.565
350.3202,15145.235
350.4985,15104.1117
350.6768,15074.3033
350.8551,15055.7667
351.0334,15042.295
351.2116,15007.6967
351.3898,15011.135
351.568,15000.125
351.7462,15005.3483
351.9243,14995.02
352.1025,14954.8983
352.2806,14934.3933
352.4587,14919.9583
352.6368,14900.925
352.8148,14870.4233
352.9929,14835.905
353.1709,14835.485
353.3489,14825.5083
353.5268,14798.4117
353.7048,14773.745
353.8828,14755.06
354.0607,14729.8533
354.2386,14723.2233
354.4165,14701.72
354.5943,14679.2917
354.7722,14671.77
354.95,14690.3683
355.1278,14688.0233
355.3056,14650.505
355.4833,14584.9617
355.6611,14533.1367
355.8388,14488.245
356.0165,14460.8767
356.1942,14476.4717
356.3719,14514.0883
356.5495,14499.6583
356.7271,14466.1383
356.9047,14463.05
357.0823,14461.045
357.2599,14454.7183
357.4374,14438.965
357.6149,14397.7917
357.7924,14348.1733
357.9699,14326.4583
358.1474,14308.61
358.3248,14266.4783
358.5023,14236.945
358.6797,14197.5167
358.8571,14174.415
359.0344,14169.785
359.2118,14131.8
359.3891,14111.575
359.5664,14094.2533
359.7437,14081.095
359.9209,14034.5433
360.0982,13992.5067
360.2754,13959.67
360.4526,13971.7967
360.6298,13975.84
360.807,13968.6967
360.9841,13946.1317
361.1613,13901.7433
361.3383,13904.1383
361.5154,13912.035
361.6925,13886.945
361.8695,13860.7017
362.0466,13823.9333
362.2236,13816.91
362.4005,13798.1083
362.5775,13796.775
362.7545,13738.0917
362.9314,13692.5767
363.1083,13697.7283
363.2852,13707.0467
363.462,13699.8067
363.6389,13670.4483
363.8157,13661.66
363.9925,13622.5
364.1693,13613.43
364.346,13575.9267
364.5228,13557.54
364.6996,13570.3383
364.8762,13566.7817
365.0529,13573.5783
365.2296,13560.2467
365.4062,13557.7783
365.5829,13553.985
365.7595,13508.03
365.9361,13508.74
366.1126,13513.7933
366.2892,13524.02
366.4657,13670.0083
366.6422,13842.5567
366.8186,13816.2567
366.9951,13859.265
367.1716,13835.705
367.348,13747.415
367.5244,13800.525
367.7008,13864.1883
367.8772,13897.4933
368.0535,13692.81
368.2298,13579.6417
368.4061,13707.3167
368.5824,13656.31
368.7586,13666.5017
368.9349,13759.1383
369.1111,13692.5367
369.2873,13559.8767
369.4635,13526.7717
369.6396,13615.0617
369.8158,13502.5717
369.9919,13417.6967
370.168,13395.7783
370.3441,13433.26
370.5202,13362.9
370.6962,13260.035
370.8722,13210.5833
371.0482,13211.4733
371.2242,13244.8667
371.4002,13328.0683
371.5761,13400.0817
371.752,13313.6433
371.9279,13287.8917
372.1038,13314.0017
372.2796,13285.6767
372.4555,13236.16
372.6313,13294.415
372.8071,13259.6083
372.9829,13192.75
373.1586,13172.12
373.3344,13220.87
373.5101,13188.3817
373.6858,13173.8383
373.8615,13141.3917
374.0371,13143.4633
374.2127,13234.7567
374.3884,13302.67
374.564,13237.64
374.7395,13179.36
374.9151,13205.2
375.0906,13356.85
375.2661,13545.4333
375.4416,13481.6017
375.6171,13483.365
375.7925,13615.0333
375.968,13679.185
376.1434,13574.4083
376.3188,13395.005
376.4941,13338.875
376.6695,13387.9333
376.8448,13465.58
377.0201,13533.5633
377.1954,13471.4367
377.3707,13502.12
377.5459,13577.15
377.7212,13637.7417
377.8964,13937.8733
378.0715,14199.2867
378.2467,13983.26
378.4218,13946.1233
378.597,13981.5133
378.7721,13715.805
378.9472,13783.805
379.1222,13848.4517
379.2973,14046.6267
379.4723,14524.4133
379.6473,14738.485
379.8223,14483.7133
379.9972,13985.98
380.1722,13805.6717
380.3471,13748.495
380.522,13825.1967
380.6969,13760.8183
380.8717,13963.1567
381.0466,14068.6633
381.2214,13809.3033
381.3962,13716.5517
381.571,13591.3767
381.7457,13507.32
381.9204,13583.1017
382.0952,13635.365
382.2699,13622.955
382.4445,14013.6283
382.6192,14131.055
382.7938,14358.6217
382.9685,14691.1867
383.1431,14499.2167
383.3176,13973.4583
383.4922,13697.24
383.6667,13704.885
383.8412,13743.315
384.0157,13620.7333
384.1902,13627.4333
384.3646,13809.3833
384.5391,13858.2
384.7134,13787.3433
384.8878,13879.26
385.0622,14150.5167
385.2365,14251.645
385.4109,13833.895
385.5852,13610.3767
385.7594,13654.195
385.9337,13742.7883
386.1079,13856.7033
386.2822,14036.9083
386.4564,14241.915
386.6306,14015.7867
386.8047,13915.9983
386.9789,14163.8567
387.153,14188.3833
387.3271,14551.015
387.5012,14709.87
387.6752,14782.8433
387.8492,15200.0483
388.0233,15222.795
388.1972,14787.8367
388.3712,14844.3117
388.5452,14835.4767
388.7191,14924.3333
388.893,15225.4783
389.0669,15513.7767
389.2408,14895.795
389.4146,14183.065
389.5884,13777.9583
389.7623,13544.385
389.9361,13539.545
390.1098,13613.7317
390.2835,13795.99
390.4573,13783.4033
390.631,13690.0517
390.8047,13833.2533
390.9784,14111.195
391.152,14003.97
391.3256,13959.3033
391.4992,14158.97
391.6728,14054.8083
391.8464,13954.9117
392.0199,14306.5167
392.1934,14533.5267
392.3669,14474.1783
392.5403,14877.56
392.7138,14866.5483
392.8873,15213.1317
393.0607,15543.6717
393.2341,15998.315
393.4074,16060.235
393.5808,15539.135
393.7542,14791.9883
393.9274,14759.055
394.1007,14673.465
394.274,14687.0617
394.4472,14811.6283
394.6205,14697.555
394.7937,15164.27
394.9668,15616.4917
395.14,15478.265
395.3131,14925.36
395.4863,14423.1617
395.6594,14318.6517
395.8325,14335.8267
396.0055,14166.8817
396.1786,14264.9433
396.3516,14298.9783
396.5246,14354.01
396.6975,14187.3183
396.8705,14103.2417
397.0434,14660.1667
397.2163,14542.695
397.3892,14143.0917
397.5621,14356.4033
397.735,14727.9783
397.9077,15123.9167
398.0806,15555.64
398.2534,15033.1383
398.4261,15124.3583
398.5989,15290.9433
398.7716,16216.965
398.9443,16204.7383
399.117,15750.4533
399.2896,15177.6167
399.4623,15054.2417
399.6349,14978.275
399.8075,14866.355
399.9801,14486.4817
400.1526,14494.9
400.3252,14291.3367
400.4977,13747.625
400.6702,13641.925
400.8427,13606.5283
401.0151,13785.7883
401.1875,13935.875
401.36,13844.5617
401.5323,13951.5317
401.7047,13743.6983
401.877,13558.08
402.0494,13478.6017
402.2216,13554.1667
402.394,13909.635
402.5662,13876.03
402.7385,13748.3617
402.9107,13694.1183
403.0829,13690.8983
403.2551,13794.6217
403.4272,13659.6633
403.5994,13594.3133
403.7715,13694.5717
403.9436,14023.98
404.1156,13932.3233
