Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-07-28 13:44:23.983230
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1599.2867
218.2508,1631.26
218.442,1661.925
218.6332,1697.795
218.8244,1730.78
219.0156,1767.1367
219.2067,1804.0783
219.3979,1842.955
219.589,1881.185
219.7801,1921.8467
219.9712,1963.0283
220.1623,2006.3317
220.3533,2052.495
220.5444,2098.335
220.7354,2144.555
220.9264,2191.4533
221.1174,2243.415
221.3083,2294.3567
221.4993,2344.9867
221.6902,2395.205
221.8812,2453.055
222.0721,2509.45
222.263,2568.0233
222.4538,2627.63
222.6447,2688.8483
222.8355,2752.13
223.0264,2816.2683
223.2172,2878.0267
223.408,2946.445
223.5987,3013.575
223.7895,3082.7083
223.9802,3154.225
224.1709,3226.1717
224.3616,3301.3883
224.5524,3376.2833
224.743,3453.54
224.9337,3529.9067
225.1243,3615.6267
225.315,3694.2633
225.5056,3773.5417
225.6962,3858.2117
225.8867,3943.6383
226.0773,4027.535
226.2678,4115.2517
226.4584,4204.1383
226.6489,4291.98
226.8394,4375.4967
227.0298,4468.6683
227.2203,4565.395
227.4108,4669.495
227.6012,4766.39
227.7916,4861.6867
227.982,4957.6817
228.1723,5054.5
228.3627,5155.1583
228.5531,5252.455
228.7434,5353.91
228.9337,5456.11
229.124,5561.07
229.3143,5669.2517
229.5045,5783.4117
229.6948,5898.9617
229.885,6016.6633
230.0752,6137.08
230.2654,6255.155
230.4556,6371.33
230.6457,6485.8883
230.8358,6599.06
231.026,6716.565
231.2161,6833.5967
231.4062,6955.1067
231.5963,7072.4533
231.7863,7191.8467
231.9764,7319.6583
232.1664,7450.455
232.3564,7583.65
232.5464,7707.945
232.7364,7838.7317
232.9263,7965.42
233.1163,8099.705
233.3062,8235.4567
233.4961,8379.8083
233.686,8510.805
233.8758,8632.4167
234.0657,8755.0067
234.2555,8890.1933
234.4454,9025.1333
234.6352,9157.2467
234.825,9287.24
235.0147,9413.5033
235.2045,9546.4417
235.3942,9676.0567
235.5839,9809.3617
235.7737,9935.8967
235.9633,10062.0367
236.153,10205.235
236.3427,10342.3983
236.5323,10472.5117
236.7219,10599.58
236.9115,10713.7183
237.1011,10833.8917
237.2907,10968.0283
237.4803,11098.94
237.6698,11225.0783
237.8593,11352.3
238.0488,11476.6917
238.2383,11603.7217
238.4278,11728.8483
238.6172,11869.3783
238.8066,12000.305
238.9961,12128.3
239.1855,12264.8967
239.3748,12387.44
239.5642,12504.1333
239.7536,12633.4
239.9429,12756.0767
240.1322,12868.3933
240.3215,12989.9433
240.5108,13113.615
240.7001,13241.195
240.8893,13358.8967
241.0786,13477.115
241.2677,13587.8317
241.457,13717.72
241.6461,13809.905
241.8353,13913.4117
242.0244,14018.0617
242.2136,14116.3167
242.4027,14220.2683
242.5918,14321.36
242.7809,14422.0883
242.9699,14490.7683
243.159,14544.6117
243.348,14664.9517
243.537,14799.1183
243.726,14909.8283
243.915,15011.5617
244.1039,15110.1783
244.2929,15195.3033
244.4818,15228.905
244.6707,15313.9767
244.8596,15437.9283
245.0485,15562.44
245.2373,15688.0033
245.4262,15805.7783
245.615,15903.6283
245.8038,15991.3517
245.9926,16091.8067
246.1814,16197.6
246.3701,16237.5017
246.5589,16244.87
246.7476,16320.345
246.9363,16458.0317
247.1249,16575.1333
247.3136,16680.8967
247.5023,16784.83
247.6909,16896.9167
247.8795,16990.4783
248.0681,17105.1433
248.2567,17195.5767
248.4453,17294.905
248.6338,17384.4533
248.8224,17446.4817
249.0109,17435.9583
249.1994,17467.7567
249.3878,17589.8917
249.5763,17704.24
249.7648,17807.4433
249.9532,17902.315
250.1416,18009.635
250.33,18130.8217
250.5183,18241.3017
250.7067,18328.8767
250.8951,18412.565
251.0834,18488.6133
251.2717,18564.805
251.46,18633.5633
251.6483,18700.6117
251.8365,18760.235
252.0247,18766.2767
252.213,18815.7483
252.4012,18904.6567
252.5894,19031.3033
252.7775,19114.0683
252.9657,19183.265
253.1538,19278.6433
253.3419,19354.0
253.53,19407.8867
253.7181,19474.3067
253.9062,19549.7983
254.0942,19615.295
254.2823,19666.3467
254.4703,19716.6467
254.6583,19776.5733
254.8463,19836.9717
255.0342,19868.5967
255.2222,19900.795
255.4101,19925.7167
255.598,19921.27
255.7859,19967.8467
255.9738,20065.9833
256.1616,20162.8067
256.3495,20258.875
256.5373,20327.52
256.7251,20435.015
256.9129,20501.1517
257.1006,20565.16
257.2884,20635.5583
257.4761,20719.695
257.6638,20777.7767
257.8515,20815.86
258.0392,20856.4217
258.2269,20893.5517
258.4146,20925.0767
258.6022,20970.3983
258.7898,20984.2417
258.9774,21009.125
259.165,21061.555
259.3525,21121.3217
259.5401,21154.905
259.7276,21206.425
259.9151,21258.9317
260.1026,21296.0767
260.2901,21343.44
260.4776,21386.05
260.665,21468.5767
260.8524,21537.6683
261.0398,21617.3783
261.2272,21656.0567
261.4146,21674.9967
261.6019,21721.5867
261.7893,21772.9433
261.9766,21807.0167
262.1639,21848.9617
262.3512,21847.2333
262.5384,21854.445
262.7257,21868.7467
262.9129,21896.7067
263.1001,21919.4733
263.2873,21971.8733
263.4745,22003.3583
263.6617,21983.4217
263.8488,22009.9867
264.0359,22031.84
264.2231,22047.7483
264.4101,22066.875
264.5972,22092.1867
264.7842,22114.0
264.9713,22132.3133
265.1583,22141.7483
265.3453,22167.6633
265.5323,22194.3267
265.7193,22218.68
265.9062,22255.72
266.0931,22273.6483
266.2801,22284.2817
266.4669,22318.4517
266.6538,22347.53
266.8407,22381.1133
267.0276,22376.0367
267.2143,22370.24
267.4012,22387.7417
267.588,22351.65
267.7747,22348.9117
267.9615,22352.7283
268.1482,22351.45
268.3349,22370.6017
268.5217,22379.99
268.7083,22356.1533
268.895,22352.145
269.0817,22378.0267
269.2682,22377.1917
269.4549,22347.6683
269.6415,22292.08
269.8281,22275.2367
270.0146,22300.6083
270.2012,22313.2033
270.3877,22334.1667
270.5742,22335.7067
270.7607,22333.935
270.9472,22323.5733
271.1336,22313.0217
271.32,22294.8433
271.5065,22277.175
271.6929,22274.9517
271.8792,22288.145
272.0656,22280.65
272.252,22287.02
272.4383,22287.145
272.6246,22273.0283
272.8109,22263.9717
272.9972,22298.8067
273.1835,22311.5
273.3697,22327.74
273.5559,22332.1367
273.7421,22335.655
273.9283,22329.2017
274.1145,22317.51
274.3007,22315.84
274.4868,22327.7083
274.6729,22356.9367
274.859,22353.9283
275.0451,22343.9083
275.2311,22282.36
275.4172,22292.49
275.6032,22306.43
275.7892,22329.9633
275.9752,22328.83
276.1612,22348.235
276.3472,22319.4383
276.5331,22305.4283
276.719,22301.4833
276.9049,22299.91
277.0908,22273.8933
277.2767,22263.4067
277.4625,22266.0533
277.6484,22249.6383
277.8342,22224.6033
278.02,22220.655
278.2057,22233.23
278.3915,22255.2283
278.5772,22253.035
278.763,22219.0233
278.9487,22237.595
279.1343,22250.9233
279.32,22235.7983
279.5057,22200.5267
279.6913,22138.4017
279.877,22119.73
280.0625,22110.6883
280.2481,22074.1833
280.4337,22042.77
280.6192,22064.255
280.8048,22078.4533
280.9903,22051.08
281.1758,22011.9183
281.3612,21973.2067
281.5467,21956.85
281.7321,21983.465
281.9175,21988.25
282.1029,21972.8867
282.2884,21966.8717
282.4737,21929.98
282.6591,21896.5033
282.8444,21890.1817
283.0297,21876.1967
283.215,21868.75
283.4002,21853.5717
283.5855,21812.3
283.7707,21743.9
283.956,21712.2667
284.1412,21689.2783
284.3264,21697.79
284.5115,21721.9333
284.6967,21725.2567
284.8818,21691.8467
285.0669,21640.1867
285.252,21632.0417
285.4371,21626.895
285.6222,21587.4917
285.8072,21558.665
285.9922,21529.8933
286.1772,21527.7917
286.3622,21533.8333
286.5472,21495.805
286.7321,21453.5067
286.9171,21468.46
287.102,21461.5267
287.2869,21472.51
287.4717,21498.6367
287.6566,21487.2217
287.8415,21469.8183
288.0263,21452.23
288.2111,21393.7367
288.3959,21340.9717
288.5806,21330.63
288.7654,21325.585
288.9501,21369.0017
289.1348,21364.4667
289.3195,21352.0567
289.5042,21349.1267
289.6889,21356.6933
289.8735,21297.595
290.0581,21269.2633
290.2428,21220.3167
290.4273,21206.3833
290.6119,21218.6083
290.7965,21204.6017
290.981,21187.3817
291.1655,21168.3783
291.35,21102.285
291.5345,21054.5467
291.719,21050.7967
291.9034,21050.9983
292.0878,21073.215
292.2722,21057.8967
292.4566,21027.7517
292.641,21021.5983
292.8253,21011.5833
293.0096,20978.48
293.194,20973.6167
293.3783,20960.7567
293.5626,20962.445
293.7468,20954.0633
293.9311,20947.2683
294.1153,20902.6
294.2995,20823.8567
294.4837,20769.45
294.6678,20725.5383
294.852,20697.4033
295.0361,20693.39
295.2202,20690.5183
295.4043,20700.3033
295.5884,20675.3483
295.7725,20656.2417
295.9565,20631.705
296.1405,20574.6167
296.3246,20543.615
296.5085,20565.1917
296.6925,20585.1083
296.8764,20565.89
297.0603,20537.8683
297.2443,20509.7183
297.4282,20464.6717
297.612,20417.5983
297.7959,20376.6617
297.9797,20350.29
298.1635,20304.0383
298.3474,20321.8
298.5311,20338.1583
298.7149,20284.7217
298.8987,20228.035
299.0823,20196.05
299.2661,20148.1533
299.4498,20079.3267
299.6334,20072.2033
299.8171,20066.94
300.0007,20041.4483
300.1843,20020.6067
300.368,19998.3683
300.5515,19969.0467
300.7351,19949.38
300.9186,19935.9433
301.1021,19897.52
301.2857,19882.6833
301.4691,19865.825
301.6526,19866.4267
301.8361,19824.8733
302.0195,19785.66
302.2029,19761.6067
302.3863,19747.22
302.5697,19711.0383
302.753,19703.6483
302.9364,19701.12
303.1197,19708.7733
303.303,19689.9483
303.4863,19644.9133
303.6696,19569.4317
303.8528,19517.9467
304.036,19494.1417
304.2192,19496.545
304.4024,19474.8633
304.5856,19432.4217
304.7688,19412.1217
304.9519,19405.1083
305.135,19378.1517
305.3181,19347.9667
305.5012,19322.8733
305.6842,19321.9567
305.8673,19297.635
306.0504,19257.785
306.2333,19200.3883
306.4163,19182.6333
306.5993,19156.0133
306.7822,19142.095
306.9652,19127.5267
307.1481,19090.8367
307.331,19064.1317
307.5139,19030.96
307.6967,18989.8667
307.8796,18953.845
308.0624,18927.6033
308.2452,18893.4067
308.428,18863.1233
308.6107,18851.5317
308.7935,18822.27
308.9762,18799.7217
309.1589,18780.3717
309.3416,18749.4667
309.5243,18713.9933
309.7069,18689.935
309.8896,18656.4217
310.0721,18630.8183
310.2548,18613.01
310.4373,18593.115
310.6199,18589.5183
310.8024,18556.835
310.985,18546.1633
311.1674,18497.9917
311.3499,18448.195
311.5324,18433.3533
311.7148,18440.7733
311.8973,18402.4317
312.0797,18372.32
312.2621,18365.6283
312.4445,18344.1867
312.6268,18309.1617
312.8091,18291.7967
312.9915,18241.2567
313.1738,18208.81
313.356,18164.7433
313.5383,18122.8783
313.7206,18110.33
313.9027,18080.1317
314.085,18058.4733
314.2672,18045.7617
314.4493,18030.2117
314.6314,18024.54
314.8136,18021.4067
314.9957,17984.1767
315.1778,17942.4567
315.3598,17922.6233
315.5419,17913.915
315.724,17902.2483
315.9059,17874.625
316.088,17854.4183
316.2699,17863.07
316.4519,17842.7133
316.6338,17799.9683
316.8157,17735.6533
316.9977,17710.0283
317.1795,17718.4517
317.3614,17720.2017
317.5432,17704.68
317.7251,17669.0033
317.9069,17617.445
318.0887,17596.3267
318.2704,17572.725
318.4522,17557.9367
318.6339,17552.4317
318.8156,17571.7317
318.9973,17552.9883
319.179,17552.105
319.3607,17548.9783
319.5423,17548.1333
319.7239,17531.8783
319.9055,17508.7967
320.0871,17490.325
320.2687,17470.36
320.4502,17447.3267
320.6317,17413.7667
320.8132,17417.0183
320.9947,17403.345
321.1761,17396.9117
321.3576,17391.02
321.5391,17385.18
321.7205,17376.4067
321.9019,17341.3667
322.0832,17295.9067
322.2646,17263.2633
322.4459,17240.3583
322.6272,17213.9233
322.8085,17190.0533
322.9898,17175.6167
323.1711,17148.1117
323.3523,17129.635
323.5335,17113.3117
323.7147,17148.5317
323.8959,17173.16
324.0771,17170.73
324.2582,17147.5733
324.4393,17134.2967
324.6204,17133.2667
324.8015,17121.84
324.9826,17129.3533
325.1637,17161.6867
325.3447,17154.865
325.5257,17146.5433
325.7067,17136.1517
325.8877,17087.0967
326.0686,17036.41
326.2496,17005.7483
326.4305,16974.4083
326.6114,16967.115
326.7922,16970.5767
326.9731,16975.48
327.1539,16963.2617
327.3347,16952.6717
327.5155,16947.7017
327.6963,16970.8483
327.8771,16968.8967
328.0578,16924.4867
328.2385,16865.4533
328.4193,16850.0567
328.5999,16834.0583
328.7806,16804.895
328.9613,16820.5967
329.1419,16812.81
329.3225,16816.4383
329.5031,16781.5833
329.6837,16751.1683
329.8642,16733.3717
330.0447,16719.9783
330.2252,16698.5
330.4057,16662.5217
330.5862,16638.2933
330.7667,16635.295
330.9471,16665.5983
331.1275,16665.0217
331.3079,16603.1233
331.4883,16574.1883
331.6687,16580.9983
331.849,16559.915
332.0293,16533.3817
332.2096,16513.7317
332.3899,16506.4767
332.5702,16513.9683
332.7504,16526.0883
332.9306,16522.66
333.1108,16489.815
333.291,16450.0617
333.4712,16448.9683
333.6514,16453.3667
333.8315,16435.2083
334.0116,16425.935
334.1917,16425.2
334.3717,16426.1983
334.5518,16436.3267
334.7318,16411.1433
334.9119,16398.2783
335.0918,16394.5967
335.2718,16392.0917
335.4518,16388.1033
335.6317,16372.3083
335.8116,16373.7833
335.9915,16365.26
336.1714,16307.1583
336.3513,16286.2467
336.5311,16300.975
336.7109,16316.8617
336.8907,16284.0983
337.0705,16227.8117
337.2502,16173.48
337.43,16153.875
337.6097,16123.7483
337.7894,16113.5233
337.9691,16114.4733
338.1488,16118.2633
338.3284,16124.4667
338.508,16143.8967
338.6877,16144.65
338.8672,16127.0783
339.0468,16092.5733
339.2263,16064.6
339.4059,16057.665
339.5854,16099.9633
339.7649,16088.3883
339.9443,16069.4233
340.1238,16072.3683
340.3032,16070.375
340.4826,16065.9083
340.662,16030.82
340.8414,15983.98
341.0207,15994.485
341.2001,16011.4683
341.3794,16004.435
341.5587,16031.685
341.738,16034.64
341.9172,15987.255
342.0965,15971.1
342.2757,15916.47
342.4549,15850.7933
342.6341,15854.6783
342.8132,15847.8933
342.9923,15881.31
343.1715,15929.125
343.3506,15952.435
343.5296,15892.92
343.7087,15833.5
343.8878,15802.2567
344.0668,15783.7633
344.2458,15766.58
344.4248,15732.3583
344.6037,15725.9917
344.7827,15730.5767
344.9616,15709.3717
345.1405,15708.4833
345.3194,15717.8633
345.4982,15685.1533
345.6771,15658.0567
345.8559,15647.0383
346.0347,15643.7767
346.2135,15617.8
346.3923,15624.2583
346.571,15621.2483
346.7498,15584.27
346.9285,15594.415
347.1071,15579.8917
347.2859,15531.3133
347.4645,15546.2783
347.6431,15566.8467
347.8217,15593.6617
348.0003,15618.1383
348.1789,15600.5717
348.3574,15507.7117
348.5359,15445.9033
348.7145,15414.185
348.893,15419.0433
349.0714,15416.9783
349.2499,15375.2567
349.4283,15332.295
349.6068,15289.5917
349.7852,15269.605
349.9635,15275.58
350.1419,15281.45
350.3202,15261.045
350.4985,15218.61
350.6768,15189.41
350.8551,15170.3317
351.0334,15155.2083
351.2116,15121.1033
351.3898,15125.785
351.568,15113.7683
351.7462,15118.795
351.9243,15106.5083
352.1025,15068.98
352.2806,15046.7333
352.4587,15029.68
352.6368,15009.7183
352.8148,14980.26
352.9929,14946.125
353.1709,14947.2333
353.3489,14936.1717
353.5268,14911.215
353.7048,14882.3867
353.8828,14867.915
354.0607,14838.9
354.2386,14833.9583
354.4165,14811.265
354.5943,14791.4867
354.7722,14781.0483
354.95,14800.82
355.1278,14800.1233
355.3056,14759.0933
355.4833,14697.9983
355.6611,14639.77
355.8388,14598.47
356.0165,14566.5867
356.1942,14581.6267
356.3719,14622.515
356.5495,14605.4567
356.7271,14573.495
356.9047,14569.8367
357.0823,14565.4533
357.2599,14561.1817
357.4374,14547.4117
357.6149,14504.9567
357.7924,14455.6217
357.9699,14434.6533
358.1474,14414.5333
358.3248,14370.1483
358.5023,14342.1183
358.6797,14305.67
358.8571,14279.57
359.0344,14275.805
359.2118,14238.695
359.3891,14215.86
359.5664,14200.6167
359.7437,14189.035
359.9209,14142.9067
360.0982,14095.7533
360.2754,14068.3083
360.4526,14075.4667
360.6298,14079.47
360.807,14074.6367
360.9841,14046.7317
361.1613,14004.375
361.3383,14008.9383
361.5154,14017.8883
361.6925,13993.025
361.8695,13965.6833
362.0466,13926.0267
362.2236,13918.8283
362.4005,13900.625
362.5775,13899.5633
362.7545,13840.3767
362.9314,13798.3417
363.1083,13801.5967
363.2852,13807.945
363.462,13801.5017
363.6389,13774.89
363.8157,13763.5583
363.9925,13725.1767
364.1693,13718.7383
364.346,13678.7933
364.5228,13658.7233
364.6996,13672.0083
364.8762,13667.355
365.0529,13675.345
365.2296,13663.0367
365.4062,13661.1967
365.5829,13659.375
365.7595,13611.1633
365.9361,13610.16
366.1126,13615.74
366.2892,13627.8883
366.4657,13771.7933
366.6422,13946.4567
366.8186,13921.38
366.9951,13965.21
367.1716,13939.3
367.348,13853.3717
367.5244,13905.925
367.7008,13970.7383
367.8772,14001.1367
368.0535,13791.5217
368.2298,13681.905
368.4061,13810.375
368.5824,13757.0517
368.7586,13770.3517
368.9349,13863.77
369.1111,13798.4883
369.2873,13663.6833
369.4635,13630.5783
369.6396,13717.7317
369.8158,13605.1933
369.9919,13517.5917
370.168,13496.4283
370.3441,13534.4633
370.5202,13462.465
370.6962,13359.4733
370.8722,13307.8583
371.0482,13309.6217
371.2242,13344.7583
371.4002,13433.5383
371.5761,13503.4267
371.752,13413.09
371.9279,13389.52
372.1038,13413.685
372.2796,13381.17
372.4555,13336.4783
372.6313,13389.7833
372.8071,13358.6117
372.9829,13292.4967
373.1586,13274.1683
373.3344,13319.4433
373.5101,13284.605
373.6858,13271.1583
373.8615,13240.7817
374.0371,13243.835
374.2127,13334.8883
374.3884,13402.6183
374.564,13334.455
374.7395,13278.3617
374.9151,13303.2167
375.0906,13457.375
375.2661,13648.8483
375.4416,13584.235
375.6171,13585.9633
375.7925,13719.7117
375.968,13780.52
376.1434,13676.0417
376.3188,13495.0983
376.4941,13441.2117
376.6695,13490.5633
376.8448,13566.395
377.0201,13635.215
377.1954,13572.2183
377.3707,13603.565
377.5459,13679.9117
377.7212,13741.5617
377.8964,14049.1333
378.0715,14306.69
378.2467,14088.81
378.4218,14056.6033
378.597,14085.84
378.7721,13819.8583
378.9472,13890.3283
379.1222,13953.8567
379.2973,14158.8
379.4723,14635.3033
379.6473,14844.17
379.8223,14585.035
379.9972,14087.47
380.1722,13910.8583
380.3471,13854.4967
380.522,13933.2833
380.6969,13870.015
380.8717,14077.6917
381.0466,14174.055
381.2214,13915.3767
381.3962,13821.4833
381.571,13694.9167
381.7457,13610.3567
381.9204,13687.3017
382.0952,13736.8833
382.2699,13730.1617
382.4445,14119.4167
382.6192,14238.27
382.7938,14472.5967
382.9685,14799.2667
383.1431,14599.4433
383.3176,14075.6417
383.4922,13803.29
383.6667,13810.0033
383.8412,13848.7983
384.0157,13724.4183
384.1902,13733.0733
384.3646,13915.5583
384.5391,13961.9733
384.7134,13892.8717
384.8878,13985.8417
385.0622,14262.0917
385.2365,14353.105
385.4109,13934.5567
385.5852,13716.4233
385.7594,13759.7817
385.9337,13849.5783
386.1079,13961.0017
386.2822,14143.2883
386.4564,14352.0717
386.6306,14121.1317
386.8047,14028.2217
386.9789,14276.6217
387.153,14301.7
387.3271,14670.3183
387.5012,14822.8433
387.6752,14905.59
387.8492,15318.29
388.0233,15336.8917
388.1972,14902.73
388.3712,14965.9667
388.5452,14953.8067
388.7191,15045.7083
388.893,15349.9967
389.0669,15635.255
389.2408,15006.2417
389.4146,14292.8683
389.5884,13887.6317
389.7623,13653.455
389.9361,13648.905
390.1098,13725.9183
390.2835,13908.0983
390.4573,13893.98
390.631,13801.8983
390.8047,13949.8683
390.9784,14230.1517
391.152,14118.765
391.3256,14078.7617
391.4992,14282.2517
391.6728,14171.95
391.8464,14075.1767
392.0199,14430.4
392.1934,14648.9833
392.3669,14595.5283
392.5403,14998.6367
392.7138,14989.405
392.8873,15336.8883
393.0607,15670.4717
393.2341,16122.3933
393.4074,16180.7717
393.5808,15653.075
393.7542,14908.5917
393.9274,14883.185
394.1007,14792.5067
394.274,14809.4533
394.4472,14930.9
394.6205,14815.08
394.7937,15289.1933
394.9668,15739.615
395.14,15592.7333
395.3131,15041.1183
395.4863,14542.3533
395.6594,14442.995
395.8325,14451.6117
396.0055,14286.4367
396.1786,14386.0167
396.3516,14419.5483
396.5246,14470.9167
396.6975,14300.3833
396.8705,14212.6433
397.0434,14779.6883
397.2163,14647.0583
397.3892,14256.85
397.5621,14477.1017
397.735,14850.4667
397.9077,15250.1067
398.0806,15681.09
398.2534,15154.2417
398.4261,15252.8683
398.5989,15418.265
398.7716,16351.9717
398.9443,16325.4967
399.117,15871.6433
399.2896,15304.47
399.4623,15180.9717
399.6349,15105.07
399.8075,14985.205
399.9801,14607.125
400.1526,14618.9233
400.3252,14402.9367
400.4977,13865.945
400.6702,13761.0167
400.8427,13721.585
401.0151,13904.4733
401.1875,14050.6483
401.36,13964.985
401.5323,14070.6517
401.7047,13860.2317
401.877,13676.3567
402.0494,13596.895
402.2216,13675.015
402.394,14032.31
402.5662,13994.6367
402.7385,13869.9833
402.9107,13814.58
403.0829,13812.4417
403.2551,13911.0133
403.4272,13775.4017
403.5994,13709.3383
403.7715,13814.34
403.9436,14140.1767
404.1156,14050.0083
