Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2021-07-28 17:39:53.312563
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.6767
218.2508,1619.695
218.442,1650.4667
218.6332,1685.885
218.8244,1719.395
219.0156,1752.995
219.2067,1791.81
219.3979,1829.615
219.589,1868.46
219.7801,1908.2983
219.9712,1949.2383
220.1623,1992.3867
220.3533,2037.255
220.5444,2082.99
220.7354,2129.3967
220.9264,2175.485
221.1174,2227.8917
221.3083,2279.2583
221.4993,2329.4183
221.6902,2378.895
221.8812,2435.0333
222.0721,2492.665
222.263,2549.6417
222.4538,2609.3067
222.6447,2670.9467
222.8355,2733.055
223.0264,2795.5317
223.2172,2858.865
223.408,2924.705
223.5987,2993.0283
223.7895,3060.6133
223.9802,3132.25
224.1709,3203.9933
224.3616,3278.96
224.5524,3353.865
224.743,3431.045
224.9337,3506.5367
225.1243,3590.7467
225.315,3669.31
225.5056,3748.51
225.6962,3832.9033
225.8867,3917.8183
226.0773,4001.4267
226.2678,4087.8983
226.4584,4175.9883
226.6489,4264.6433
226.8394,4347.66
227.0298,4439.945
227.2203,4536.2117
227.4108,4637.7267
227.6012,4735.29
227.7916,4829.9383
227.982,4926.36
228.1723,5021.7433
228.3627,5122.345
228.5531,5219.4283
228.7434,5318.315
228.9337,5422.005
229.124,5528.5467
229.3143,5631.6433
229.5045,5746.345
229.6948,5862.075
229.885,5977.65
230.0752,6098.3867
230.2654,6215.775
230.4556,6331.9017
230.6457,6444.1033
230.8358,6560.42
231.026,6674.9267
231.2161,6790.8917
231.4062,6911.13
231.5963,7027.995
231.7863,7147.35
231.9764,7273.4933
232.1664,7405.105
232.3564,7535.7
232.5464,7662.5117
232.7364,7790.1433
232.9263,7915.86
233.1163,8048.6583
233.3062,8186.5617
233.4961,8329.89
233.686,8460.1617
233.8758,8576.995
234.0657,8699.6867
234.2555,8834.8717
234.4454,8968.1933
234.6352,9100.07
234.825,9231.94
235.0147,9357.9817
235.2045,9490.1817
235.3942,9617.1417
235.5839,9749.915
235.7737,9875.5333
235.9633,10001.245
236.153,10143.6917
236.3427,10281.4067
236.5323,10411.8433
236.7219,10535.7617
236.9115,10648.5817
237.1011,10767.675
237.2907,10901.645
237.4803,11032.6217
237.6698,11155.715
237.8593,11285.6767
238.0488,11407.3417
238.2383,11535.7617
238.4278,11659.4183
238.6172,11798.6333
238.8066,11927.9917
238.9961,12055.0017
239.1855,12193.4017
239.3748,12317.905
239.5642,12432.885
239.7536,12561.7717
239.9429,12680.8533
240.1322,12792.425
240.3215,12912.3283
240.5108,13038.535
240.7001,13161.9617
240.8893,13281.0917
241.0786,13395.4733
241.2677,13508.9583
241.457,13635.9183
241.6461,13729.3433
241.8353,13829.6733
242.0244,13934.5817
242.2136,14032.4317
242.4027,14137.4417
242.5918,14237.9283
242.7809,14339.32
242.9699,14407.3033
243.159,14460.1367
243.348,14583.0267
243.537,14715.3267
243.726,14822.365
243.915,14927.26
244.1039,15020.5667
244.2929,15109.2217
244.4818,15145.9233
244.6707,15229.135
244.8596,15353.395
245.0485,15474.3667
245.2373,15600.08
245.4262,15714.9483
245.615,15817.015
245.8038,15903.5117
245.9926,16000.0417
246.1814,16109.9
246.3701,16154.165
246.5589,16159.5533
246.7476,16234.0533
246.9363,16367.42
247.1249,16483.4
247.3136,16592.37
247.5023,16694.7967
247.6909,16806.87
247.8795,16900.9833
248.0681,17009.4833
248.2567,17104.9767
248.4453,17197.99
248.6338,17289.985
248.8224,17351.8467
249.0109,17347.0133
249.1994,17374.51
249.3878,17496.13
249.5763,17609.6233
249.7648,17709.705
249.9532,17806.6317
250.1416,17914.9033
250.33,18032.3683
250.5183,18142.8583
250.7067,18228.31
250.8951,18315.8867
251.0834,18390.7233
251.2717,18462.4933
251.46,18532.1717
251.6483,18603.0467
251.8365,18663.0117
252.0247,18673.0767
252.213,18720.4267
252.4012,18805.4617
252.5894,18930.0067
252.7775,19015.0867
252.9657,19083.5933
253.1538,19178.59
253.3419,19252.6433
253.53,19307.1983
253.7181,19370.5533
253.9062,19449.335
254.0942,19517.1617
254.2823,19567.7117
254.4703,19613.6533
254.6583,19675.3367
254.8463,19734.2117
255.0342,19765.5067
255.2222,19802.8633
255.4101,19828.2383
255.598,19823.7067
255.7859,19866.145
255.9738,19959.8367
256.1616,20059.305
256.3495,20152.5017
256.5373,20220.9683
256.7251,20327.0717
256.9129,20392.775
257.1006,20455.255
257.2884,20524.56
257.4761,20610.075
257.6638,20668.5717
257.8515,20706.465
258.0392,20750.0833
258.2269,20783.54
258.4146,20815.2317
258.6022,20860.3517
258.7898,20873.68
258.9774,20899.79
259.165,20949.4483
259.3525,21009.78
259.5401,21041.0017
259.7276,21089.8133
259.9151,21141.7633
260.1026,21179.4233
260.2901,21229.2833
260.4776,21271.7967
260.665,21354.935
260.8524,21423.295
261.0398,21502.105
261.2272,21539.9567
261.4146,21554.1417
261.6019,21599.985
261.7893,21647.94
261.9766,21686.4417
262.1639,21730.3333
262.3512,21729.2483
262.5384,21734.58
262.7257,21744.78
262.9129,21774.92
263.1001,21798.2367
263.2873,21844.97
263.4745,21880.0733
263.6617,21857.4983
263.8488,21886.675
264.0359,21909.185
264.2231,21922.7717
264.4101,21940.49
264.5972,21965.0917
264.7842,21990.3583
264.9713,22005.265
265.1583,22017.9133
265.3453,22041.115
265.5323,22066.3333
265.7193,22091.8267
265.9062,22125.2083
266.0931,22146.2383
266.2801,22157.0
266.4669,22186.8233
266.6538,22217.0767
266.8407,22250.8217
267.0276,22244.5217
267.2143,22237.745
267.4012,22256.8967
267.588,22220.3733
267.7747,22215.285
267.9615,22217.4233
268.1482,22215.5917
268.3349,22233.1417
268.5217,22243.0933
268.7083,22222.2717
268.895,22213.9533
269.0817,22240.0767
269.2682,22241.48
269.4549,22213.3
269.6415,22154.7367
269.8281,22137.7967
270.0146,22158.3
270.2012,22175.8833
270.3877,22196.105
270.5742,22196.71
270.7607,22190.83
270.9472,22185.1067
271.1336,22173.6083
271.32,22155.3733
271.5065,22138.6483
271.6929,22134.2217
271.8792,22148.2667
272.0656,22138.7483
272.252,22146.5383
272.4383,22146.7933
272.6246,22132.9933
272.8109,22119.7117
272.9972,22160.7417
273.1835,22175.3
273.3697,22187.23
273.5559,22192.3433
273.7421,22197.34
273.9283,22186.2433
274.1145,22176.795
274.3007,22173.82
274.4868,22184.0417
274.6729,22210.885
274.859,22212.0983
275.0451,22200.71
275.2311,22139.4367
275.4172,22150.03
275.6032,22165.8067
275.7892,22184.1967
275.9752,22184.835
276.1612,22200.7983
276.3472,22170.075
276.5331,22156.1617
276.719,22154.61
276.9049,22153.1067
277.0908,22127.7983
277.2767,22122.6983
277.4625,22122.21
277.6484,22107.9233
277.8342,22079.1317
278.02,22074.7783
278.2057,22088.3417
278.3915,22111.0233
278.5772,22107.905
278.763,22072.9567
278.9487,22091.7733
279.1343,22101.545
279.32,22090.3867
279.5057,22057.1317
279.6913,21992.955
279.877,21973.06
280.0625,21966.3833
280.2481,21929.8133
280.4337,21896.75
280.6192,21917.5133
280.8048,21932.3
280.9903,21903.4817
281.1758,21861.3333
281.3612,21826.6483
281.5467,21814.075
281.7321,21833.9283
281.9175,21842.2217
282.1029,21831.1633
282.2884,21822.3667
282.4737,21784.665
282.6591,21747.54
282.8444,21744.4367
283.0297,21729.0133
283.215,21722.505
283.4002,21710.875
283.5855,21667.45
283.7707,21598.0367
283.956,21566.175
284.1412,21547.2617
284.3264,21551.0767
284.5115,21575.415
284.6967,21581.1017
284.8818,21547.7183
285.0669,21494.5367
285.252,21486.005
285.4371,21480.8533
285.6222,21442.9617
285.8072,21411.0983
285.9922,21382.9417
286.1772,21384.15
286.3622,21389.1733
286.5472,21354.92
286.7321,21309.73
286.9171,21323.4317
287.102,21318.69
287.2869,21330.3467
287.4717,21354.41
287.6566,21341.5133
287.8415,21322.6867
288.0263,21303.9167
288.2111,21247.7417
288.3959,21195.5917
288.5806,21181.8833
288.7654,21183.5467
288.9501,21223.405
289.1348,21222.3617
289.3195,21208.1333
289.5042,21207.1767
289.6889,21217.12
289.8735,21155.5183
290.0581,21127.2033
290.2428,21077.4733
290.4273,21066.885
290.6119,21080.53
290.7965,21061.7283
290.981,21045.51
291.1655,21028.56
291.35,20963.3233
291.5345,20916.1883
291.719,20909.99
291.9034,20910.5567
292.0878,20933.96
292.2722,20916.435
292.4566,20885.7367
292.641,20886.6733
292.8253,20871.2333
293.0096,20837.66
293.194,20832.63
293.3783,20822.8633
293.5626,20823.1467
293.7468,20816.4633
293.9311,20809.9633
294.1153,20764.4567
294.2995,20680.95
294.4837,20627.8917
294.6678,20583.2683
294.852,20556.12
295.0361,20556.4067
295.2202,20555.6267
295.4043,20562.7917
295.5884,20539.8983
295.7725,20521.1433
295.9565,20495.5233
296.1405,20438.595
296.3246,20410.6967
296.5085,20432.3883
296.6925,20454.215
296.8764,20435.5283
297.0603,20406.42
297.2443,20379.8967
297.4282,20333.91
297.612,20285.755
297.7959,20244.105
297.9797,20216.2833
298.1635,20173.0333
298.3474,20192.6283
298.5311,20207.095
298.7149,20156.2683
298.8987,20099.7717
299.0823,20070.8833
299.2661,20024.9667
299.4498,19949.165
299.6334,19944.5867
299.8171,19942.5067
300.0007,19915.7667
300.1843,19895.3017
300.368,19874.3833
300.5515,19843.5367
300.7351,19824.7617
300.9186,19811.2733
301.1021,19775.4267
301.2857,19761.1383
301.4691,19747.0317
301.6526,19742.0233
301.8361,19701.0917
302.0195,19665.1367
302.2029,19638.5083
302.3863,19627.0533
302.5697,19589.2533
302.753,19582.095
302.9364,19582.1483
303.1197,19589.3617
303.303,19567.8433
303.4863,19525.2683
303.6696,19453.27
303.8528,19399.9133
304.036,19373.6183
304.2192,19376.005
304.4024,19356.175
304.5856,19314.4683
304.7688,19295.6617
304.9519,19289.7017
305.135,19257.945
305.3181,19226.3683
305.5012,19207.77
305.6842,19199.685
305.8673,19179.4017
306.0504,19141.2967
306.2333,19083.58
306.4163,19066.2833
306.5993,19038.0467
306.7822,19027.7933
306.9652,19012.5983
307.1481,18974.0533
307.331,18944.22
307.5139,18913.8317
307.6967,18875.2167
307.8796,18842.0967
308.0624,18814.185
308.2452,18778.5183
308.428,18749.8533
308.6107,18737.1217
308.7935,18707.3667
308.9762,18687.4033
309.1589,18669.965
309.3416,18642.6317
309.5243,18605.035
309.7069,18583.0367
309.8896,18547.9167
310.0721,18519.9017
310.2548,18500.9933
310.4373,18480.6767
310.6199,18476.9633
310.8024,18445.0383
310.985,18432.27
311.1674,18387.365
311.3499,18337.8467
311.5324,18326.4333
311.7148,18333.21
311.8973,18296.1033
312.0797,18269.05
312.2621,18259.4933
312.4445,18235.7883
312.6268,18203.0917
312.8091,18185.2167
312.9915,18130.525
313.1738,18099.9683
313.356,18056.575
313.5383,18017.88
313.7206,18005.9633
313.9027,17973.85
314.085,17950.9617
314.2672,17939.305
314.4493,17926.1383
314.6314,17924.4533
314.8136,17917.44
314.9957,17881.5667
315.1778,17838.3883
315.3598,17820.22
315.5419,17809.5933
315.724,17799.725
315.9059,17771.49
316.088,17752.3717
316.2699,17758.12
316.4519,17740.7767
316.6338,17692.5767
316.8157,17631.0617
316.9977,17605.915
317.1795,17613.63
317.3614,17613.7633
317.5432,17599.4667
317.7251,17562.2317
317.9069,17514.2283
318.0887,17492.0817
318.2704,17473.6967
318.4522,17454.9533
318.6339,17447.3683
318.8156,17465.8133
318.9973,17448.0783
319.179,17449.5083
319.3607,17451.25
319.5423,17449.3117
319.7239,17432.6317
319.9055,17404.2383
320.0871,17388.0717
320.2687,17366.7617
320.4502,17344.815
320.6317,17308.5033
320.8132,17312.15
320.9947,17301.1617
321.1761,17297.7217
321.3576,17291.3283
321.5391,17288.6517
321.7205,17277.125
321.9019,17242.1917
322.0832,17195.1133
322.2646,17165.07
322.4459,17139.38
322.6272,17111.9917
322.8085,17090.8967
322.9898,17077.6633
323.1711,17050.9617
323.3523,17029.6233
323.5335,17013.705
323.7147,17052.1783
323.8959,17083.335
324.0771,17076.99
324.2582,17052.795
324.4393,17038.2183
324.6204,17035.6317
324.8015,17023.55
324.9826,17036.655
325.1637,17068.0517
325.3447,17060.2717
325.5257,17047.4733
325.7067,17035.5017
325.8877,16983.125
326.0686,16933.7167
326.2496,16902.2633
326.4305,16869.2633
326.6114,16866.2383
326.7922,16872.62
326.9731,16876.84
327.1539,16865.9067
327.3347,16854.0767
327.5155,16848.2433
327.6963,16874.1983
327.8771,16871.385
328.0578,16830.675
328.2385,16768.87
328.4193,16753.8267
328.5999,16738.16
328.7806,16708.6467
328.9613,16722.46
329.1419,16718.0417
329.3225,16720.575
329.5031,16684.0017
329.6837,16651.685
329.8642,16632.3517
330.0447,16618.9333
330.2252,16599.8617
330.4057,16563.9833
330.5862,16541.805
330.7667,16538.8283
330.9471,16567.7333
331.1275,16572.5267
331.3079,16505.4817
331.4883,16479.9517
331.6687,16487.5467
331.849,16464.365
332.0293,16436.7467
332.2096,16418.1633
332.3899,16415.1233
332.5702,16419.7667
332.7504,16429.48
332.9306,16430.535
333.1108,16396.4517
333.291,16356.465
333.4712,16356.0117
333.6514,16363.4433
333.8315,16344.0217
334.0116,16332.575
334.1917,16329.8017
334.3717,16337.2533
334.5518,16342.3517
334.7318,16317.6483
334.9119,16304.3817
335.0918,16305.5217
335.2718,16301.0683
335.4518,16296.295
335.6317,16278.7067
335.8116,16280.5833
335.9915,16275.8917
336.1714,16222.79
336.3513,16199.275
336.5311,16213.2367
336.7109,16228.8267
336.8907,16195.9967
337.0705,16141.2983
337.2502,16085.5733
337.43,16071.405
337.6097,16036.935
337.7894,16024.8417
337.9691,16023.36
338.1488,16030.015
338.3284,16034.4567
338.508,16053.3233
338.6877,16051.2567
338.8672,16035.6033
339.0468,16002.375
339.2263,15975.1267
339.4059,15970.5617
339.5854,16010.4483
339.7649,16001.1883
339.9443,15980.9667
340.1238,15983.2033
340.3032,15982.0317
340.4826,15977.525
340.662,15942.7183
340.8414,15894.3567
341.0207,15906.6467
341.2001,15919.7533
341.3794,15918.145
341.5587,15948.195
341.738,15950.5683
341.9172,15901.9367
342.0965,15880.2167
342.2757,15829.59
342.4549,15764.3717
342.6341,15767.265
342.8132,15763.6567
342.9923,15791.61
343.1715,15837.3133
343.3506,15864.5583
343.5296,15806.4067
343.7087,15745.035
343.8878,15717.7767
344.0668,15705.5633
344.2458,15690.5383
344.4248,15651.7783
344.6037,15646.0933
344.7827,15649.62
344.9616,15625.31
345.1405,15623.5633
345.3194,15636.68
345.4982,15600.7067
345.6771,15571.7483
345.8559,15562.9217
346.0347,15561.22
346.2135,15537.2633
346.3923,15539.4233
346.571,15537.265
346.7498,15504.2733
346.9285,15513.1867
347.1071,15495.1583
347.2859,15447.725
347.4645,15467.975
347.6431,15489.92
347.8217,15510.0567
348.0003,15533.4367
348.1789,15520.4717
348.3574,15428.3167
348.5359,15368.7
348.7145,15335.2833
348.893,15338.6367
349.0714,15338.455
349.2499,15295.68
349.4283,15251.0633
349.6068,15211.0783
349.7852,15195.8883
349.9635,15200.4167
350.1419,15200.3133
350.3202,15179.99
350.4985,15136.42
350.6768,15108.9733
350.8551,15088.075
351.0334,15074.3833
351.2116,15043.8017
351.3898,15049.78
351.568,15038.715
351.7462,15043.53
351.9243,15026.6217
352.1025,14991.9767
352.2806,14972.0283
352.4587,14960.2767
352.6368,14939.9283
352.8148,14911.1567
352.9929,14874.945
353.1709,14869.1517
353.3489,14861.0233
353.5268,14833.165
353.7048,14811.3183
353.8828,14791.15
354.0607,14765.2483
354.2386,14758.9167
354.4165,14737.5117
354.5943,14716.935
354.7722,14711.735
354.95,14726.0867
355.1278,14724.8717
355.3056,14686.145
355.4833,14626.8483
355.6611,14569.815
355.8388,14522.4633
356.0165,14492.435
356.1942,14509.7033
356.3719,14547.7483
356.5495,14536.5633
356.7271,14505.1517
356.9047,14500.0533
357.0823,14499.49
357.2599,14495.1217
357.4374,14479.38
357.6149,14436.225
357.7924,14386.3167
357.9699,14365.2033
358.1474,14351.745
358.3248,14310.1117
358.5023,14278.315
358.6797,14240.3467
358.8571,14213.0917
359.0344,14206.1917
359.2118,14169.0017
359.3891,14147.4017
359.5664,14133.0867
359.7437,14115.0917
359.9209,14069.2683
360.0982,14024.2183
360.2754,13994.795
360.4526,14008.84
360.6298,14013.5983
360.807,14006.4933
360.9841,13985.5867
361.1613,13938.1133
361.3383,13943.68
361.5154,13952.3533
361.6925,13929.5433
361.8695,13900.7367
362.0466,13862.9783
362.2236,13852.5683
362.4005,13832.6733
362.5775,13829.0267
362.7545,13770.0233
362.9314,13724.87
363.1083,13730.005
363.2852,13741.2917
363.462,13736.5083
363.6389,13709.5
363.8157,13695.62
363.9925,13656.7983
364.1693,13646.3633
364.346,13610.915
364.5228,13588.6767
364.6996,13605.64
364.8762,13604.6317
365.0529,13609.1733
365.2296,13595.5267
365.4062,13593.33
365.5829,13589.56
365.7595,13542.615
365.9361,13537.775
366.1126,13544.2633
366.2892,13552.925
366.4657,13701.3183
366.6422,13876.455
366.8186,13852.5433
366.9951,13894.86
367.1716,13874.9817
367.348,13784.4217
367.5244,13833.0383
367.7008,13899.4883
367.8772,13933.0233
368.0535,13731.75
368.2298,13610.0567
368.4061,13738.3617
368.5824,13692.5567
368.7586,13696.1067
368.9349,13791.1333
369.1111,13730.6533
369.2873,13589.8633
369.4635,13556.1883
369.6396,13646.4983
369.8158,13538.63
369.9919,13448.0033
370.168,13422.895
370.3441,13464.8367
370.5202,13396.5917
370.6962,13295.1267
370.8722,13244.725
371.0482,13245.615
371.2242,13279.155
371.4002,13360.2517
371.5761,13430.81
371.752,13346.0333
371.9279,13318.6217
372.1038,13348.0267
372.2796,13324.5267
372.4555,13270.3533
372.6313,13324.25
372.8071,13294.9983
372.9829,13225.1133
373.1586,13203.445
373.3344,13253.535
373.5101,13226.5683
373.6858,13213.3783
373.8615,13181.3933
374.0371,13177.74
374.2127,13264.1017
374.3884,13337.205
374.564,13274.135
374.7395,13214.6317
374.9151,13239.4783
375.0906,13392.715
375.2661,13583.8067
375.4416,13521.7083
375.6171,13511.2117
375.7925,13646.6283
375.968,13715.3683
376.1434,13617.7867
376.3188,13432.4233
376.4941,13374.3467
376.6695,13421.26
376.8448,13499.4833
377.0201,13570.9083
377.1954,13504.5933
377.3707,13528.1933
377.5459,13605.275
377.7212,13664.3067
377.8964,13959.9983
378.0715,14230.7717
378.2467,14023.115
378.4218,13966.5383
378.597,14014.7667
378.7721,13748.7167
378.9472,13813.7883
379.1222,13880.66
379.2973,14076.0
379.4723,14555.665
379.6473,14777.0067
379.8223,14535.5783
379.9972,14029.755
380.1722,13842.1833
380.3471,13784.4667
380.522,13857.195
380.6969,13793.6767
380.8717,13990.7317
381.0466,14105.4967
381.2214,13845.1517
381.3962,13746.2767
381.571,13626.2367
381.7457,13542.54
381.9204,13612.0783
382.0952,13673.1167
382.2699,13654.5567
382.4445,14040.29
382.6192,14171.83
382.7938,14394.4167
382.9685,14727.055
383.1431,14553.285
383.3176,14024.2383
383.4922,13735.7283
383.6667,13739.6417
383.8412,13784.9033
384.0157,13663.33
384.1902,13663.8917
384.3646,13840.5333
384.5391,13895.4283
384.7134,13823.06
384.8878,13907.3633
385.0622,14180.1433
385.2365,14290.2017
385.4109,13877.0867
385.5852,13643.09
385.7594,13686.56
385.9337,13780.5967
386.1079,13894.2583
386.2822,14068.9633
386.4564,14279.745
386.6306,14060.4417
386.8047,13946.7517
386.9789,14195.955
387.153,14234.405
387.3271,14584.0617
387.5012,14757.0533
387.6752,14815.61
387.8492,15230.65
388.0233,15280.43
388.1972,14836.79
388.3712,14877.7283
388.5452,14875.9967
388.7191,14963.0483
388.893,15258.605
389.0669,15566.1283
389.2408,14955.0933
389.4146,14229.3867
389.5884,13810.4033
389.7623,13576.5183
389.9361,13568.01
390.1098,13643.91
390.2835,13828.1983
390.4573,13822.6933
390.631,13727.2183
390.8047,13864.7767
390.9784,14147.805
391.152,14046.515
391.3256,13987.3267
391.4992,14189.0317
391.6728,14097.8967
391.8464,13987.9283
392.0199,14334.2783
392.1934,14577.215
392.3669,14509.28
392.5403,14910.6233
392.7138,14906.55
392.8873,15248.4267
393.0607,15576.2233
393.2341,16039.3633
393.4074,16108.0333
393.5808,15606.6567
393.7542,14841.8783
393.9274,14794.6683
394.1007,14720.4217
394.274,14719.1433
394.4472,14858.8583
394.6205,14734.565
394.7937,15191.08
394.9668,15654.8317
395.14,15534.1833
395.3131,14971.47
395.4863,14463.6067
395.6594,14346.4767
395.8325,14375.1
396.0055,14200.39
396.1786,14298.3767
396.3516,14333.1983
396.5246,14397.2733
396.6975,14228.5817
396.8705,14134.64
397.0434,14686.405
397.2163,14605.0783
397.3892,14184.9867
397.5621,14382.0817
397.735,14760.8083
397.9077,15152.8517
398.0806,15599.6717
398.2534,15086.4867
398.4261,15149.8217
398.5989,15318.6683
398.7716,16246.0767
398.9443,16264.555
399.117,15803.61
399.2896,15221.4367
399.4623,15087.37
399.6349,15013.775
399.8075,14908.6183
399.9801,14526.11
400.1526,14523.3083
400.3252,14337.45
400.4977,13785.1083
400.6702,13673.025
400.8427,13640.3283
401.0151,13814.1183
401.1875,13975.03
401.36,13882.8167
401.5323,13986.9667
401.7047,13786.3367
401.877,13594.625
402.0494,13515.6033
402.2216,13584.0
402.394,13944.15
402.5662,13924.3517
402.7385,13785.8283
402.9107,13731.2483
403.0829,13723.7483
403.2551,13830.275
403.4272,13701.8767
403.5994,13625.585
403.7715,13723.3567
403.9436,14059.5433
404.1156,13970.8267
