Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-07-28 14:06:32.353944
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1600.8733
218.2508,1631.08
218.442,1662.5883
218.6332,1698.5633
218.8244,1732.21
219.0156,1767.4617
219.2067,1805.44
219.3979,1843.63
219.589,1883.16
219.7801,1922.735
219.9712,1964.78
220.1623,2008.11
220.3533,2053.2583
220.5444,2099.5117
220.7354,2144.9217
220.9264,2192.8533
221.1174,2244.74
221.3083,2296.9767
221.4993,2345.595
221.6902,2397.5717
221.8812,2453.275
222.0721,2511.68
222.263,2568.8217
222.4538,2629.315
222.6447,2689.4767
222.8355,2753.3933
223.0264,2816.9767
223.2172,2880.485
223.408,2945.9767
223.5987,3015.9417
223.7895,3084.2667
223.9802,3156.1633
224.1709,3228.55
224.3616,3303.87
224.5524,3378.7783
224.743,3455.1783
224.9337,3532.0317
225.1243,3617.4017
225.315,3697.4617
225.5056,3776.0967
225.6962,3860.8567
225.8867,3946.5583
226.0773,4031.3717
226.2678,4117.44
226.4584,4206.41
226.6489,4296.085
226.8394,4380.5383
227.0298,4472.9367
227.2203,4569.67
227.4108,4672.5467
227.6012,4771.0933
227.7916,4864.9367
227.982,4963.2783
228.1723,5058.0533
228.3627,5158.7667
228.5531,5256.7833
228.7434,5358.3917
228.9337,5460.645
229.124,5568.3717
229.3143,5673.81
229.5045,5790.55
229.6948,5903.62
229.885,6023.1033
230.0752,6143.745
230.2654,6260.735
230.4556,6378.7733
230.6457,6492.41
230.8358,6608.05
231.026,6724.1433
231.2161,6838.955
231.4062,6962.9767
231.5963,7079.345
231.7863,7200.7483
231.9764,7328.8117
232.1664,7456.7967
232.3564,7591.1667
232.5464,7718.8017
232.7364,7847.0017
232.9263,7973.2817
233.1163,8109.525
233.3062,8245.97
233.4961,8391.2983
233.686,8522.28
233.8758,8641.6717
234.0657,8763.6067
234.2555,8899.755
234.4454,9037.61
234.6352,9168.2567
234.825,9301.34
235.0147,9429.4433
235.2045,9557.9467
235.3942,9689.4233
235.5839,9821.3183
235.7737,9947.7817
235.9633,10075.695
236.153,10219.03
236.3427,10357.2983
236.5323,10487.8533
236.7219,10615.405
236.9115,10728.815
237.1011,10849.0367
237.2907,10982.33
237.4803,11114.5367
237.6698,11239.54
237.8593,11368.2683
238.0488,11494.8967
238.2383,11622.6767
238.4278,11746.3483
238.6172,11886.3167
238.8066,12013.955
238.9961,12145.11
239.1855,12283.2
239.3748,12407.7767
239.5642,12523.0933
239.7536,12652.5933
239.9429,12776.24
240.1322,12888.5933
240.3215,13008.8283
240.5108,13135.9983
240.7001,13263.0183
240.8893,13381.875
241.0786,13498.1983
241.2677,13608.7217
241.457,13738.7517
241.6461,13833.0817
241.8353,13933.76
242.0244,14038.285
242.2136,14137.0983
242.4027,14241.8383
242.5918,14346.5567
242.7809,14446.5583
242.9699,14515.7883
243.159,14570.6167
243.348,14690.22
243.537,14823.7517
243.726,14934.9767
243.915,15037.97
244.1039,15135.7383
244.2929,15220.5617
244.4818,15256.7883
244.6707,15341.9567
244.8596,15466.99
245.0485,15591.66
245.2373,15716.98
245.4262,15831.1467
245.615,15935.5883
245.8038,16019.2433
245.9926,16118.8317
246.1814,16227.27
246.3701,16271.4017
246.5589,16277.0133
246.7476,16353.3183
246.9363,16488.345
247.1249,16605.2033
247.3136,16712.18
247.5023,16818.4317
247.6909,16929.3317
247.8795,17023.2117
248.0681,17131.805
248.2567,17228.2883
248.4453,17328.97
248.6338,17417.2383
248.8224,17479.6133
249.0109,17472.01
249.1994,17502.445
249.3878,17624.5517
249.5763,17738.6283
249.7648,17840.9317
249.9532,17937.35
250.1416,18044.5317
250.33,18164.1833
250.5183,18277.1233
250.7067,18363.0217
250.8951,18449.9583
251.0834,18525.69
251.2717,18598.5733
251.46,18668.7833
251.6483,18740.0633
251.8365,18798.1917
252.0247,18809.21
252.213,18855.695
252.4012,18942.3467
252.5894,19069.8717
252.7775,19153.1333
252.9657,19226.9083
253.1538,19319.48
253.3419,19395.4017
253.53,19448.765
253.7181,19513.6533
253.9062,19588.41
254.0942,19658.2533
254.2823,19709.865
254.4703,19757.2383
254.6583,19817.5883
254.8463,19880.2917
255.0342,19910.4183
255.2222,19947.5467
255.4101,19969.5617
255.598,19964.88
255.7859,20015.035
255.9738,20109.0
256.1616,20207.945
256.3495,20299.35
256.5373,20374.24
256.7251,20480.8633
256.9129,20546.3733
257.1006,20607.2533
257.2884,20677.3367
257.4761,20762.9483
257.6638,20820.5417
257.8515,20858.3117
258.0392,20905.275
258.2269,20939.4783
258.4146,20972.2517
258.6022,21016.665
258.7898,21026.8567
258.9774,21052.1433
259.165,21110.43
259.3525,21167.55
259.5401,21201.5117
259.7276,21254.135
259.9151,21309.72
260.1026,21344.1983
260.2901,21391.5683
260.4776,21438.455
260.665,21517.0633
260.8524,21587.3883
261.0398,21665.9133
261.2272,21703.8817
261.4146,21723.47
261.6019,21772.6217
261.7893,21821.5817
261.9766,21856.1133
262.1639,21898.065
262.3512,21898.015
262.5384,21905.05
262.7257,21916.595
262.9129,21946.7467
263.1001,21969.6133
263.2873,22019.125
263.4745,22052.53
263.6617,22033.09
263.8488,22060.4167
264.0359,22083.44
264.2231,22095.9317
264.4101,22117.215
264.5972,22140.0017
264.7842,22164.6667
264.9713,22184.6633
265.1583,22191.62
265.3453,22218.205
265.5323,22243.2067
265.7193,22270.4717
265.9062,22307.3083
266.0931,22324.3767
266.2801,22331.815
266.4669,22370.2267
266.6538,22396.9417
266.8407,22430.0367
267.0276,22425.8067
267.2143,22420.06
267.4012,22437.705
267.588,22401.2767
267.7747,22396.9533
267.9615,22404.995
268.1482,22404.3133
268.3349,22418.7067
268.5217,22429.525
268.7083,22408.1967
268.895,22401.9667
269.0817,22428.1283
269.2682,22428.775
269.4549,22396.0333
269.6415,22339.7233
269.8281,22324.8767
270.0146,22347.2383
270.2012,22362.0017
270.3877,22381.62
270.5742,22383.8967
270.7607,22382.3167
270.9472,22374.1433
271.1336,22362.2317
271.32,22344.125
271.5065,22328.975
271.6929,22322.3267
271.8792,22337.1317
272.0656,22330.0167
272.252,22338.0533
272.4383,22336.495
272.6246,22323.4367
272.8109,22312.365
272.9972,22349.225
273.1835,22365.325
273.3697,22378.6817
273.5559,22385.5817
273.7421,22385.99
273.9283,22380.8933
274.1145,22371.4183
274.3007,22368.8583
274.4868,22377.19
274.6729,22405.085
274.859,22403.155
275.0451,22392.2583
275.2311,22332.5167
275.4172,22345.7067
275.6032,22357.575
275.7892,22381.525
275.9752,22377.3583
276.1612,22396.495
276.3472,22365.33
276.5331,22355.4133
276.719,22352.3
276.9049,22350.575
277.0908,22324.8967
277.2767,22313.4117
277.4625,22313.905
277.6484,22303.1933
277.8342,22275.64
278.02,22269.2283
278.2057,22279.8367
278.3915,22306.9683
278.5772,22302.695
278.763,22266.04
278.9487,22285.4817
279.1343,22300.4783
279.32,22284.315
279.5057,22250.655
279.6913,22185.9467
279.877,22168.5533
280.0625,22161.0683
280.2481,22123.4633
280.4337,22093.2317
280.6192,22111.5533
280.8048,22130.4417
280.9903,22097.4767
281.1758,22060.9683
281.3612,22021.19
281.5467,22009.04
281.7321,22032.1633
281.9175,22035.6383
282.1029,22023.9217
282.2884,22018.2567
282.4737,21975.9467
282.6591,21944.7433
282.8444,21936.4383
283.0297,21923.835
283.215,21916.5267
283.4002,21906.8967
283.5855,21859.63
283.7707,21791.4317
283.956,21758.9933
284.1412,21739.6767
284.3264,21748.29
284.5115,21771.24
284.6967,21770.8917
284.8818,21736.9517
285.0669,21689.1217
285.252,21678.105
285.4371,21674.1367
285.6222,21633.0233
285.8072,21603.0183
285.9922,21575.4633
286.1772,21575.98
286.3622,21579.9533
286.5472,21545.9917
286.7321,21503.625
286.9171,21515.5717
287.102,21509.7433
287.2869,21521.475
287.4717,21546.14
287.6566,21533.555
287.8415,21517.3217
288.0263,21498.0083
288.2111,21441.7033
288.3959,21387.4317
288.5806,21374.6383
288.7654,21376.1033
288.9501,21416.9617
289.1348,21413.43
289.3195,21399.8017
289.5042,21395.3
289.6889,21402.7817
289.8735,21345.69
290.0581,21316.0167
290.2428,21265.7867
290.4273,21257.4033
290.6119,21270.86
290.7965,21250.62
290.981,21233.7633
291.1655,21217.3983
291.35,21149.175
291.5345,21102.475
291.719,21101.54
291.9034,21100.2167
292.0878,21123.1283
292.2722,21105.9233
292.4566,21074.2183
292.641,21072.295
292.8253,21060.0883
293.0096,21028.7283
293.194,21021.12
293.3783,21009.5417
293.5626,21007.8667
293.7468,21002.5933
293.9311,20994.2133
294.1153,20948.7933
294.2995,20868.69
294.4837,20816.515
294.6678,20768.265
294.852,20741.755
295.0361,20742.22
295.2202,20739.9467
295.4043,20747.7517
295.5884,20726.5483
295.7725,20704.0517
295.9565,20680.7217
296.1405,20621.6517
296.3246,20591.275
296.5085,20612.1317
296.6925,20633.24
296.8764,20614.6367
297.0603,20585.98
297.2443,20556.4183
297.4282,20516.4367
297.612,20468.175
297.7959,20424.91
297.9797,20397.6683
298.1635,20350.015
298.3474,20373.965
298.5311,20386.7233
298.7149,20338.0667
298.8987,20274.97
299.0823,20246.7517
299.2661,20198.6467
299.4498,20132.1633
299.6334,20116.62
299.8171,20114.84
300.0007,20089.6833
300.1843,20070.2983
300.368,20046.2817
300.5515,20019.1767
300.7351,19997.3167
300.9186,19986.0167
301.1021,19946.05
301.2857,19932.9017
301.4691,19913.5683
301.6526,19914.6383
301.8361,19874.255
302.0195,19833.6267
302.2029,19812.2617
302.3863,19797.345
302.5697,19757.95
302.753,19753.585
302.9364,19752.9217
303.1197,19760.4817
303.303,19739.4133
303.4863,19693.2383
303.6696,19619.92
303.8528,19568.6717
304.036,19542.63
304.2192,19548.905
304.4024,19525.9583
304.5856,19483.585
304.7688,19463.66
304.9519,19454.3367
305.135,19425.5133
305.3181,19395.0383
305.5012,19375.435
305.6842,19367.5067
305.8673,19344.5733
306.0504,19306.46
306.2333,19247.6867
306.4163,19229.2
306.5993,19199.8417
306.7822,19188.2967
306.9652,19177.3433
307.1481,19139.2483
307.331,19111.64
307.5139,19078.115
307.6967,19036.4333
307.8796,19006.6467
308.0624,18977.995
308.2452,18938.865
308.428,18909.5433
308.6107,18898.1233
308.7935,18868.86
308.9762,18849.1217
309.1589,18828.7867
309.3416,18799.615
309.5243,18761.0117
309.7069,18737.2633
309.8896,18703.865
310.0721,18678.2567
310.2548,18661.65
310.4373,18637.665
310.6199,18636.6567
310.8024,18604.4633
310.985,18592.5167
311.1674,18547.5283
311.3499,18495.77
311.5324,18483.96
311.7148,18490.0617
311.8973,18450.2283
312.0797,18422.9983
312.2621,18415.84
312.4445,18391.87
312.6268,18358.1833
312.8091,18342.86
312.9915,18291.2717
313.1738,18255.0567
313.356,18210.2317
313.5383,18169.9917
313.7206,18158.66
313.9027,18126.3433
314.085,18103.0033
314.2672,18091.0283
314.4493,18079.7917
314.6314,18073.5483
314.8136,18067.9183
314.9957,18032.6
315.1778,17991.9517
315.3598,17970.8017
315.5419,17959.4983
315.724,17947.5483
315.9059,17920.8883
316.088,17902.2733
316.2699,17908.9767
316.4519,17890.4817
316.6338,17848.7683
316.8157,17781.9667
316.9977,17756.985
317.1795,17765.97
317.3614,17765.5
317.5432,17750.6917
317.7251,17716.6383
317.9069,17665.0617
318.0887,17640.5683
318.2704,17617.5
318.4522,17597.925
318.6339,17596.86
318.8156,17617.515
318.9973,17598.3733
319.179,17594.345
319.3607,17598.135
319.5423,17593.5383
319.7239,17574.415
319.9055,17552.4183
320.0871,17537.1783
320.2687,17518.0233
320.4502,17492.0617
320.6317,17457.0083
320.8132,17464.6067
320.9947,17449.4567
321.1761,17445.69
321.3576,17438.9283
321.5391,17428.5033
321.7205,17423.64
321.9019,17388.175
322.0832,17341.4333
322.2646,17306.715
322.4459,17285.2467
322.6272,17258.915
322.8085,17239.9717
322.9898,17224.5783
323.1711,17196.455
323.3523,17173.71
323.5335,17157.08
323.7147,17191.925
323.8959,17223.3317
324.0771,17219.465
324.2582,17196.1567
324.4393,17183.47
324.6204,17181.1783
324.8015,17168.5017
324.9826,17173.585
325.1637,17209.84
325.3447,17199.445
325.5257,17192.5867
325.7067,17181.3933
325.8877,17133.7183
326.0686,17082.8967
326.2496,17049.475
326.4305,17018.495
326.6114,17009.93
326.7922,17015.6867
326.9731,17021.6117
327.1539,17007.775
327.3347,16999.0483
327.5155,16992.1
327.6963,17017.4617
327.8771,17014.385
328.0578,16970.035
328.2385,16910.7667
328.4193,16895.19
328.5999,16879.74
328.7806,16849.875
328.9613,16863.1183
329.1419,16859.0233
329.3225,16861.7283
329.5031,16830.285
329.6837,16795.8633
329.8642,16778.9067
330.0447,16760.9533
330.2252,16744.13
330.4057,16704.105
330.5862,16682.015
330.7667,16678.6617
330.9471,16708.0917
331.1275,16710.4417
331.3079,16645.45
331.4883,16617.1367
331.6687,16628.2417
331.849,16603.4767
332.0293,16578.2267
332.2096,16556.0417
332.3899,16548.075
332.5702,16559.105
332.7504,16571.145
332.9306,16567.4217
333.1108,16535.2833
333.291,16496.7283
333.4712,16493.62
333.6514,16497.8933
333.8315,16476.97
334.0116,16468.1567
334.1917,16466.91
334.3717,16469.1417
334.5518,16480.9067
334.7318,16457.5167
334.9119,16443.7183
335.0918,16438.725
335.2718,16434.3283
335.4518,16432.015
335.6317,16417.085
335.8116,16417.3733
335.9915,16408.34
336.1714,16351.3683
336.3513,16331.1167
336.5311,16346.9867
336.7109,16361.5367
336.8907,16327.3683
337.0705,16270.205
337.2502,16214.86
337.43,16198.4633
337.6097,16169.8917
337.7894,16155.67
337.9691,16157.77
338.1488,16159.5633
338.3284,16166.1817
338.508,16185.8467
338.6877,16187.0117
338.8672,16171.1367
339.0468,16136.26
339.2263,16108.54
339.4059,16099.99
339.5854,16141.665
339.7649,16132.0233
339.9443,16113.5117
340.1238,16114.425
340.3032,16112.755
340.4826,16110.3817
340.662,16073.445
340.8414,16026.6883
341.0207,16039.3883
341.2001,16051.8517
341.3794,16048.3617
341.5587,16078.2967
341.738,16080.9233
341.9172,16033.7417
342.0965,16014.7633
342.2757,15957.855
342.4549,15891.1683
342.6341,15897.59
342.8132,15890.8517
342.9923,15922.3083
343.1715,15969.1983
343.3506,15995.405
343.5296,15933.8133
343.7087,15873.8967
343.8878,15844.4867
344.0668,15826.0167
344.2458,15810.25
344.4248,15773.5167
344.6037,15767.1
344.7827,15774.055
344.9616,15753.0683
345.1405,15750.9817
345.3194,15759.1817
345.4982,15725.2933
345.6771,15698.195
345.8559,15693.665
346.0347,15685.4667
346.2135,15661.2717
346.3923,15664.4383
346.571,15663.885
346.7498,15626.5783
346.9285,15637.0433
347.1071,15619.015
347.2859,15570.4383
347.4645,15591.45
347.6431,15611.17
347.8217,15634.9433
348.0003,15658.6017
348.1789,15641.77
348.3574,15548.38
348.5359,15489.1433
348.7145,15457.38
348.893,15461.5583
349.0714,15458.7517
349.2499,15416.9817
349.4283,15374.3617
349.6068,15331.9267
349.7852,15310.695
349.9635,15317.4517
350.1419,15321.5867
350.3202,15301.5967
350.4985,15259.325
350.6768,15229.9417
350.8551,15212.35
351.0334,15198.32
351.2116,15165.4333
351.3898,15168.925
351.568,15156.0617
351.7462,15162.8517
351.9243,15149.925
352.1025,15112.9333
352.2806,15088.4767
352.4587,15073.6367
352.6368,15052.5567
352.8148,15023.54
352.9929,14989.9833
353.1709,14989.1567
353.3489,14979.5617
353.5268,14952.0267
353.7048,14925.57
353.8828,14909.555
354.0607,14883.2933
354.2386,14876.2867
354.4165,14853.0083
354.5943,14833.5317
354.7722,14826.2633
354.95,14841.38
355.1278,14842.515
355.3056,14805.75
355.4833,14740.445
355.6611,14683.3817
355.8388,14638.37
356.0165,14609.7383
356.1942,14626.4717
356.3719,14665.0267
356.5495,14651.35
356.7271,14615.365
356.9047,14613.0217
357.0823,14606.7083
357.2599,14602.0967
357.4374,14585.01
357.6149,14546.4967
357.7924,14497.9
357.9699,14473.13
358.1474,14453.8
358.3248,14411.07
358.5023,14382.735
358.6797,14345.3367
358.8571,14319.235
359.0344,14315.5667
359.2118,14279.3783
359.3891,14256.7833
359.5664,14243.3517
359.7437,14229.8517
359.9209,14182.6767
360.0982,14138.6683
360.2754,14107.45
360.4526,14115.34
360.6298,14121.7117
360.807,14114.0667
360.9841,14088.5067
361.1613,14042.4433
361.3383,14048.7067
361.5154,14056.965
361.6925,14032.5033
361.8695,14003.705
362.0466,13963.8167
362.2236,13957.4433
362.4005,13943.445
362.5775,13940.1267
362.7545,13881.6933
362.9314,13838.3117
363.1083,13840.8967
363.2852,13847.0317
363.462,13840.7717
363.6389,13815.37
363.8157,13806.665
363.9925,13763.33
364.1693,13757.9317
364.346,13717.6017
364.5228,13697.6517
364.6996,13711.4967
364.8762,13706.4883
365.0529,13714.9367
365.2296,13703.5267
365.4062,13701.4383
365.5829,13698.3233
365.7595,13652.34
365.9361,13651.3567
366.1126,13655.8233
366.2892,13667.6933
366.4657,13814.1183
366.6422,13988.6283
366.8186,13963.1067
366.9951,14006.2917
367.1716,13981.995
367.348,13893.0383
367.5244,13946.8167
367.7008,14009.4717
367.8772,14043.0833
368.0535,13832.3717
368.2298,13723.6983
368.4061,13853.2683
368.5824,13800.0967
368.7586,13809.7517
368.9349,13901.2683
369.1111,13836.3267
369.2873,13704.0517
369.4635,13671.7317
369.6396,13760.7817
369.8158,13644.3133
369.9919,13561.2983
370.168,13537.4667
370.3441,13574.9533
370.5202,13503.39
370.6962,13398.01
370.8722,13348.1217
371.0482,13349.3417
371.2242,13388.0367
371.4002,13472.4433
371.5761,13546.1083
371.752,13455.895
371.9279,13429.6517
372.1038,13451.895
372.2796,13422.555
372.4555,13372.9767
372.6313,13432.515
372.8071,13399.665
372.9829,13332.2733
373.1586,13312.775
373.3344,13361.44
373.5101,13324.5183
373.6858,13310.0567
373.8615,13280.465
374.0371,13283.375
374.2127,13374.8317
374.3884,13443.1933
374.564,13374.405
374.7395,13317.53
374.9151,13341.2717
375.0906,13496.975
375.2661,13688.3567
375.4416,13625.1683
375.6171,13628.4967
375.7925,13762.79
375.968,13826.1233
376.1434,13719.2967
376.3188,13536.45
376.4941,13482.2517
376.6695,13533.1217
376.8448,13608.7717
377.0201,13679.2
377.1954,13612.7217
377.3707,13644.4633
377.5459,13722.3383
377.7212,13787.2517
377.8964,14090.1717
378.0715,14353.1383
378.2467,14137.1833
378.4218,14101.6333
378.597,14131.9317
378.7721,13865.94
378.9472,13931.6267
379.1222,13997.0717
379.2973,14199.3133
379.4723,14683.9683
379.6473,14892.85
379.8223,14632.4367
379.9972,14130.8917
380.1722,13953.5983
380.3471,13897.465
380.522,13976.4083
380.6969,13912.175
380.8717,14117.8333
381.0466,14219.4433
381.2214,13961.6817
381.3962,13866.23
381.571,13736.23
381.7457,13652.9567
381.9204,13730.7967
382.0952,13779.26
382.2699,13769.53
382.4445,14163.6667
382.6192,14280.54
382.7938,14513.5833
382.9685,14843.93
383.1431,14646.3783
383.3176,14117.4167
383.4922,13843.9583
383.6667,13848.4933
383.8412,13890.4367
384.0157,13765.1867
384.1902,13771.7567
384.3646,13956.2317
384.5391,14007.6567
384.7134,13935.755
384.8878,14028.9483
385.0622,14307.1233
385.2365,14399.69
385.4109,13980.11
385.5852,13758.8917
385.7594,13801.8
385.9337,13894.23
386.1079,14005.645
386.2822,14188.71
386.4564,14397.8633
386.6306,14169.4017
386.8047,14073.58
386.9789,14323.94
387.153,14346.1767
387.3271,14714.88
387.5012,14870.4767
387.6752,14948.8133
387.8492,15366.8683
388.0233,15389.435
388.1972,14951.505
388.3712,15009.225
388.5452,14998.7933
388.7191,15089.8767
388.893,15394.59
389.0669,15681.955
389.2408,15059.5233
389.4146,14338.9917
389.5884,13934.6017
389.7623,13697.7767
389.9361,13697.235
390.1098,13769.75
390.2835,13954.605
390.4573,13941.2133
390.631,13847.1983
390.8047,13996.2783
390.9784,14278.8567
391.152,14167.1617
391.3256,14124.7
391.4992,14328.0233
391.6728,14219.3783
391.8464,14122.9583
392.0199,14477.335
392.1934,14695.2433
392.3669,14638.8333
392.5403,15045.27
392.7138,15035.3133
392.8873,15382.1733
393.0607,15716.5117
393.2341,16168.0617
393.4074,16225.6733
393.5808,15698.9283
393.7542,14951.71
393.9274,14924.3033
394.1007,14837.7367
394.274,14854.3517
394.4472,14978.9733
394.6205,14863.7083
394.7937,15337.7217
394.9668,15795.455
395.14,15650.095
395.3131,15094.1683
395.4863,14590.0733
395.6594,14492.34
395.8325,14502.165
396.0055,14334.9483
396.1786,14432.82
396.3516,14464.0433
396.5246,14514.7633
396.6975,14341.5217
396.8705,14252.7967
397.0434,14817.8383
397.2163,14694.7383
397.3892,14299.56
397.5621,14518.6083
397.735,14895.3317
397.9077,15298.0083
398.0806,15735.7333
398.2534,15209.2567
398.4261,15304.2333
398.5989,15472.9383
398.7716,16408.3233
398.9443,16386.0583
399.117,15931.1117
399.2896,15358.77
399.4623,15235.27
399.6349,15158.35
399.8075,15039.78
399.9801,14657.535
400.1526,14673.4117
400.3252,14462.31
400.4977,13919.58
400.6702,13812.1967
400.8427,13772.04
401.0151,13956.9533
401.1875,14108.2467
401.36,14019.4667
401.5323,14125.3583
401.7047,13913.8667
401.877,13727.975
402.0494,13645.8733
402.2216,13724.4267
402.394,14084.6933
402.5662,14047.6783
402.7385,13921.0217
402.9107,13866.1633
403.0829,13863.3317
403.2551,13963.5733
403.4272,13827.2233
403.5994,13760.5967
403.7715,13864.5683
403.9436,14199.1767
404.1156,14108.155
