Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2021-07-28 23:22:02.614017
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1532.615
218.2508,1564.2467
218.442,1595.0083
218.6332,1629.835
218.8244,1661.4517
219.0156,1695.6233
219.2067,1734.3483
219.3979,1773.3067
219.589,1812.4183
219.7801,1852.4517
219.9712,1893.2883
220.1623,1934.7
220.3533,1979.5567
220.5444,2023.5617
220.7354,2068.0667
220.9264,2115.26
221.1174,2166.8133
221.3083,2215.3983
221.4993,2261.2217
221.6902,2308.2383
221.8812,2363.6283
222.0721,2422.8833
222.263,2481.8417
222.4538,2543.2183
222.6447,2606.2683
222.8355,2670.1667
223.0264,2735.3483
223.2172,2799.5067
223.408,2867.0283
223.5987,2935.3833
223.7895,3004.48
223.9802,3075.4567
224.1709,3147.1983
224.3616,3222.06
224.5524,3297.7267
224.743,3374.8167
224.9337,3451.3367
225.1243,3536.44
225.315,3617.6383
225.5056,3695.1467
225.6962,3780.4933
225.8867,3864.47
226.0773,3947.3267
226.2678,4034.5083
226.4584,4124.7367
226.6489,4214.81
226.8394,4300.0817
227.0298,4393.6117
227.2203,4493.7333
227.4108,4596.1067
227.6012,4693.9133
227.7916,4787.34
227.982,4886.55
228.1723,4981.1767
228.3627,5083.33
228.5531,5182.11
228.7434,5282.365
228.9337,5384.7933
229.124,5491.0767
229.3143,5598.1
229.5045,5715.2367
229.6948,5831.0583
229.885,5949.135
230.0752,6069.3733
230.2654,6189.07
230.4556,6305.1983
230.6457,6417.51
230.8358,6533.6633
231.026,6650.71
231.2161,6767.5317
231.4062,6886.4367
231.5963,7004.6083
231.7863,7125.2883
231.9764,7252.97
232.1664,7382.5117
232.3564,7517.9467
232.5464,7643.88
232.7364,7773.9683
232.9263,7901.17
233.1163,8038.0117
233.3062,8173.6183
233.4961,8319.6283
233.686,8450.5233
233.8758,8571.675
234.0657,8695.0717
234.2555,8833.51
234.4454,8969.29
234.6352,9100.05
234.825,9234.0033
235.0147,9360.2267
235.2045,9490.4217
235.3942,9623.915
235.5839,9754.375
235.7737,9882.0033
235.9633,10012.0017
236.153,10157.0917
236.3427,10294.4917
236.5323,10428.67
236.7219,10553.975
236.9115,10668.3117
237.1011,10791.2267
237.2907,10927.2083
237.4803,11060.9267
237.6698,11185.0267
237.8593,11313.1933
238.0488,11440.7883
238.2383,11571.9467
238.4278,11697.0917
238.6172,11837.7817
238.8066,11965.57
238.9961,12096.5017
239.1855,12235.1317
239.3748,12357.95
239.5642,12475.835
239.7536,12606.0283
239.9429,12729.5467
240.1322,12843.5183
240.3215,12960.5
240.5108,13084.035
240.7001,13210.7717
240.8893,13330.535
241.0786,13449.78
241.2677,13563.04
241.457,13691.1533
241.6461,13786.935
241.8353,13884.1767
242.0244,13990.5633
242.2136,14092.3367
242.4027,14196.6317
242.5918,14299.4383
242.7809,14402.2283
242.9699,14476.775
243.159,14532.8717
243.348,14659.8667
243.537,14796.0083
243.726,14909.04
243.915,15016.8567
244.1039,15117.6483
244.2929,15207.92
244.4818,15241.835
244.6707,15323.0217
244.8596,15451.0933
245.0485,15581.625
245.2373,15712.4217
245.4262,15834.8583
245.615,15941.76
245.8038,16028.2267
245.9926,16127.9883
246.1814,16238.1783
246.3701,16284.235
246.5589,16285.885
246.7476,16358.645
246.9363,16497.6833
247.1249,16617.48
247.3136,16721.66
247.5023,16835.8767
247.6909,16952.3117
247.8795,17047.6967
248.0681,17158.36
248.2567,17248.2817
248.4453,17347.665
248.6338,17442.9017
248.8224,17508.9633
249.0109,17504.705
249.1994,17532.875
249.3878,17653.2467
249.5763,17771.7733
249.7648,17875.0233
249.9532,17977.3967
250.1416,18086.6483
250.33,18206.5783
250.5183,18316.47
250.7067,18402.2517
250.8951,18487.54
251.0834,18561.855
251.2717,18636.9217
251.46,18709.6733
251.6483,18790.2217
251.8365,18855.3033
252.0247,18866.6183
252.213,18906.7567
252.4012,18993.1167
252.5894,19117.7233
252.7775,19198.5317
252.9657,19260.7983
253.1538,19348.2667
253.3419,19443.645
253.53,19501.8133
253.7181,19570.4783
253.9062,19645.1617
254.0942,19711.5917
254.2823,19758.42
254.4703,19804.1083
254.6583,19860.785
254.8463,19924.0383
255.0342,19957.545
255.2222,19998.1217
255.4101,20026.6733
255.598,20021.475
255.7859,20065.575
255.9738,20161.2533
256.1616,20254.42
256.3495,20348.195
256.5373,20416.2583
256.7251,20518.8667
256.9129,20585.2517
257.1006,20644.5867
257.2884,20714.3583
257.4761,20795.1267
257.6638,20846.4917
257.8515,20881.2617
258.0392,20920.6283
258.2269,20954.7733
258.4146,20989.4933
258.6022,21043.405
258.7898,21061.0933
258.9774,21078.6283
259.165,21124.005
259.3525,21184.3583
259.5401,21215.8417
259.7276,21261.095
259.9151,21313.3817
260.1026,21353.3767
260.2901,21402.1933
260.4776,21460.0433
260.665,21549.0233
260.8524,21622.2783
261.0398,21697.675
261.2272,21724.8167
261.4146,21730.4617
261.6019,21772.8483
261.7893,21828.345
261.9766,21869.9617
262.1639,21918.775
262.3512,21926.3817
262.5384,21936.17
262.7257,21945.5217
262.9129,21965.4433
263.1001,21977.5033
263.2873,22013.7717
263.4745,22041.5983
263.6617,22015.11
263.8488,22034.1733
264.0359,22057.1267
264.2231,22070.21
264.4101,22086.3533
264.5972,22101.3733
264.7842,22116.7317
264.9713,22123.0017
265.1583,22126.2583
265.3453,22152.7983
265.5323,22185.84
265.7193,22220.3767
265.9062,22260.8417
266.0931,22277.4767
266.2801,22282.4317
266.4669,22311.2733
266.6538,22328.285
266.8407,22348.75
267.0276,22327.3367
267.2143,22305.2867
267.4012,22315.6933
267.588,22278.9417
267.7747,22266.7467
267.9615,22260.9233
268.1482,22241.405
268.3349,22246.7783
268.5217,22248.6383
268.7083,22224.7883
268.895,22223.2567
269.0817,22260.79
269.2682,22271.0917
269.4549,22248.3283
269.6415,22205.375
269.8281,22200.4933
270.0146,22229.7033
270.2012,22242.1817
270.3877,22258.2917
270.5742,22255.225
270.7607,22246.4267
270.9472,22233.27
271.1336,22212.0017
271.32,22188.64
271.5065,22170.7517
271.6929,22173.74
271.8792,22195.39
272.0656,22190.5383
272.252,22200.6867
272.4383,22195.8917
272.6246,22183.6183
272.8109,22171.7633
272.9972,22207.5683
273.1835,22219.2617
273.3697,22232.375
273.5559,22230.9933
273.7421,22227.6967
273.9283,22208.155
274.1145,22189.32
274.3007,22177.4233
274.4868,22179.55
274.6729,22193.0533
274.859,22174.165
275.0451,22150.6133
275.2311,22085.3333
275.4172,22093.68
275.6032,22110.5517
275.7892,22131.915
275.9752,22139.9567
276.1612,22164.7483
276.3472,22139.92
276.5331,22125.9667
276.719,22124.4683
276.9049,22124.1817
277.0908,22099.34
277.2767,22088.72
277.4625,22088.0567
277.6484,22062.8017
277.8342,22017.9967
278.02,21994.9583
278.2057,21997.4
278.3915,22000.455
278.5772,21970.0617
278.763,21918.3867
278.9487,21937.1867
279.1343,21953.265
279.32,21945.0167
279.5057,21915.745
279.6913,21865.0
279.877,21854.8783
280.0625,21857.0783
280.2481,21832.37
280.4337,21804.7483
280.6192,21829.1667
280.8048,21849.5883
280.9903,21824.0533
281.1758,21787.9333
281.3612,21749.9883
281.5467,21736.195
281.7321,21755.0633
281.9175,21761.4217
282.1029,21753.235
282.2884,21746.1733
282.4737,21712.3417
282.6591,21673.1167
282.8444,21665.73
283.0297,21647.31
283.215,21639.315
283.4002,21624.065
283.5855,21582.0833
283.7707,21509.6683
283.956,21479.095
284.1412,21456.5683
284.3264,21465.74
284.5115,21485.9267
284.6967,21491.6383
284.8818,21457.0367
285.0669,21402.075
285.252,21387.5633
285.4371,21379.4717
285.6222,21338.0517
285.8072,21312.04
285.9922,21284.4083
286.1772,21285.3533
286.3622,21290.1817
286.5472,21253.5267
286.7321,21203.9217
286.9171,21215.8817
287.102,21211.1933
287.2869,21224.695
287.4717,21249.5083
287.6566,21234.48
287.8415,21219.0683
288.0263,21195.77
288.2111,21139.7083
288.3959,21082.1883
288.5806,21070.3017
288.7654,21069.4983
288.9501,21103.5733
289.1348,21099.06
289.3195,21088.5967
289.5042,21087.205
289.6889,21097.795
289.8735,21034.8483
290.0581,21006.1817
290.2428,20952.65
290.4273,20942.675
290.6119,20954.1117
290.7965,20933.745
290.981,20917.2417
291.1655,20902.905
291.35,20835.255
291.5345,20789.6417
291.719,20785.355
291.9034,20781.795
292.0878,20803.065
292.2722,20784.1333
292.4566,20749.1
292.641,20749.8467
292.8253,20734.9633
293.0096,20705.85
293.194,20702.0183
293.3783,20688.09
293.5626,20688.1417
293.7468,20676.6467
293.9311,20669.1833
294.1153,20619.4117
294.2995,20537.4533
294.4837,20482.8167
294.6678,20435.9083
294.852,20411.815
295.0361,20415.3633
295.2202,20418.545
295.4043,20428.0667
295.5884,20404.6817
295.7725,20385.3683
295.9565,20352.4983
296.1405,20290.3267
296.3246,20255.4933
296.5085,20283.1317
296.6925,20308.23
296.8764,20292.8033
297.0603,20267.7633
297.2443,20236.3833
297.4282,20191.9283
297.612,20143.5067
297.7959,20100.65
297.9797,20067.875
298.1635,20019.9467
298.3474,20037.675
298.5311,20053.8983
298.7149,20005.6567
298.8987,19951.11
299.0823,19922.9867
299.2661,19878.9167
299.4498,19810.4383
299.6334,19801.095
299.8171,19796.1633
300.0007,19763.5283
300.1843,19735.345
300.368,19714.5617
300.5515,19690.8967
300.7351,19676.2583
300.9186,19666.0533
301.1021,19630.605
301.2857,19620.5267
301.4691,19608.5267
301.6526,19603.1733
301.8361,19561.3867
302.0195,19514.5533
302.2029,19485.4233
302.3863,19470.4867
302.5697,19436.5417
302.753,19432.46
302.9364,19440.02
303.1197,19446.9417
303.303,19428.1517
303.4863,19381.8433
303.6696,19309.6617
303.8528,19255.025
304.036,19230.9083
304.2192,19228.26
304.4024,19206.8117
304.5856,19165.65
304.7688,19147.1017
304.9519,19143.4383
305.135,19116.9983
305.3181,19089.115
305.5012,19067.3867
305.6842,19060.8117
305.8673,19039.3233
306.0504,18998.4583
306.2333,18939.4633
306.4163,18920.29
306.5993,18888.8917
306.7822,18877.4083
306.9652,18867.7017
307.1481,18829.0117
307.331,18803.745
307.5139,18773.705
307.6967,18732.1567
307.8796,18697.8333
308.0624,18671.7433
308.2452,18631.3
308.428,18602.3217
308.6107,18587.015
308.7935,18560.5933
308.9762,18540.805
309.1589,18525.5633
309.3416,18499.08
309.5243,18465.6
309.7069,18441.4333
309.8896,18405.7083
310.0721,18382.1617
310.2548,18363.25
310.4373,18343.06
310.6199,18338.535
310.8024,18305.2067
310.985,18286.5933
311.1674,18244.7617
311.3499,18197.3083
311.5324,18188.085
311.7148,18194.4917
311.8973,18154.915
312.0797,18126.815
312.2621,18118.93
312.4445,18094.9283
312.6268,18061.2183
312.8091,18042.815
312.9915,17990.6783
313.1738,17958.9383
313.356,17914.3833
313.5383,17876.2267
313.7206,17866.5633
313.9027,17834.1867
314.085,17810.8083
314.2672,17801.2283
314.4493,17790.0383
314.6314,17787.4333
314.8136,17781.56
314.9957,17743.7417
315.1778,17697.705
315.3598,17677.2533
315.5419,17667.3317
315.724,17660.435
315.9059,17637.6967
316.088,17616.6
316.2699,17623.2067
316.4519,17603.0967
316.6338,17554.5583
316.8157,17488.92
316.9977,17463.67
317.1795,17468.935
317.3614,17466.1333
317.5432,17455.4733
317.7251,17417.6383
317.9069,17372.075
318.0887,17352.0967
318.2704,17330.1833
318.4522,17312.84
318.6339,17306.6817
318.8156,17323.6167
318.9973,17301.46
319.179,17305.715
319.3607,17308.0883
319.5423,17305.3883
319.7239,17288.3583
319.9055,17259.5433
320.0871,17244.14
320.2687,17222.625
320.4502,17194.2933
320.6317,17158.0733
320.8132,17162.715
320.9947,17148.1317
321.1761,17145.42
321.3576,17142.8567
321.5391,17133.4833
321.7205,17121.9617
321.9019,17081.7483
322.0832,17039.5567
322.2646,17008.4267
322.4459,16985.7183
322.6272,16961.4067
322.8085,16943.1483
322.9898,16930.3583
323.1711,16902.6867
323.3523,16878.0033
323.5335,16861.7817
323.7147,16900.3567
323.8959,16929.1167
324.0771,16922.7
324.2582,16899.315
324.4393,16883.4917
324.6204,16880.2733
324.8015,16868.095
324.9826,16880.46
325.1637,16912.5467
325.3447,16901.575
325.5257,16891.97
325.7067,16878.455
325.8877,16828.2383
326.0686,16777.9983
326.2496,16744.8367
326.4305,16711.8183
326.6114,16710.0983
326.7922,16709.75
326.9731,16712.7567
327.1539,16704.575
327.3347,16696.045
327.5155,16688.1367
327.6963,16713.0867
327.8771,16710.9983
328.0578,16672.115
328.2385,16611.07
328.4193,16594.7033
328.5999,16577.8333
328.7806,16553.255
328.9613,16564.585
329.1419,16552.535
329.3225,16553.4983
329.5031,16519.2667
329.6837,16485.365
329.8642,16464.57
330.0447,16449.7367
330.2252,16430.265
330.4057,16398.6083
330.5862,16381.305
330.7667,16381.3633
330.9471,16406.0133
331.1275,16409.9933
331.3079,16346.835
331.4883,16319.69
331.6687,16327.3583
331.849,16302.0467
332.0293,16275.445
332.2096,16253.8883
332.3899,16250.69
332.5702,16257.1967
332.7504,16262.3283
332.9306,16263.5267
333.1108,16229.25
333.291,16188.6283
333.4712,16186.0167
333.6514,16198.6267
333.8315,16182.7683
334.0116,16172.57
334.1917,16171.5833
334.3717,16175.7733
334.5518,16178.5717
334.7318,16153.1767
334.9119,16142.73
335.0918,16141.66
335.2718,16135.2817
335.4518,16130.1533
335.6317,16111.3217
335.8116,16115.34
335.9915,16113.8933
336.1714,16067.9333
336.3513,16043.1517
336.5311,16050.8883
336.7109,16064.1617
336.8907,16037.7583
337.0705,15983.945
337.2502,15929.955
337.43,15912.7233
337.6097,15877.1033
337.7894,15857.17
337.9691,15865.58
338.1488,15873.0233
338.3284,15873.2417
338.508,15892.27
338.6877,15887.6917
338.8672,15872.4667
339.0468,15837.6767
339.2263,15810.1917
339.4059,15808.6217
339.5854,15846.905
339.7649,15836.6483
339.9443,15814.1467
340.1238,15812.2267
340.3032,15812.2367
340.4826,15810.18
340.662,15776.3867
340.8414,15728.015
341.0207,15740.2817
341.2001,15752.7683
341.3794,15750.9683
341.5587,15785.3983
341.738,15784.1617
341.9172,15734.05
342.0965,15711.1317
342.2757,15657.57
342.4549,15597.2133
342.6341,15599.4917
342.8132,15597.2983
342.9923,15624.375
343.1715,15670.395
343.3506,15699.7683
343.5296,15639.8567
343.7087,15577.405
343.8878,15550.895
344.0668,15541.4267
344.2458,15529.3033
344.4248,15497.525
344.6037,15486.2933
344.7827,15486.505
344.9616,15458.3133
345.1405,15452.9883
345.3194,15465.0883
345.4982,15433.3267
345.6771,15401.5967
345.8559,15398.24
346.0347,15396.8383
346.2135,15374.2433
346.3923,15374.97
346.571,15374.0017
346.7498,15338.1267
346.9285,15343.6783
347.1071,15324.7567
347.2859,15275.1667
347.4645,15303.4917
347.6431,15325.365
347.8217,15349.7767
348.0003,15366.7617
348.1789,15349.04
348.3574,15256.88
348.5359,15202.4533
348.7145,15165.665
348.893,15169.675
349.0714,15173.155
349.2499,15135.3733
349.4283,15090.3417
349.6068,15047.1767
349.7852,15028.7433
349.9635,15033.65
350.1419,15030.5
350.3202,15009.43
350.4985,14966.6033
350.6768,14940.55
350.8551,14918.7367
351.0334,14909.4017
351.2116,14878.0017
351.3898,14886.0817
351.568,14878.1333
351.7462,14876.53
351.9243,14857.325
352.1025,14826.2467
352.2806,14805.8233
352.4587,14796.77
352.6368,14782.53
352.8148,14752.11
352.9929,14706.2733
353.1709,14702.775
353.3489,14697.75
353.5268,14668.8967
353.7048,14641.9133
353.8828,14623.875
354.0607,14595.3717
354.2386,14591.57
354.4165,14565.9817
354.5943,14546.5633
354.7722,14538.67
354.95,14557.3133
355.1278,14551.3983
355.3056,14517.67
355.4833,14458.2433
355.6611,14403.6767
355.8388,14359.6733
356.0165,14330.3967
356.1942,14346.025
356.3719,14379.9083
356.5495,14371.81
356.7271,14345.7967
356.9047,14341.6383
357.0823,14342.4667
357.2599,14338.4983
357.4374,14318.13
357.6149,14274.655
357.7924,14224.8717
357.9699,14205.5017
358.1474,14198.4433
358.3248,14155.3533
358.5023,14128.275
358.6797,14092.7
358.8571,14066.4367
359.0344,14057.135
359.2118,14013.3633
359.3891,13987.06
359.5664,13970.6483
359.7437,13955.1733
359.9209,13906.4683
360.0982,13863.7933
360.2754,13836.3667
360.4526,13850.1283
360.6298,13858.09
360.807,13850.2833
360.9841,13827.5983
361.1613,13784.2533
361.3383,13789.265
361.5154,13793.97
361.6925,13770.5083
361.8695,13747.8983
362.0466,13717.1633
362.2236,13703.0783
362.4005,13678.05
362.5775,13671.0383
362.7545,13607.5217
362.9314,13561.175
363.1083,13572.2867
363.2852,13591.3517
363.462,13582.575
363.6389,13555.2
363.8157,13542.4433
363.9925,13497.5667
364.1693,13486.6633
364.346,13450.3133
364.5228,13436.48
364.6996,13452.47
364.8762,13450.1383
365.0529,13457.6767
365.2296,13439.015
365.4062,13432.435
365.5829,13425.7783
365.7595,13380.1067
365.9361,13375.4617
366.1126,13381.9617
366.2892,13392.3233
366.4657,13540.5117
366.6422,13714.3683
366.8186,13692.85
366.9951,13736.6133
367.1716,13711.6
367.348,13619.8683
367.5244,13668.9067
367.7008,13736.3533
367.8772,13770.2417
368.0535,13565.0217
368.2298,13455.9433
368.4061,13581.89
368.5824,13530.785
368.7586,13544.1833
368.9349,13639.6633
369.1111,13570.0717
369.2873,13430.0283
369.4635,13397.6
369.6396,13486.23
369.8158,13374.0433
369.9919,13282.7667
370.168,13259.2333
370.3441,13302.0283
370.5202,13240.2033
370.6962,13145.1633
370.8722,13097.4317
371.0482,13097.335
371.2242,13122.645
371.4002,13197.4867
371.5761,13263.37
371.752,13177.8167
371.9279,13162.0017
372.1038,13201.14
372.2796,13180.0817
372.4555,13123.9967
372.6313,13168.53
372.8071,13133.9767
372.9829,13070.155
373.1586,13048.8833
373.3344,13105.0217
373.5101,13084.0483
373.6858,13075.1717
373.8615,13041.14
374.0371,13031.42
374.2127,13112.9217
374.3884,13184.3117
374.564,13125.395
374.7395,13070.2783
374.9151,13098.8533
375.0906,13254.68
375.2661,13434.62
375.4416,13360.7217
375.6171,13352.0333
375.7925,13487.32
375.968,13564.0983
376.1434,13460.6433
376.3188,13276.26
376.4941,13218.6367
376.6695,13266.5517
376.8448,13344.9367
377.0201,13411.8467
377.1954,13345.6433
377.3707,13370.585
377.5459,13443.095
377.7212,13505.0633
377.8964,13801.325
378.0715,14061.0667
378.2467,13843.22
378.4218,13803.1
378.597,13838.5783
378.7721,13581.9133
378.9472,13658.1017
379.1222,13724.7433
379.2973,13920.22
379.4723,14397.9783
379.6473,14614.6133
379.8223,14364.4133
379.9972,13873.0467
380.1722,13685.0833
380.3471,13621.295
380.522,13690.7533
380.6969,13626.5083
380.8717,13834.295
381.0466,13931.71
381.2214,13671.6183
381.3962,13582.7967
381.571,13467.1633
381.7457,13388.2867
381.9204,13459.595
382.0952,13518.5633
382.2699,13510.6967
382.4445,13895.265
382.6192,14026.605
382.7938,14256.5383
382.9685,14586.865
383.1431,14390.7533
383.3176,13863.1067
383.4922,13592.2017
383.6667,13596.7633
383.8412,13633.8467
384.0157,13516.3583
384.1902,13517.3267
384.3646,13687.7867
384.5391,13727.6667
384.7134,13653.41
384.8878,13747.6883
385.0622,14023.275
385.2365,14121.1267
385.4109,13702.1667
385.5852,13484.2167
385.7594,13531.4783
385.9337,13626.5883
386.1079,13745.18
386.2822,13913.6217
386.4564,14104.8117
386.6306,13872.4883
386.8047,13771.2617
386.9789,14021.0533
387.153,14051.9767
387.3271,14419.7183
387.5012,14570.3033
387.6752,14628.0733
387.8492,15051.96
388.0233,15084.8933
388.1972,14645.3967
388.3712,14701.06
388.5452,14688.6317
388.7191,14772.755
388.893,15079.7467
389.0669,15365.435
389.2408,14735.825
389.4146,14016.9067
389.5884,13618.9067
389.7623,13389.11
389.9361,13379.4717
390.1098,13456.8033
390.2835,13629.5867
390.4573,13617.1283
390.631,13521.2983
390.8047,13662.465
390.9784,13930.815
391.152,13817.285
391.3256,13758.4
391.4992,13959.3583
391.6728,13853.7067
391.8464,13751.9983
392.0199,14112.8133
392.1934,14351.4267
392.3669,14297.535
392.5403,14693.0583
392.7138,14688.0967
392.8873,15037.23
393.0607,15382.645
393.2341,15839.9833
393.4074,15905.1183
393.5808,15392.2883
393.7542,14631.6367
393.9274,14586.0367
394.1007,14484.6083
394.274,14491.7633
394.4472,14627.6217
394.6205,14515.0083
394.7937,14968.8467
394.9668,15415.125
395.14,15260.8183
395.3131,14698.2017
395.4863,14197.7433
395.6594,14089.9217
395.8325,14108.9933
396.0055,13940.8533
396.1786,14045.5217
396.3516,14096.825
396.5246,14163.075
396.6975,14007.3583
396.8705,13947.6817
397.0434,14514.075
397.2163,14390.555
397.3892,13976.2617
397.5621,14173.6467
397.735,14528.485
397.9077,14910.9567
398.0806,15320.0833
398.2534,14786.795
398.4261,14872.8167
398.5989,15049.735
398.7716,15969.2017
398.9443,15952.3517
399.117,15489.67
399.2896,14917.8567
399.4623,14789.5033
399.6349,14725.2233
399.8075,14619.4517
399.9801,14244.865
400.1526,14246.765
400.3252,14035.245
400.4977,13485.3983
400.6702,13388.4133
400.8427,13352.0833
401.0151,13516.9433
401.1875,13657.8283
401.36,13563.11
401.5323,13666.7183
401.7047,13460.985
401.877,13275.2317
402.0494,13195.935
402.2216,13271.275
402.394,13624.7033
402.5662,13590.3617
402.7385,13461.4
402.9107,13403.3933
403.0829,13402.7017
403.2551,13518.8983
403.4272,13389.135
403.5994,13320.7083
403.7715,13414.945
403.9436,13728.1967
404.1156,13636.9517
