Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-07-28 12:16:54.154612
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1600.9317
218.2508,1631.7517
218.442,1663.12
218.6332,1697.895
218.8244,1731.6183
219.0156,1766.97
219.2067,1805.65
219.3979,1843.425
219.589,1883.02
219.7801,1923.085
219.9712,1964.9683
220.1623,2007.695
220.3533,2053.69
220.5444,2098.865
220.7354,2144.9017
220.9264,2193.2233
221.1174,2244.765
221.3083,2297.365
221.4993,2347.5967
221.6902,2398.3517
221.8812,2455.24
222.0721,2512.76
222.263,2570.7517
222.4538,2630.6183
222.6447,2691.8767
222.8355,2755.7533
223.0264,2819.1467
223.2172,2883.365
223.408,2950.42
223.5987,3018.7667
223.7895,3088.2667
223.9802,3159.6417
224.1709,3230.76
224.3616,3306.85
224.5524,3382.245
224.743,3460.145
224.9337,3536.4633
225.1243,3621.99
225.315,3702.5567
225.5056,3780.9433
225.6962,3866.545
225.8867,3951.3067
226.0773,4035.1
226.2678,4122.9683
226.4584,4213.2617
226.6489,4301.5583
226.8394,4385.4683
227.0298,4477.8417
227.2203,4575.985
227.4108,4677.3333
227.6012,4776.5617
227.7916,4873.1
227.982,4969.9
228.1723,5066.2267
228.3627,5167.8833
228.5531,5267.3267
228.7434,5366.7933
228.9337,5472.125
229.124,5577.4983
229.3143,5683.2217
229.5045,5798.5667
229.6948,5915.155
229.885,6033.7133
230.0752,6152.48
230.2654,6271.7583
230.4556,6390.7767
230.6457,6504.0167
230.8358,6620.2717
231.026,6737.765
231.2161,6854.5183
231.4062,6976.6283
231.5963,7093.9117
231.7863,7216.8383
231.9764,7344.42
232.1664,7474.4967
232.3564,7607.6817
232.5464,7734.77
232.7364,7864.415
232.9263,7989.0517
233.1163,8126.185
233.3062,8262.1633
233.4961,8406.5417
233.686,8537.8167
233.8758,8658.6467
234.0657,8779.945
234.2555,8917.8333
234.4454,9052.5467
234.6352,9186.2783
234.825,9318.0567
235.0147,9443.57
235.2045,9575.5167
235.3942,9705.9833
235.5839,9840.4933
235.7737,9966.6533
235.9633,10094.3983
236.153,10237.8983
236.3427,10375.38
236.5323,10508.1583
236.7219,10633.075
236.9115,10746.5383
237.1011,10866.445
237.2907,11001.6783
237.4803,11134.1483
237.6698,11258.2183
237.8593,11386.5817
238.0488,11512.53
238.2383,11639.105
238.4278,11763.4117
238.6172,11903.2717
238.8066,12033.4533
238.9961,12163.5067
239.1855,12300.7067
239.3748,12421.8833
239.5642,12541.5033
239.7536,12669.2017
239.9429,12792.7783
240.1322,12902.6383
240.3215,13024.0483
240.5108,13149.8417
240.7001,13275.7183
240.8893,13391.7633
241.0786,13510.625
241.2677,13623.08
241.457,13752.8133
241.6461,13844.3817
241.8353,13944.9233
242.0244,14046.1767
242.2136,14148.3317
242.4027,14250.8617
242.5918,14352.2967
242.7809,14452.335
242.9699,14521.91
243.159,14573.355
243.348,14696.8567
243.537,14829.4533
243.726,14939.24
243.915,15042.07
244.1039,15137.1333
244.2929,15225.6417
244.4818,15255.8383
244.6707,15341.135
244.8596,15467.4317
245.0485,15589.0067
245.2373,15713.9117
245.4262,15828.0283
245.615,15926.4817
245.8038,16015.905
245.9926,16108.98
246.1814,16219.7617
246.3701,16258.32
246.5589,16265.1
246.7476,16343.075
246.9363,16477.6767
247.1249,16596.8433
247.3136,16701.8583
247.5023,16801.6783
247.6909,16914.8667
247.8795,17009.1817
248.0681,17119.5267
248.2567,17213.0617
248.4453,17310.955
248.6338,17400.8017
248.8224,17459.105
249.0109,17447.995
249.1994,17479.4267
249.3878,17604.39
249.5763,17720.3317
249.7648,17819.45
249.9532,17913.825
250.1416,18024.8983
250.33,18142.9967
250.5183,18254.4
250.7067,18343.1067
250.8951,18426.7733
251.0834,18500.0483
251.2717,18573.4383
251.46,18640.885
251.6483,18710.5783
251.8365,18766.7383
252.0247,18774.3283
252.213,18824.23
252.4012,18913.0467
252.5894,19037.2067
252.7775,19122.3683
252.9657,19192.195
253.1538,19283.5417
253.3419,19363.325
253.53,19413.875
253.7181,19478.2517
253.9062,19554.345
254.0942,19620.8467
254.2823,19672.6783
254.4703,19722.5917
254.6583,19782.5717
254.8463,19843.94
255.0342,19875.5383
255.2222,19908.45
255.4101,19931.7733
255.598,19926.9667
255.7859,19978.8133
255.9738,20075.2717
256.1616,20173.6217
256.3495,20264.435
256.5373,20341.0233
256.7251,20448.2783
256.9129,20511.5517
257.1006,20571.4367
257.2884,20644.3567
257.4761,20726.2133
257.6638,20785.3883
257.8515,20825.26
258.0392,20871.1683
258.2269,20905.2733
258.4146,20935.8283
258.6022,20978.66
258.7898,20993.8133
258.9774,21017.9783
259.165,21074.7067
259.3525,21133.1517
259.5401,21166.4283
259.7276,21216.68
259.9151,21275.5517
260.1026,21309.815
260.2901,21358.7967
260.4776,21405.565
260.665,21483.1817
260.8524,21554.9983
261.0398,21633.96
261.2272,21669.2967
261.4146,21695.575
261.6019,21743.5117
261.7893,21793.9
261.9766,21826.1517
262.1639,21871.4183
262.3512,21872.015
262.5384,21879.595
262.7257,21890.705
262.9129,21920.4067
263.1001,21944.7267
263.2873,21999.155
263.4745,22034.7267
263.6617,22014.5917
263.8488,22037.265
264.0359,22062.2867
264.2231,22074.805
264.4101,22095.11
264.5972,22118.5933
264.7842,22145.86
264.9713,22166.01
265.1583,22178.6967
265.3453,22199.825
265.5323,22229.2217
265.7193,22252.185
265.9062,22293.1867
266.0931,22311.5933
266.2801,22321.855
266.4669,22353.5333
266.6538,22384.805
266.8407,22419.08
267.0276,22415.4067
267.2143,22410.07
267.4012,22430.6783
267.588,22394.465
267.7747,22393.005
267.9615,22397.735
268.1482,22396.715
268.3349,22416.435
268.5217,22428.31
268.7083,22404.415
268.895,22403.5917
269.0817,22430.6867
269.2682,22431.785
269.4549,22400.505
269.6415,22343.81
269.8281,22329.7333
270.0146,22353.8383
270.2012,22368.8
270.3877,22389.305
270.5742,22389.2817
270.7607,22390.205
270.9472,22385.7417
271.1336,22372.8383
271.32,22358.595
271.5065,22339.3783
271.6929,22335.7033
271.8792,22350.82
272.0656,22343.7833
272.252,22353.595
272.4383,22357.135
272.6246,22342.475
272.8109,22332.9767
272.9972,22368.7667
273.1835,22384.3933
273.3697,22401.0767
273.5559,22407.8933
273.7421,22416.5333
273.9283,22407.7433
274.1145,22400.8817
274.3007,22397.9417
274.4868,22409.07
274.6729,22434.54
274.859,22433.315
275.0451,22424.78
275.2311,22363.59
275.4172,22374.345
275.6032,22389.0017
275.7892,22415.125
275.9752,22414.5017
276.1612,22431.29
276.3472,22402.2917
276.5331,22394.685
276.719,22391.0067
276.9049,22388.0133
277.0908,22362.2217
277.2767,22356.0417
277.4625,22359.0217
277.6484,22342.9067
277.8342,22319.94
278.02,22314.8533
278.2057,22329.4833
278.3915,22350.2883
278.5772,22348.055
278.763,22318.43
278.9487,22335.8967
279.1343,22349.065
279.32,22336.3733
279.5057,22303.895
279.6913,22242.8
279.877,22224.0217
280.0625,22213.9767
280.2481,22180.7483
280.4337,22146.4283
280.6192,22172.9783
280.8048,22190.4617
280.9903,22157.22
281.1758,22120.525
281.3612,22080.0083
281.5467,22068.0533
281.7321,22092.28
281.9175,22098.5283
282.1029,22088.8283
282.2884,22079.1033
282.4737,22037.7317
282.6591,22005.4417
282.8444,21999.1383
283.0297,21986.7033
283.215,21981.2967
283.4002,21967.0033
283.5855,21926.7817
283.7707,21858.25
283.956,21831.3183
284.1412,21809.9617
284.3264,21816.1633
284.5115,21835.5417
284.6967,21844.1617
284.8818,21808.26
285.0669,21761.445
285.252,21749.5233
285.4371,21746.3133
285.6222,21709.4283
285.8072,21675.6267
285.9922,21648.005
286.1772,21649.0483
286.3622,21653.8433
286.5472,21617.3017
286.7321,21578.8567
286.9171,21590.5667
287.102,21583.9433
287.2869,21593.7767
287.4717,21620.4133
287.6566,21607.7667
287.8415,21596.4517
288.0263,21576.615
288.2111,21522.9433
288.3959,21463.6733
288.5806,21453.4817
288.7654,21453.6733
288.9501,21495.6517
289.1348,21490.0483
289.3195,21480.9367
289.5042,21477.1367
289.6889,21488.5883
289.8735,21428.48
290.0581,21399.14
290.2428,21349.89
290.4273,21338.8933
290.6119,21351.4267
290.7965,21335.5183
290.981,21320.42
291.1655,21303.1733
291.35,21235.6283
291.5345,21188.1583
291.719,21184.45
291.9034,21185.095
292.0878,21209.1783
292.2722,21192.7433
292.4566,21158.9383
292.641,21156.4217
292.8253,21143.2733
293.0096,21112.6633
293.194,21109.5433
293.3783,21095.1833
293.5626,21095.1783
293.7468,21089.545
293.9311,21081.4517
294.1153,21035.4967
294.2995,20955.4567
294.4837,20901.3917
294.6678,20858.3267
294.852,20830.725
295.0361,20834.595
295.2202,20829.7033
295.4043,20837.175
295.5884,20815.6267
295.7725,20796.75
295.9565,20768.46
296.1405,20712.4
296.3246,20681.14
296.5085,20703.9317
296.6925,20723.0817
296.8764,20702.7067
297.0603,20677.2767
297.2443,20647.0867
297.4282,20604.8383
297.612,20557.3267
297.7959,20517.3883
297.9797,20491.7383
298.1635,20444.9733
298.3474,20466.5167
298.5311,20477.0633
298.7149,20428.5067
298.8987,20365.9767
299.0823,20339.2883
299.2661,20292.3633
299.4498,20222.2833
299.6334,20210.93
299.8171,20208.2233
300.0007,20182.1333
300.1843,20161.78
300.368,20139.6467
300.5515,20108.385
300.7351,20091.8817
300.9186,20074.4583
301.1021,20040.9433
301.2857,20025.2917
301.4691,20009.5967
301.6526,20008.4133
301.8361,19966.9
302.0195,19925.21
302.2029,19900.6267
302.3863,19885.6317
302.5697,19847.5033
302.753,19843.1
302.9364,19844.645
303.1197,19853.6683
303.303,19830.1283
303.4863,19783.5233
303.6696,19712.9917
303.8528,19661.6717
304.036,19637.09
304.2192,19636.0933
304.4024,19615.825
304.5856,19574.6167
304.7688,19553.105
304.9519,19543.255
305.135,19518.4133
305.3181,19487.97
305.5012,19468.1083
305.6842,19458.9783
305.8673,19434.9167
306.0504,19396.4917
306.2333,19337.1617
306.4163,19318.4367
306.5993,19291.02
306.7822,19277.9183
306.9652,19267.5817
307.1481,19230.4667
307.331,19203.295
307.5139,19168.3117
307.6967,19124.1217
307.8796,19090.5883
308.0624,19066.8533
308.2452,19029.2883
308.428,18997.14
308.6107,18989.8683
308.7935,18959.5083
308.9762,18933.6567
309.1589,18913.61
309.3416,18885.55
309.5243,18849.98
309.7069,18825.1067
309.8896,18790.2367
310.0721,18763.7883
310.2548,18748.25
310.4373,18725.4533
310.6199,18724.8083
310.8024,18691.895
310.985,18677.8717
311.1674,18633.4033
311.3499,18578.655
311.5324,18567.3533
311.7148,18576.0267
311.8973,18534.8333
312.0797,18507.7933
312.2621,18499.6817
312.4445,18474.5367
312.6268,18440.2283
312.8091,18423.6567
312.9915,18371.0533
313.1738,18341.695
313.356,18295.2883
313.5383,18256.435
313.7206,18245.5633
313.9027,18212.44
314.085,18188.54
314.2672,18171.4233
314.4493,18160.6933
314.6314,18156.6633
314.8136,18151.9383
314.9957,18115.7217
315.1778,18070.0167
315.3598,18052.07
315.5419,18038.7483
315.724,18028.185
315.9059,18001.0917
316.088,17980.335
316.2699,17984.5217
316.4519,17966.3033
316.6338,17921.0067
316.8157,17861.4783
316.9977,17836.35
317.1795,17844.255
317.3614,17845.765
317.5432,17829.9417
317.7251,17795.9333
317.9069,17742.7217
318.0887,17721.6283
318.2704,17697.0717
318.4522,17680.715
318.6339,17675.6067
318.8156,17694.47
318.9973,17675.08
319.179,17675.27
319.3607,17673.4033
319.5423,17674.2117
319.7239,17654.2883
319.9055,17629.5267
320.0871,17614.665
320.2687,17594.3267
320.4502,17570.77
320.6317,17537.3567
320.8132,17539.2717
320.9947,17522.77
321.1761,17520.7567
321.3576,17512.2517
321.5391,17507.27
321.7205,17495.8783
321.9019,17462.0633
322.0832,17415.73
322.2646,17384.695
322.4459,17360.8017
322.6272,17335.6233
322.8085,17312.155
322.9898,17297.525
323.1711,17267.7667
323.3523,17249.2
323.5335,17236.0333
323.7147,17268.4633
323.8959,17298.8417
324.0771,17295.3967
324.2582,17268.8033
324.4393,17254.34
324.6204,17255.6583
324.8015,17243.4217
324.9826,17250.1467
325.1637,17279.0967
325.3447,17272.7517
325.5257,17264.745
325.7067,17255.8167
325.8877,17206.5667
326.0686,17152.92
326.2496,17122.14
326.4305,17089.6383
326.6114,17083.69
326.7922,17089.2817
326.9731,17090.3883
327.1539,17077.2883
327.3347,17070.605
327.5155,17065.7683
327.6963,17089.5983
327.8771,17087.0333
328.0578,17043.0233
328.2385,16981.68
328.4193,16965.575
328.5999,16945.205
328.7806,16918.3367
328.9613,16934.51
329.1419,16928.2283
329.3225,16930.71
329.5031,16898.0833
329.6837,16867.2167
329.8642,16847.7483
330.0447,16832.7817
330.2252,16811.6667
330.4057,16773.3283
330.5862,16751.4817
330.7667,16747.8483
330.9471,16777.8367
331.1275,16779.0383
331.3079,16712.4867
331.4883,16686.29
331.6687,16691.8233
331.849,16669.845
332.0293,16645.0833
332.2096,16622.04
332.3899,16615.2417
332.5702,16624.4817
332.7504,16636.4433
332.9306,16635.8467
333.1108,16596.7233
333.291,16558.165
333.4712,16555.3067
333.6514,16559.76
333.8315,16541.2367
334.0116,16532.9833
334.1917,16530.87
334.3717,16537.5583
334.5518,16543.7317
334.7318,16518.8567
334.9119,16504.5283
335.0918,16496.145
335.2718,16496.5467
335.4518,16494.5933
335.6317,16478.04
335.8116,16478.795
335.9915,16467.78
336.1714,16411.405
336.3513,16390.9733
336.5311,16408.49
336.7109,16420.665
336.8907,16387.7417
337.0705,16330.0167
337.2502,16276.0233
337.43,16260.0
337.6097,16231.595
337.7894,16217.7967
337.9691,16219.5267
338.1488,16223.8033
338.3284,16229.5933
338.508,16245.0267
338.6877,16244.1883
338.8672,16227.7767
339.0468,16197.7183
339.2263,16166.9683
339.4059,16164.06
339.5854,16202.1917
339.7649,16193.7
339.9443,16176.5167
340.1238,16176.025
340.3032,16173.6017
340.4826,16166.9467
340.662,16131.3217
340.8414,16083.1717
341.0207,16097.9783
341.2001,16110.5283
341.3794,16105.3567
341.5587,16132.3833
341.738,16131.1233
341.9172,16090.9667
342.0965,16072.1017
342.2757,16019.105
342.4549,15950.44
342.6341,15955.035
342.8132,15949.6483
342.9923,15984.2167
343.1715,16032.665
343.3506,16056.6667
343.5296,15991.9217
343.7087,15934.2417
343.8878,15904.96
344.0668,15884.7817
344.2458,15866.735
344.4248,15830.91
344.6037,15822.1383
344.7827,15827.8983
344.9616,15804.955
345.1405,15805.0767
345.3194,15814.685
345.4982,15781.7233
345.6771,15754.7433
345.8559,15746.8717
346.0347,15742.055
346.2135,15718.9783
346.3923,15721.66
346.571,15720.0317
346.7498,15681.7483
346.9285,15691.3983
347.1071,15674.4633
347.2859,15624.2833
347.4645,15645.1283
347.6431,15664.7467
347.8217,15690.295
348.0003,15716.145
348.1789,15695.0883
348.3574,15599.7833
348.5359,15544.4717
348.7145,15511.2383
348.893,15513.8267
349.0714,15510.175
349.2499,15468.5767
349.4283,15425.5817
349.6068,15384.9417
349.7852,15365.3767
349.9635,15371.275
350.1419,15379.9183
350.3202,15358.2183
350.4985,15316.2367
350.6768,15283.7517
350.8551,15265.345
351.0334,15248.375
351.2116,15216.495
351.3898,15220.58
351.568,15207.145
351.7462,15214.5117
351.9243,15201.845
352.1025,15163.6533
352.2806,15137.695
352.4587,15124.1783
352.6368,15102.2383
352.8148,15070.0
352.9929,15040.1933
353.1709,15037.0233
353.3489,15029.1217
353.5268,15003.05
353.7048,14976.305
353.8828,14959.5833
354.0607,14934.19
354.2386,14926.37
354.4165,14904.9067
354.5943,14886.5117
354.7722,14876.7967
354.95,14892.4833
355.1278,14889.9967
355.3056,14852.385
355.4833,14789.565
355.6611,14732.5017
355.8388,14688.4133
356.0165,14660.0183
356.1942,14676.8917
356.3719,14712.3967
356.5495,14700.4067
356.7271,14661.3633
356.9047,14657.4217
357.0823,14651.5017
357.2599,14649.5183
357.4374,14635.5367
357.6149,14591.6867
357.7924,14545.6417
357.9699,14520.4917
358.1474,14505.0283
358.3248,14459.44
358.5023,14433.3717
358.6797,14391.8817
358.8571,14369.7817
359.0344,14362.5983
359.2118,14326.9717
359.3891,14308.785
359.5664,14291.3017
359.7437,14276.5367
359.9209,14229.5717
360.0982,14186.62
360.2754,14154.465
360.4526,14160.775
360.6298,14167.3433
360.807,14159.5783
360.9841,14134.7617
361.1613,14089.5783
361.3383,14099.0467
361.5154,14103.7983
361.6925,14081.31
361.8695,14053.915
362.0466,14013.9517
362.2236,14008.355
362.4005,13991.025
362.5775,13987.5717
362.7545,13928.325
362.9314,13883.5267
363.1083,13889.5317
363.2852,13895.055
363.462,13887.0467
363.6389,13861.4117
363.8157,13852.1167
363.9925,13812.255
364.1693,13805.4133
364.346,13764.1067
364.5228,13744.9717
364.6996,13762.2017
364.8762,13753.8267
365.0529,13761.675
365.2296,13748.3783
365.4062,13750.3133
365.5829,13745.8533
365.7595,13699.045
365.9361,13700.1483
366.1126,13704.2483
366.2892,13716.985
366.4657,13867.39
366.6422,14038.7567
366.8186,14015.4867
366.9951,14059.0817
367.1716,14029.105
367.348,13941.8617
367.5244,14000.7067
367.7008,14061.5083
367.8772,14089.6583
368.0535,13874.4933
368.2298,13772.615
368.4061,13902.4233
368.5824,13843.9233
368.7586,13861.935
368.9349,13950.7717
369.1111,13881.07
369.2873,13748.845
369.4635,13721.0767
369.6396,13807.0933
369.8158,13688.3067
369.9919,13606.9967
370.168,13589.6967
370.3441,13624.35
370.5202,13546.7917
370.6962,13444.5017
370.8722,13395.0933
371.0482,13396.0883
371.2242,13432.6933
371.4002,13522.635
371.5761,13594.0017
371.752,13502.6133
371.9279,13477.215
372.1038,13501.0733
372.2796,13467.9883
372.4555,13423.1317
372.6313,13479.275
372.8071,13444.4933
372.9829,13378.6117
373.1586,13358.85
373.3344,13408.855
373.5101,13369.0133
373.6858,13354.0017
373.8615,13324.87
374.0371,13330.315
374.2127,13426.6883
374.3884,13489.755
374.564,13419.9
374.7395,13363.86
374.9151,13389.29
375.0906,13549.3917
375.2661,13735.8517
375.4416,13668.4
375.6171,13679.3617
375.7925,13813.4967
375.968,13872.5917
376.1434,13763.365
376.3188,13583.565
376.4941,13532.2417
376.6695,13586.7633
376.8448,13656.7767
377.0201,13729.285
377.1954,13662.75
377.3707,13698.0517
377.5459,13772.3217
377.7212,13838.7717
377.8964,14151.3667
378.0715,14405.5267
378.2467,14178.48
378.4218,14161.0833
378.597,14183.3567
378.7721,13914.405
378.9472,13987.8083
379.1222,14051.275
379.2973,14259.275
379.4723,14742.1283
379.6473,14944.3117
379.8223,14674.2167
379.9972,14183.2683
380.1722,14010.0283
380.3471,13953.805
380.522,14028.78
380.6969,13965.5017
380.8717,14179.4733
381.0466,14266.3667
381.2214,14007.5983
381.3962,13920.7683
381.571,13786.5783
381.7457,13703.8433
381.9204,13785.4217
382.0952,13828.395
382.2699,13825.815
382.4445,14223.4433
382.6192,14334.2983
382.7938,14574.415
382.9685,14904.1833
383.1431,14688.9583
383.3176,14160.8
383.4922,13897.365
383.6667,13905.615
383.8412,13940.1133
384.0157,13815.0117
384.1902,13827.3467
384.3646,14015.595
384.5391,14058.285
384.7134,13988.1383
384.8878,14089.105
385.0622,14367.8867
385.2365,14449.9817
385.4109,14023.9633
385.5852,13815.785
385.7594,13859.73
385.9337,13945.27
386.1079,14056.9333
386.2822,14241.885
386.4564,14449.265
386.6306,14207.0583
386.8047,14125.7083
386.9789,14373.9183
387.153,14388.17
387.3271,14772.1033
387.5012,14913.6833
387.6752,15002.0633
387.8492,15422.075
388.0233,15426.3417
388.1972,14996.4433
388.3712,15067.2667
388.5452,15049.2317
388.7191,15140.865
388.893,15454.7367
389.0669,15724.6433
389.2408,15088.83
389.4146,14382.5183
389.5884,13986.6533
389.7623,13748.2667
389.9361,13744.0583
390.1098,13819.7617
390.2835,14002.145
390.4573,13982.6133
390.631,13889.6983
390.8047,14047.1233
390.9784,14319.7867
391.152,14202.1133
391.3256,14169.405
391.4992,14372.865
391.6728,14252.5517
391.8464,14163.5683
392.0199,14530.3167
392.1934,14738.05
392.3669,14695.635
392.5403,15100.65
392.7138,15083.8267
392.8873,15438.5033
393.0607,15776.9
393.2341,16220.9133
393.4074,16278.7417
393.5808,15733.6117
393.7542,14998.2
393.9274,14981.8917
394.1007,14875.9583
394.274,14904.53
394.4472,15023.0333
394.6205,14917.5217
394.7937,15400.1883
394.9668,15848.53
395.14,15685.8783
395.3131,15133.8417
395.4863,14636.1483
395.6594,14546.5133
395.8325,14544.3317
396.0055,14381.0467
396.1786,14479.4967
396.3516,14513.5067
396.5246,14557.5617
396.6975,14383.6433
396.8705,14308.99
397.0434,14881.38
397.2163,14723.7483
397.3892,14348.36
397.5621,14583.2767
397.735,14951.045
397.9077,15358.9983
398.0806,15785.465
398.2534,15249.0083
398.4261,15368.035
398.5989,15533.7717
398.7716,16473.47
398.9443,16425.5217
399.117,15975.7117
399.2896,15413.3083
399.4623,15294.6483
399.6349,15215.4833
399.8075,15086.9267
399.9801,14706.6383
400.1526,14731.025
400.3252,14499.275
400.4977,13965.7467
400.6702,13863.355
400.8427,13821.3133
401.0151,14008.3733
401.1875,14151.7283
401.36,14066.465
401.5323,14174.4917
401.7047,13954.5883
401.877,13776.7183
402.0494,13698.765
402.2216,13782.315
402.394,14137.9183
402.5662,14091.01
402.7385,13972.02
402.9107,13917.1183
403.0829,13915.2567
403.2551,14011.41
403.4272,13869.87
403.5994,13809.8117
403.7715,13921.5333
403.9436,14248.0133
404.1156,14152.575
