Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-07-28 11:21:37.142863
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1595.0983
218.2508,1625.8283
218.442,1658.365
218.6332,1693.6433
218.8244,1726.9933
219.0156,1761.8317
219.2067,1800.9933
219.3979,1839.6767
219.589,1879.2433
219.7801,1919.7167
219.9712,1962.2117
220.1623,2005.1883
220.3533,2051.5833
220.5444,2096.935
220.7354,2143.495
220.9264,2191.945
221.1174,2244.3383
221.3083,2296.1283
221.4993,2346.005
221.6902,2397.2533
221.8812,2455.5083
222.0721,2514.0967
222.263,2571.3733
222.4538,2633.1833
222.6447,2694.91
222.8355,2758.93
223.0264,2823.0367
223.2172,2888.1367
223.408,2954.9067
223.5987,3025.1133
223.7895,3095.2067
223.9802,3167.0817
224.1709,3240.1067
224.3616,3316.0783
224.5524,3391.7283
224.743,3470.125
224.9337,3548.3583
225.1243,3633.8333
225.315,3714.8483
225.5056,3793.3417
225.6962,3880.7217
225.8867,3966.1667
226.0773,4051.9733
226.2678,4140.1417
226.4584,4230.3183
226.6489,4321.4533
226.8394,4407.1183
227.0298,4500.54
227.2203,4600.0617
227.4108,4703.425
227.6012,4803.4967
227.7916,4899.105
227.982,4997.6717
228.1723,5095.2967
228.3627,5196.8767
228.5531,5297.0433
228.7434,5398.6833
228.9337,5504.1667
229.124,5611.8133
229.3143,5720.4617
229.5045,5836.9817
229.6948,5954.205
229.885,6073.0767
230.0752,6195.845
230.2654,6315.0367
230.4556,6434.73
230.6457,6549.9883
230.8358,6667.9917
231.026,6787.3083
231.2161,6905.0367
231.4062,7026.4567
231.5963,7146.36
231.7863,7269.6483
231.9764,7399.3033
232.1664,7530.3967
232.3564,7665.5833
232.5464,7795.8717
232.7364,7925.6933
232.9263,8052.2033
233.1163,8191.745
233.3062,8329.1183
233.4961,8476.8283
233.686,8610.7967
233.8758,8729.92
234.0657,8854.3117
234.2555,8992.6133
234.4454,9131.4767
234.6352,9263.8367
234.825,9399.4033
235.0147,9528.4833
235.2045,9660.7533
235.3942,9792.5233
235.5839,9927.68
235.7737,10057.0717
235.9633,10185.4567
236.153,10331.3183
236.3427,10469.065
236.5323,10603.5
236.7219,10731.2733
236.9115,10845.9817
237.1011,10965.6083
237.2907,11105.105
237.4803,11237.305
237.6698,11362.4433
237.8593,11495.4417
238.0488,11622.6883
238.2383,11751.7817
238.4278,11877.6733
238.6172,12018.9783
238.8066,12149.055
238.9961,12278.4867
239.1855,12417.3083
239.3748,12543.8717
239.5642,12661.7217
239.7536,12795.125
239.9429,12915.6817
240.1322,13027.475
240.3215,13151.98
240.5108,13277.8267
240.7001,13406.2067
240.8893,13526.7267
241.0786,13643.8783
241.2677,13759.9767
241.457,13890.7633
241.6461,13985.6433
241.8353,14083.86
242.0244,14190.8183
242.2136,14290.2567
242.4027,14395.9717
242.5918,14496.745
242.7809,14597.745
242.9699,14668.8067
243.159,14724.78
243.348,14849.765
243.537,14986.2333
243.726,15096.23
243.915,15199.6467
244.1039,15298.9167
244.2929,15381.4167
244.4818,15415.855
244.6707,15501.555
244.8596,15629.2833
245.0485,15754.055
245.2373,15882.765
245.4262,16001.3267
245.615,16102.29
245.8038,16187.4483
245.9926,16286.0733
246.1814,16397.4983
246.3701,16435.625
246.5589,16440.7817
246.7476,16519.2433
246.9363,16657.2933
247.1249,16776.7633
247.3136,16884.0883
247.5023,16989.9383
247.6909,17102.165
247.8795,17195.9717
248.0681,17309.9133
248.2567,17399.8967
248.4453,17499.8367
248.6338,17589.0667
248.8224,17654.12
249.0109,17639.575
249.1994,17677.9383
249.3878,17800.7517
249.5763,17915.315
249.7648,18021.8367
249.9532,18116.5267
250.1416,18227.6817
250.33,18347.2433
250.5183,18457.03
250.7067,18545.8067
250.8951,18628.4167
251.0834,18701.505
251.2717,18777.52
251.46,18850.9683
251.6483,18924.6083
251.8365,18982.405
252.0247,18987.665
252.213,19035.6617
252.4012,19124.98
252.5894,19248.31
252.7775,19332.0567
252.9657,19405.7367
253.1538,19497.6367
253.3419,19576.925
253.53,19630.4283
253.7181,19694.0817
253.9062,19775.3883
254.0942,19838.8267
254.2823,19891.1017
254.4703,19941.19
254.6583,19999.0583
254.8463,20062.9167
255.0342,20095.3767
255.2222,20130.7017
255.4101,20157.4017
255.598,20148.3117
255.7859,20199.23
255.9738,20300.13
256.1616,20391.7783
256.3495,20487.6883
256.5373,20560.09
256.7251,20666.6067
256.9129,20730.315
257.1006,20793.8683
257.2884,20868.8817
257.4761,20952.0283
257.6638,21006.075
257.8515,21045.3333
258.0392,21091.0
258.2269,21125.0983
258.4146,21158.1783
258.6022,21206.2367
258.7898,21222.915
258.9774,21246.2317
259.165,21302.845
259.3525,21359.54
259.5401,21388.42
259.7276,21438.9017
259.9151,21493.3617
260.1026,21528.0983
260.2901,21579.6533
260.4776,21624.4367
260.665,21709.7917
260.8524,21782.1683
261.0398,21859.5483
261.2272,21896.1967
261.4146,21913.2833
261.6019,21958.7783
261.7893,22008.2733
261.9766,22043.9483
262.1639,22089.8733
262.3512,22090.8183
262.5384,22099.5317
262.7257,22112.2733
262.9129,22138.4583
263.1001,22159.5667
263.2873,22207.8283
263.4745,22243.215
263.6617,22221.9317
263.8488,22247.1933
264.0359,22272.1717
264.2231,22285.8567
264.4101,22308.8483
264.5972,22332.43
264.7842,22355.7633
264.9713,22374.4667
265.1583,22380.735
265.3453,22404.6717
265.5323,22430.535
265.7193,22456.8317
265.9062,22496.9917
266.0931,22512.525
266.2801,22518.74
266.4669,22555.8633
266.6538,22582.5367
266.8407,22614.62
267.0276,22604.1783
267.2143,22596.375
267.4012,22616.9583
267.588,22583.2967
267.7747,22580.7783
267.9615,22586.085
268.1482,22583.6833
268.3349,22601.005
268.5217,22605.09
268.7083,22578.51
268.895,22574.5267
269.0817,22599.165
269.2682,22596.6133
269.4549,22570.6067
269.6415,22516.55
269.8281,22504.745
270.0146,22526.1533
270.2012,22542.6817
270.3877,22559.46
270.5742,22558.59
270.7607,22555.2983
270.9472,22548.655
271.1336,22534.1583
271.32,22515.52
271.5065,22496.9083
271.6929,22496.7917
271.8792,22509.5967
272.0656,22502.95
272.252,22509.5883
272.4383,22509.3417
272.6246,22491.6367
272.8109,22480.8483
272.9972,22517.3433
273.1835,22531.3917
273.3697,22546.225
273.5559,22547.8783
273.7421,22551.6967
273.9283,22543.3767
274.1145,22534.875
274.3007,22530.2233
274.4868,22539.4433
274.6729,22564.95
274.859,22565.6517
275.0451,22551.1233
275.2311,22489.675
275.4172,22502.555
275.6032,22516.9767
275.7892,22535.7983
275.9752,22534.8817
276.1612,22552.3283
276.3472,22524.1433
276.5331,22509.74
276.719,22503.5233
276.9049,22502.795
277.0908,22478.645
277.2767,22470.4983
277.4625,22471.3317
277.6484,22459.06
277.8342,22430.9083
278.02,22421.175
278.2057,22430.75
278.3915,22457.5867
278.5772,22451.1867
278.763,22414.5617
278.9487,22433.705
279.1343,22446.69
279.32,22432.5217
279.5057,22400.865
279.6913,22334.8167
279.877,22316.6583
280.0625,22306.8333
280.2481,22272.275
280.4337,22241.025
280.6192,22260.6417
280.8048,22273.555
280.9903,22245.7983
281.1758,22207.1233
281.3612,22169.345
281.5467,22154.18
281.7321,22176.6933
281.9175,22180.9583
282.1029,22169.6783
282.2884,22159.7317
282.4737,22118.465
282.6591,22083.185
282.8444,22077.9317
283.0297,22062.43
283.215,22056.0117
283.4002,22045.015
283.5855,22002.65
283.7707,21931.8333
283.956,21902.5117
284.1412,21878.3367
284.3264,21885.0367
284.5115,21908.955
284.6967,21911.9667
284.8818,21876.1633
285.0669,21828.1767
285.252,21815.4183
285.4371,21808.755
285.6222,21769.0517
285.8072,21740.5783
285.9922,21711.7467
286.1772,21713.755
286.3622,21717.3733
286.5472,21680.4667
286.7321,21634.3
286.9171,21649.1
287.102,21642.4817
287.2869,21652.0617
287.4717,21677.925
287.6566,21665.545
287.8415,21651.1083
288.0263,21630.3583
288.2111,21572.81
288.3959,21517.24
288.5806,21506.2917
288.7654,21503.6783
288.9501,21544.5767
289.1348,21540.7633
289.3195,21526.6383
289.5042,21525.7667
289.6889,21535.5333
289.8735,21477.19
290.0581,21446.4933
290.2428,21395.0683
290.4273,21385.4317
290.6119,21397.3783
290.7965,21382.0933
290.981,21368.145
291.1655,21350.7867
291.35,21281.96
291.5345,21232.0117
291.719,21229.8933
291.9034,21228.8683
292.0878,21249.4867
292.2722,21232.01
292.4566,21202.5667
292.641,21199.2317
292.8253,21185.0217
293.0096,21152.775
293.194,21151.34
293.3783,21136.1283
293.5626,21138.9517
293.7468,21129.865
293.9311,21119.81
294.1153,21074.1017
294.2995,20992.6283
294.4837,20941.7467
294.6678,20897.1767
294.852,20870.2633
295.0361,20869.78
295.2202,20869.4217
295.4043,20875.6467
295.5884,20853.0383
295.7725,20831.6683
295.9565,20804.03
296.1405,20745.53
296.3246,20718.1533
296.5085,20736.9133
296.6925,20753.715
296.8764,20740.1233
297.0603,20713.6333
297.2443,20683.2983
297.4282,20640.4317
297.612,20591.41
297.7959,20550.0783
297.9797,20521.665
298.1635,20476.5167
298.3474,20497.2767
298.5311,20509.245
298.7149,20461.8283
298.8987,20402.0383
299.0823,20370.1633
299.2661,20322.8767
299.4498,20254.56
299.6334,20242.4783
299.8171,20242.2117
300.0007,20217.2483
300.1843,20191.0167
300.368,20171.0817
300.5515,20139.8583
300.7351,20122.4617
300.9186,20108.4183
301.1021,20072.3017
301.2857,20058.2167
301.4691,20040.935
301.6526,20038.84
301.8361,19998.9
302.0195,19955.87
302.2029,19930.9167
302.3863,19918.16
302.5697,19880.135
302.753,19873.3517
302.9364,19875.855
303.1197,19887.01
303.303,19866.1933
303.4863,19815.7283
303.6696,19745.3833
303.8528,19690.4517
304.036,19666.21
304.2192,19665.7683
304.4024,19647.3417
304.5856,19603.1217
304.7688,19582.0217
304.9519,19575.925
305.135,19545.2767
305.3181,19516.605
305.5012,19494.625
305.6842,19488.8167
305.8673,19467.625
306.0504,19424.2783
306.2333,19364.8667
306.4163,19350.8433
306.5993,19317.8383
306.7822,19307.8733
306.9652,19294.1667
307.1481,19258.2333
307.331,19227.335
307.5139,19199.2283
307.6967,19155.7817
307.8796,19121.365
308.0624,19094.2833
308.2452,19057.135
308.428,19026.4983
308.6107,19015.1417
308.7935,18987.0167
308.9762,18964.9867
309.1589,18944.0217
309.3416,18912.6583
309.5243,18881.4367
309.7069,18856.8217
309.8896,18818.9517
310.0721,18791.6517
310.2548,18774.3467
310.4373,18755.2367
310.6199,18754.5267
310.8024,18719.55
310.985,18708.5167
311.1674,18658.83
311.3499,18608.345
311.5324,18596.5967
311.7148,18604.0867
311.8973,18565.6683
312.0797,18538.3417
312.2621,18530.2717
312.4445,18504.2233
312.6268,18469.8567
312.8091,18451.9717
312.9915,18401.345
313.1738,18370.0417
313.356,18327.24
313.5383,18283.65
313.7206,18273.4333
313.9027,18236.7067
314.085,18213.9167
314.2672,18202.8533
314.4493,18189.1367
314.6314,18184.5033
314.8136,18180.0167
314.9957,18144.4867
315.1778,18099.2483
315.3598,18080.9333
315.5419,18070.1667
315.724,18055.1133
315.9059,18034.02
316.088,18009.805
316.2699,18016.575
316.4519,17998.7433
316.6338,17955.7433
316.8157,17891.7683
316.9977,17868.6717
317.1795,17873.36
317.3614,17874.185
317.5432,17857.61
317.7251,17823.2683
317.9069,17772.8333
318.0887,17748.8533
318.2704,17725.4583
318.4522,17709.375
318.6339,17703.695
318.8156,17723.5
318.9973,17705.5633
319.179,17703.4417
319.3607,17702.62
319.5423,17701.4417
319.7239,17680.6633
319.9055,17658.265
320.0871,17639.6367
320.2687,17619.0067
320.4502,17596.7267
320.6317,17561.94
320.8132,17565.1117
320.9947,17551.735
321.1761,17550.255
321.3576,17543.6217
321.5391,17538.75
321.7205,17524.8783
321.9019,17488.3717
322.0832,17443.71
322.2646,17410.3867
322.4459,17386.96
322.6272,17359.5017
322.8085,17340.0133
322.9898,17323.3717
323.1711,17295.8383
323.3523,17274.93
323.5335,17259.3817
323.7147,17295.2433
323.8959,17324.445
324.0771,17321.0317
324.2582,17295.06
324.4393,17283.0117
324.6204,17283.6567
324.8015,17268.4217
324.9826,17276.9667
325.1637,17308.6617
325.3447,17296.59
325.5257,17289.435
325.7067,17281.0817
325.8877,17229.9833
326.0686,17177.9933
326.2496,17147.4667
326.4305,17117.795
326.6114,17108.7533
326.7922,17109.7717
326.9731,17115.5383
327.1539,17103.105
327.3347,17092.3333
327.5155,17094.095
327.6963,17114.0733
327.8771,17112.5633
328.0578,17068.11
328.2385,17006.4383
328.4193,16988.65
328.5999,16972.7467
328.7806,16941.85
328.9613,16956.6
329.1419,16952.5733
329.3225,16954.8467
329.5031,16922.73
329.6837,16889.2633
329.8642,16868.1883
330.0447,16855.095
330.2252,16834.4267
330.4057,16795.18
330.5862,16778.79
330.7667,16775.395
330.9471,16804.7
331.1275,16803.9033
331.3079,16739.4417
331.4883,16710.6317
331.6687,16716.8183
331.849,16690.955
332.0293,16665.1917
332.2096,16644.82
332.3899,16639.3717
332.5702,16647.4483
332.7504,16660.9133
332.9306,16656.64
333.1108,16621.8533
333.291,16583.9067
333.4712,16583.065
333.6514,16586.23
333.8315,16570.0
334.0116,16558.8967
334.1917,16558.445
334.3717,16565.0067
334.5518,16569.3283
334.7318,16544.0933
334.9119,16528.67
335.0918,16524.4333
335.2718,16523.14
335.4518,16519.6567
335.6317,16503.0017
335.8116,16502.6333
335.9915,16494.0817
336.1714,16438.2883
336.3513,16418.79
336.5311,16433.71
336.7109,16444.03
336.8907,16413.75
337.0705,16360.0067
337.2502,16301.5733
337.43,16286.41
337.6097,16256.475
337.7894,16242.08
337.9691,16244.9783
338.1488,16249.66
338.3284,16255.1383
338.508,16271.025
338.6877,16272.6083
338.8672,16255.8817
339.0468,16222.15
339.2263,16193.3167
339.4059,16188.1317
339.5854,16230.7417
339.7649,16218.045
339.9443,16198.8333
340.1238,16201.0717
340.3032,16195.7467
340.4826,16194.0967
340.662,16158.1717
340.8414,16110.665
341.0207,16121.7617
341.2001,16135.815
341.3794,16131.05
341.5587,16160.855
341.738,16157.7983
341.9172,16112.765
342.0965,16099.5883
342.2757,16041.7
342.4549,15976.2
342.6341,15984.3083
342.8132,15976.545
342.9923,16012.86
343.1715,16058.03
343.3506,16085.57
343.5296,16021.5017
343.7087,15960.7683
343.8878,15929.995
344.0668,15913.21
344.2458,15892.77
344.4248,15856.9133
344.6037,15851.89
344.7827,15855.2917
344.9616,15833.5883
345.1405,15832.6883
345.3194,15841.1133
345.4982,15806.545
345.6771,15782.26
345.8559,15773.9433
346.0347,15768.2467
346.2135,15740.565
346.3923,15748.6267
346.571,15745.9117
346.7498,15706.91
346.9285,15718.45
347.1071,15698.27
347.2859,15650.4383
347.4645,15668.0267
347.6431,15690.365
347.8217,15716.9833
348.0003,15741.5117
348.1789,15716.64
348.3574,15625.09
348.5359,15570.0333
348.7145,15534.9483
348.893,15538.165
349.0714,15538.5367
349.2499,15494.805
349.4283,15452.745
349.6068,15412.41
349.7852,15391.7967
349.9635,15401.4333
350.1419,15402.9733
350.3202,15381.8467
350.4985,15338.1333
350.6768,15308.8617
350.8551,15289.895
351.0334,15277.99
351.2116,15244.0583
351.3898,15248.7017
351.568,15236.1433
351.7462,15241.375
351.9243,15227.56
352.1025,15190.7617
352.2806,15166.4517
352.4587,15153.3033
352.6368,15131.0733
352.8148,15103.68
352.9929,15066.9367
353.1709,15068.4367
353.3489,15056.5933
353.5268,15032.65
353.7048,15003.9067
353.8828,14986.785
354.0607,14958.4417
354.2386,14953.3367
354.4165,14928.315
354.5943,14910.88
354.7722,14904.0483
354.95,14918.9083
355.1278,14916.0983
355.3056,14877.645
355.4833,14816.0383
355.6611,14759.8933
355.8388,14718.5017
356.0165,14688.1117
356.1942,14704.9383
356.3719,14740.79
356.5495,14727.4083
356.7271,14690.9417
356.9047,14688.0517
357.0823,14680.445
357.2599,14676.6817
357.4374,14662.0467
357.6149,14619.8983
357.7924,14569.495
357.9699,14545.4233
358.1474,14528.9633
358.3248,14487.62
358.5023,14463.1833
358.6797,14422.5133
358.8571,14399.11
359.0344,14392.335
359.2118,14358.2817
359.3891,14336.2883
359.5664,14318.2167
359.7437,14304.6933
359.9209,14257.3633
360.0982,14213.8217
360.2754,14183.4467
360.4526,14189.8733
360.6298,14197.1483
360.807,14188.0067
360.9841,14165.5667
361.1613,14119.4517
361.3383,14126.3767
361.5154,14132.81
361.6925,14109.4317
361.8695,14081.5867
362.0466,14042.3633
362.2236,14033.8083
362.4005,14017.3417
362.5775,14013.9717
362.7545,13951.6383
362.9314,13911.4333
363.1083,13917.045
363.2852,13925.7417
363.462,13915.4767
363.6389,13891.24
363.8157,13877.9117
363.9925,13836.97
364.1693,13828.4217
364.346,13789.545
364.5228,13769.4567
364.6996,13787.35
364.8762,13782.69
365.0529,13791.18
365.2296,13773.755
365.4062,13774.1633
365.5829,13768.605
365.7595,13722.5333
365.9361,13725.6717
366.1126,13727.4017
366.2892,13744.1617
366.4657,13896.8683
366.6422,14070.7783
366.8186,14042.595
366.9951,14090.5717
367.1716,14057.43
367.348,13969.735
367.5244,14028.26
367.7008,14090.1717
367.8772,14118.1267
368.0535,13900.1983
368.2298,13802.8183
368.4061,13934.9117
368.5824,13870.86
368.7586,13895.5883
368.9349,13984.9617
369.1111,13907.6983
369.2873,13775.125
369.4635,13751.0
369.6396,13836.5833
369.8158,13714.4067
369.9919,13635.0817
370.168,13617.0567
370.3441,13654.8017
370.5202,13577.9967
370.6962,13476.0317
370.8722,13425.515
371.0482,13430.605
371.2242,13462.5933
371.4002,13553.3067
371.5761,13621.41
371.752,13528.2233
371.9279,13509.0417
372.1038,13534.435
372.2796,13497.715
372.4555,13453.6267
372.6313,13507.085
372.8071,13468.7467
372.9829,13407.2483
373.1586,13388.0617
373.3344,13440.005
373.5101,13399.4017
373.6858,13388.9167
373.8615,13356.6317
374.0371,13361.12
374.2127,13457.4783
374.3884,13521.1583
374.564,13447.3533
374.7395,13397.4083
374.9151,13425.9167
375.0906,13583.6083
375.2661,13770.2883
375.4416,13696.7833
375.6171,13710.3083
375.7925,13848.5383
375.968,13907.795
376.1434,13793.015
376.3188,13615.6433
376.4941,13566.2867
376.6695,13619.0667
376.8448,13692.66
377.0201,13762.5667
377.1954,13694.65
377.3707,13734.2517
377.5459,13806.5517
377.7212,13873.06
377.8964,14189.2067
378.0715,14438.245
378.2467,14203.1783
378.4218,14199.455
378.597,14208.9217
378.7721,13947.5917
378.9472,14029.5983
379.1222,14090.0633
379.2973,14304.03
379.4723,14791.4467
379.6473,14987.7817
379.8223,14706.3617
379.9972,14219.14
380.1722,14048.89
380.3471,13993.2833
380.522,14065.8467
380.6969,14002.125
380.8717,14225.4717
381.0466,14300.2
381.2214,14040.1583
381.3962,13956.25
381.571,13825.4867
381.7457,13742.0933
381.9204,13826.705
382.0952,13865.9933
382.2699,13869.5567
382.4445,14270.1533
382.6192,14375.365
382.7938,14625.33
382.9685,14957.19
383.1431,14727.91
383.3176,14199.065
383.4922,13942.7483
383.6667,13950.965
383.8412,13980.5917
384.0157,13856.0467
384.1902,13870.6717
384.3646,14055.6067
384.5391,14094.0
384.7134,14025.695
384.8878,14128.805
385.0622,14410.845
385.2365,14483.9767
385.4109,14054.8883
385.5852,13855.0967
385.7594,13899.9383
385.9337,13987.5067
386.1079,14101.7833
386.2822,14291.0367
386.4564,14494.2667
386.6306,14244.2967
386.8047,14171.1817
386.9789,14423.9667
387.153,14433.0817
387.3271,14825.76
387.5012,14956.5833
387.6752,15057.05
387.8492,15480.19
388.0233,15472.1433
388.1972,15040.3067
388.3712,15122.185
388.5452,15096.9217
388.7191,15191.0667
388.893,15518.0933
389.0669,15776.9317
389.2408,15121.5967
389.4146,14416.8617
389.5884,14025.88
389.7623,13785.0117
389.9361,13782.4583
390.1098,13860.765
390.2835,14042.97
390.4573,14017.5117
390.631,13927.725
390.8047,14090.97
390.9784,14362.645
391.152,14234.8917
391.3256,14208.5167
391.4992,14415.0367
391.6728,14285.005
391.8464,14203.9683
392.0199,14580.8633
392.1934,14777.355
392.3669,14740.2317
392.5403,15147.6917
392.7138,15131.2067
392.8873,15492.96
393.0607,15839.1767
393.2341,16286.9683
393.4074,16338.9467
393.5808,15781.14
393.7542,15047.0633
393.9274,15039.5733
394.1007,14918.9367
394.274,14958.4733
394.4472,15066.2483
394.6205,14971.125
394.7937,15459.9217
394.9668,15903.9533
395.14,15721.91
395.3131,15174.315
395.4863,14676.5567
395.6594,14593.23
395.8325,14578.4567
396.0055,14420.1683
396.1786,14524.7767
396.3516,14559.6483
396.5246,14601.2883
396.6975,14431.9183
396.8705,14364.0067
397.0434,14948.3433
397.2163,14765.605
397.3892,14400.3167
397.5621,14642.635
397.735,15002.9333
397.9077,15414.835
398.0806,15830.9783
398.2534,15285.105
398.4261,15419.665
398.5989,15593.065
398.7716,16533.9233
398.9443,16471.6167
399.117,16015.3167
399.2896,15461.1983
399.4623,15347.555
399.6349,15265.7417
399.8075,15127.97
399.9801,14751.09
400.1526,14784.49
400.3252,14533.765
400.4977,14000.7633
400.6702,13901.6017
400.8427,13863.2417
401.0151,14051.8417
401.1875,14190.3067
401.36,14103.5483
401.5323,14213.6567
401.7047,13986.455
401.877,13813.9017
402.0494,13735.8483
402.2216,13826.6233
402.394,14182.7917
402.5662,14127.215
402.7385,14010.205
402.9107,13956.8733
403.0829,13959.875
403.2551,14056.5633
403.4272,13910.7533
403.5994,13854.5867
403.7715,13969.655
403.9436,14290.0583
404.1156,14193.7183
