Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2021-07-28 19:52:43.482231
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1584.605
218.2508,1615.2217
218.442,1646.65
218.6332,1681.6617
218.8244,1715.235
219.0156,1751.7917
219.2067,1788.8633
219.3979,1827.3933
219.589,1866.2883
219.7801,1905.935
219.9712,1947.2217
220.1623,1989.4833
220.3533,2034.985
220.5444,2080.9567
220.7354,2126.575
220.9264,2173.835
221.1174,2226.1283
221.3083,2277.8317
221.4993,2326.8883
221.6902,2377.0733
221.8812,2434.3167
222.0721,2490.9183
222.263,2548.9283
222.4538,2608.4883
222.6447,2670.2617
222.8355,2732.5183
223.0264,2795.6683
223.2172,2859.1667
223.408,2925.985
223.5987,2993.125
223.7895,3062.3083
223.9802,3132.755
224.1709,3205.565
224.3616,3280.6817
224.5524,3355.7417
224.743,3432.3767
224.9337,3509.2467
225.1243,3594.225
225.315,3673.3233
225.5056,3751.8617
225.6962,3836.88
225.8867,3921.895
226.0773,4007.04
226.2678,4093.41
226.4584,4183.0417
226.6489,4270.9583
226.8394,4353.6967
227.0298,4446.6967
227.2203,4544.73
227.4108,4646.4933
227.6012,4746.1883
227.7916,4838.3217
227.982,4936.45
228.1723,5030.1
228.3627,5132.75
228.5531,5230.0783
228.7434,5331.0133
228.9337,5432.2983
229.124,5539.2933
229.3143,5645.5683
229.5045,5760.4033
229.6948,5874.87
229.885,5991.1133
230.0752,6112.005
230.2654,6230.7467
230.4556,6346.8783
230.6457,6458.8183
230.8358,6574.575
231.026,6692.1817
231.2161,6806.69
231.4062,6927.12
231.5963,7044.215
231.7863,7164.0817
231.9764,7291.1367
232.1664,7419.1217
232.3564,7553.3383
232.5464,7680.4617
232.7364,7808.1983
232.9263,7935.5817
233.1163,8068.55
233.3062,8205.5017
233.4961,8350.1433
233.686,8480.1617
233.8758,8599.28
234.0657,8718.0817
234.2555,8856.6367
234.4454,8990.005
234.6352,9121.4767
234.825,9254.2917
235.0147,9379.2233
235.2045,9507.585
235.3942,9637.36
235.5839,9771.2817
235.7737,9895.8433
235.9633,10022.755
236.153,10164.0917
236.3427,10301.0733
236.5323,10431.625
236.7219,10557.595
236.9115,10669.7583
237.1011,10789.6283
237.2907,10923.715
237.4803,11051.41
237.6698,11175.6717
237.8593,11306.4933
238.0488,11428.9683
238.2383,11555.665
238.4278,11680.06
238.6172,11818.7483
238.8066,11947.7517
238.9961,12075.56
239.1855,12212.6117
239.3748,12336.3167
239.5642,12450.1567
239.7536,12577.97
239.9429,12700.345
240.1322,12811.1317
240.3215,12931.1183
240.5108,13054.9617
240.7001,13179.385
240.8893,13296.27
241.0786,13412.5433
241.2677,13523.055
241.457,13652.215
241.6461,13746.625
241.8353,13846.8283
242.0244,13948.4767
242.2136,14050.77
242.4027,14150.98
242.5918,14251.16
242.7809,14351.5183
242.9699,14421.5917
243.159,14471.925
243.348,14592.34
243.537,14725.7867
243.726,14837.1333
243.915,14940.0817
244.1039,15035.2467
244.2929,15120.7367
244.4818,15156.245
244.6707,15234.7317
244.8596,15360.045
245.0485,15483.4483
245.2373,15608.435
245.4262,15722.5733
245.615,15824.3117
245.8038,15910.5483
245.9926,16005.865
246.1814,16112.855
246.3701,16157.4433
246.5589,16160.445
246.7476,16233.1717
246.9363,16364.245
247.1249,16485.2833
247.3136,16591.31
247.5023,16695.7967
247.6909,16803.9383
247.8795,16899.41
248.0681,17007.63
248.2567,17100.035
248.4453,17194.6317
248.6338,17286.0867
248.8224,17347.6933
249.0109,17338.4
249.1994,17366.065
249.3878,17487.5617
249.5763,17600.945
249.7648,17699.9733
249.9532,17797.0833
250.1416,17903.55
250.33,18023.8933
250.5183,18128.7383
250.7067,18214.7383
250.8951,18301.54
251.0834,18375.9367
251.2717,18448.0717
251.46,18517.39
251.6483,18589.12
251.8365,18647.4767
252.0247,18656.1733
252.213,18701.03
252.4012,18785.21
252.5894,18910.4967
252.7775,18993.9567
252.9657,19064.37
253.1538,19156.32
253.3419,19230.9617
253.53,19279.74
253.7181,19347.8033
253.9062,19424.63
254.0942,19492.0817
254.2823,19540.7967
254.4703,19589.225
254.6583,19647.405
254.8463,19702.805
255.0342,19737.3733
255.2222,19773.3817
255.4101,19797.0767
255.598,19790.4867
255.7859,19837.2867
255.9738,19932.2883
256.1616,20025.3333
256.3495,20116.5917
256.5373,20186.475
256.7251,20295.8283
256.9129,20357.7333
257.1006,20418.99
257.2884,20489.715
257.4761,20574.875
257.6638,20631.4667
257.8515,20671.9817
258.0392,20710.4133
258.2269,20742.7117
258.4146,20776.8417
258.6022,20820.2
258.7898,20833.3033
258.9774,20856.01
259.165,20907.0133
259.3525,20965.9683
259.5401,20995.425
259.7276,21042.3967
259.9151,21095.6333
260.1026,21132.6367
260.2901,21180.7883
260.4776,21225.6767
260.665,21304.045
260.8524,21375.43
261.0398,21449.5217
261.2272,21485.825
261.4146,21505.4917
261.6019,21547.3733
261.7893,21599.3517
261.9766,21632.7067
262.1639,21677.015
262.3512,21674.1067
262.5384,21681.1067
262.7257,21690.805
262.9129,21715.6133
263.1001,21735.82
263.2873,21787.3117
263.4745,21820.3
263.6617,21796.62
263.8488,21823.9867
264.0359,21843.845
264.2231,21860.4917
264.4101,21879.7767
264.5972,21901.51
264.7842,21927.9467
264.9713,21947.7933
265.1583,21952.59
265.3453,21975.4367
265.5323,22000.6467
265.7193,22023.1017
265.9062,22060.11
266.0931,22077.3467
266.2801,22084.9483
266.4669,22120.2033
266.6538,22148.8067
266.8407,22181.22
267.0276,22173.34
267.2143,22165.6233
267.4012,22183.005
267.588,22150.0833
267.7747,22143.1733
267.9615,22146.4283
268.1482,22145.725
268.3349,22162.4717
268.5217,22169.1417
268.7083,22143.7933
268.895,22137.9533
269.0817,22162.835
269.2682,22164.775
269.4549,22134.8183
269.6415,22075.7517
269.8281,22058.7617
270.0146,22080.3017
270.2012,22095.005
270.3877,22116.475
270.5742,22117.2417
270.7607,22111.6317
270.9472,22104.465
271.1336,22092.435
271.32,22069.4033
271.5065,22054.2017
271.6929,22051.7333
271.8792,22064.6817
272.0656,22054.8317
272.252,22060.5067
272.4383,22061.3467
272.6246,22047.3533
272.8109,22036.725
272.9972,22071.465
273.1835,22087.6317
273.3697,22100.525
273.5559,22103.08
273.7421,22106.65
273.9283,22097.4267
274.1145,22084.53
274.3007,22082.1017
274.4868,22092.2233
274.6729,22117.7217
274.859,22116.64
275.0451,22107.1667
275.2311,22045.6333
275.4172,22054.4467
275.6032,22069.17
275.7892,22090.45
275.9752,22089.4817
276.1612,22101.0717
276.3472,22074.33
276.5331,22059.17
276.719,22057.6167
276.9049,22057.3917
277.0908,22032.345
277.2767,22024.9133
277.4625,22023.0583
277.6484,22008.7167
277.8342,21982.77
278.02,21973.3617
278.2057,21986.9933
278.3915,22008.11
278.5772,22005.6183
278.763,21968.225
278.9487,21984.92
279.1343,21999.8017
279.32,21986.9983
279.5057,21952.2717
279.6913,21891.21
279.877,21869.3433
280.0625,21865.1867
280.2481,21825.9967
280.4337,21794.2133
280.6192,21813.5133
280.8048,21828.375
280.9903,21796.5117
281.1758,21758.2917
281.3612,21719.3167
281.5467,21706.0867
281.7321,21725.6333
281.9175,21734.165
282.1029,21719.0833
282.2884,21713.85
282.4737,21677.5167
282.6591,21641.5317
282.8444,21636.2883
283.0297,21623.0183
283.215,21617.7817
283.4002,21601.7517
283.5855,21562.6867
283.7707,21488.6383
283.956,21455.545
284.1412,21435.1
284.3264,21441.75
284.5115,21465.2583
284.6967,21469.8283
284.8818,21434.3817
285.0669,21386.015
285.252,21375.19
285.4371,21369.31
285.6222,21328.8783
285.8072,21298.505
285.9922,21269.9183
286.1772,21269.9783
286.3622,21277.9133
286.5472,21240.6017
286.7321,21200.8367
286.9171,21214.3283
287.102,21208.095
287.2869,21218.1833
287.4717,21244.5683
287.6566,21231.005
287.8415,21211.5033
288.0263,21192.28
288.2111,21134.765
288.3959,21081.4833
288.5806,21069.37
288.7654,21070.98
288.9501,21112.3733
289.1348,21111.6267
289.3195,21096.1733
289.5042,21088.5433
289.6889,21101.0567
289.8735,21038.0433
290.0581,21014.0067
290.2428,20962.0983
290.4273,20956.1683
290.6119,20965.68
290.7965,20945.5867
290.981,20932.285
291.1655,20913.565
291.35,20848.4217
291.5345,20802.65
291.719,20798.35
291.9034,20799.5133
292.0878,20818.9433
292.2722,20803.4367
292.4566,20769.9067
292.641,20769.2017
292.8253,20757.155
293.0096,20722.4933
293.194,20718.6967
293.3783,20705.6933
293.5626,20704.235
293.7468,20695.045
293.9311,20692.4717
294.1153,20649.3733
294.2995,20567.6983
294.4837,20513.8817
294.6678,20468.2667
294.852,20441.6367
295.0361,20440.78
295.2202,20441.3967
295.4043,20447.15
295.5884,20427.6233
295.7725,20406.275
295.9565,20381.755
296.1405,20322.99
296.3246,20296.5617
296.5085,20316.2267
296.6925,20334.7833
296.8764,20320.39
297.0603,20291.925
297.2443,20259.8317
297.4282,20217.8533
297.612,20171.125
297.7959,20127.8167
297.9797,20099.815
298.1635,20055.955
298.3474,20073.4133
298.5311,20088.8433
298.7149,20038.9817
298.8987,19977.9817
299.0823,19950.0217
299.2661,19903.6683
299.4498,19835.225
299.6334,19827.18
299.8171,19827.0933
300.0007,19800.2933
300.1843,19776.855
300.368,19756.6217
300.5515,19726.785
300.7351,19710.3583
300.9186,19697.645
301.1021,19659.4367
301.2857,19646.245
301.4691,19632.045
301.6526,19627.8567
301.8361,19588.1533
302.0195,19552.265
302.2029,19524.6017
302.3863,19512.3317
302.5697,19475.785
302.753,19468.9033
302.9364,19469.3333
303.1197,19479.5733
303.303,19456.19
303.4863,19408.965
303.6696,19337.1617
303.8528,19284.89
304.036,19261.665
304.2192,19264.3167
304.4024,19243.3367
304.5856,19202.4267
304.7688,19184.325
304.9519,19173.6817
305.135,19148.575
305.3181,19111.8133
305.5012,19092.3
305.6842,19085.26
305.8673,19066.7933
306.0504,19029.3433
306.2333,18971.655
306.4163,18951.535
306.5993,18929.25
306.7822,18917.3267
306.9652,18904.4683
307.1481,18861.6033
307.331,18835.9867
307.5139,18804.095
307.6967,18764.3383
307.8796,18729.0933
308.0624,18704.9617
308.2452,18665.9733
308.428,18638.3417
308.6107,18628.2583
308.7935,18600.41
308.9762,18577.4767
309.1589,18561.505
309.3416,18533.295
309.5243,18495.4367
309.7069,18471.775
309.8896,18437.2333
310.0721,18411.4183
310.2548,18392.4567
310.4373,18372.52
310.6199,18369.9
310.8024,18334.7333
310.985,18322.9533
311.1674,18276.2683
311.3499,18228.64
311.5324,18216.5483
311.7148,18223.3267
311.8973,18186.15
312.0797,18161.9867
312.2621,18153.5417
312.4445,18126.8767
312.6268,18095.15
312.8091,18077.8333
312.9915,18024.0683
313.1738,17992.215
313.356,17948.0917
313.5383,17907.5383
313.7206,17896.8517
313.9027,17863.6317
314.085,17839.9467
314.2672,17829.1917
314.4493,17820.41
314.6314,17815.9167
314.8136,17811.8117
314.9957,17773.3
315.1778,17727.375
315.3598,17709.1567
315.5419,17702.44
315.724,17689.145
315.9059,17666.56
316.088,17643.99
316.2699,17655.845
316.4519,17634.7667
316.6338,17587.9133
316.8157,17525.155
316.9977,17498.3817
317.1795,17502.5733
317.3614,17502.235
317.5432,17490.5317
317.7251,17458.1933
317.9069,17405.57
318.0887,17387.43
318.2704,17366.8483
318.4522,17349.1033
318.6339,17343.615
318.8156,17358.0533
318.9973,17337.5033
319.179,17340.5233
319.3607,17345.035
319.5423,17344.425
319.7239,17324.715
319.9055,17296.2217
320.0871,17281.0883
320.2687,17259.1817
320.4502,17232.6967
320.6317,17197.9533
320.8132,17200.9533
320.9947,17189.6217
321.1761,17191.405
321.3576,17187.5967
321.5391,17178.105
321.7205,17168.6067
321.9019,17133.2317
322.0832,17085.0167
322.2646,17050.9683
322.4459,17029.505
322.6272,17005.195
322.8085,16986.6917
322.9898,16971.9783
323.1711,16941.12
323.3523,16916.3783
323.5335,16903.7067
323.7147,16938.5567
323.8959,16969.8333
324.0771,16963.8367
324.2582,16940.045
324.4393,16926.1683
324.6204,16922.7917
324.8015,16909.14
324.9826,16921.7383
325.1637,16957.5433
325.3447,16945.3067
325.5257,16935.76
325.7067,16920.5833
325.8877,16867.5
326.0686,16817.415
326.2496,16784.1083
326.4305,16752.9683
326.6114,16750.4617
326.7922,16754.9667
326.9731,16759.2533
327.1539,16746.6667
327.3347,16740.275
327.5155,16732.5217
327.6963,16759.32
327.8771,16757.995
328.0578,16717.235
328.2385,16654.82
328.4193,16639.74
328.5999,16623.165
328.7806,16598.4667
328.9613,16608.9467
329.1419,16600.2267
329.3225,16598.29
329.5031,16567.9883
329.6837,16530.1333
329.8642,16514.5117
330.0447,16497.0933
330.2252,16481.1267
330.4057,16446.6483
330.5862,16429.6833
330.7667,16425.4617
330.9471,16452.2867
331.1275,16456.5583
331.3079,16392.3833
331.4883,16364.3067
331.6687,16374.7267
331.849,16348.4117
332.0293,16321.73
332.2096,16301.6367
332.3899,16297.3383
332.5702,16307.6617
332.7504,16316.2817
332.9306,16314.8333
333.1108,16282.4983
333.291,16240.505
333.4712,16242.4867
333.6514,16251.7933
333.8315,16234.165
334.0116,16219.63
334.1917,16219.8717
334.3717,16222.755
334.5518,16228.345
334.7318,16201.38
334.9119,16193.1167
335.0918,16193.935
335.2718,16187.2583
335.4518,16181.7467
335.6317,16165.595
335.8116,16165.8083
335.9915,16165.6433
336.1714,16118.83
336.3513,16094.29
336.5311,16100.39
336.7109,16117.005
336.8907,16087.885
337.0705,16035.0817
337.2502,15982.5167
337.43,15963.8917
337.6097,15922.7433
337.7894,15908.0567
337.9691,15914.5533
338.1488,15925.3883
338.3284,15926.7267
338.508,15941.7517
338.6877,15939.0317
338.8672,15925.3183
339.0468,15893.0083
339.2263,15863.96
339.4059,15865.015
339.5854,15902.875
339.7649,15889.1033
339.9443,15869.985
340.1238,15866.5
340.3032,15868.3583
340.4826,15864.585
340.662,15831.615
340.8414,15786.255
341.0207,15794.9817
341.2001,15810.8417
341.3794,15809.345
341.5587,15843.6483
341.738,15844.2733
341.9172,15793.9633
342.0965,15770.725
342.2757,15721.0733
342.4549,15654.7883
342.6341,15659.09
342.8132,15653.0267
342.9923,15679.5233
343.1715,15725.8983
343.3506,15754.14
343.5296,15696.44
343.7087,15633.8567
343.8878,15609.64
344.0668,15597.4367
344.2458,15589.6133
344.4248,15553.9833
344.6037,15543.38
344.7827,15544.6683
344.9616,15518.3067
345.1405,15514.4333
345.3194,15526.095
345.4982,15492.9817
345.6771,15461.0217
345.8559,15456.17
346.0347,15454.8
346.2135,15433.825
346.3923,15434.0083
346.571,15431.6317
346.7498,15398.025
346.9285,15401.7167
347.1071,15384.375
347.2859,15336.265
347.4645,15360.52
347.6431,15383.1467
347.8217,15407.005
348.0003,15425.4333
348.1789,15412.63
348.3574,15320.005
348.5359,15263.5683
348.7145,15228.09
348.893,15232.8333
349.0714,15235.415
349.2499,15194.3117
349.4283,15148.535
349.6068,15106.4067
349.7852,15093.0467
349.9635,15095.4583
350.1419,15095.8533
350.3202,15072.765
350.4985,15027.595
350.6768,14998.2433
350.8551,14980.49
351.0334,14968.9833
351.2116,14938.0833
351.3898,14944.565
351.568,14937.0867
351.7462,14934.84
351.9243,14920.2183
352.1025,14885.15
352.2806,14867.4
352.4587,14858.05
352.6368,14844.3933
352.8148,14810.4333
352.9929,14769.3683
353.1709,14765.5917
353.3489,14757.31
353.5268,14728.4783
353.7048,14702.1267
353.8828,14684.4333
354.0607,14657.285
354.2386,14650.2983
354.4165,14627.3983
354.5943,14609.6883
354.7722,14599.7017
354.95,14618.1083
355.1278,14615.6133
355.3056,14579.8217
355.4833,14519.9783
355.6611,14463.6567
355.8388,14418.75
356.0165,14389.7117
356.1942,14403.695
356.3719,14441.31
356.5495,14435.445
356.7271,14408.5717
356.9047,14403.1717
357.0823,14404.1283
357.2599,14399.9983
357.4374,14381.78
357.6149,14337.1817
357.7924,14287.2133
357.9699,14266.8633
358.1474,14257.7433
358.3248,14217.5267
358.5023,14186.8933
358.6797,14150.1117
358.8571,14122.9033
359.0344,14112.4067
359.2118,14069.515
359.3891,14044.7533
359.5664,14028.1783
359.7437,14012.8467
359.9209,13965.6833
360.0982,13917.6267
360.2754,13893.295
360.4526,13907.2033
360.6298,13917.13
360.807,13908.0117
360.9841,13890.27
361.1613,13843.95
361.3383,13846.1433
361.5154,13853.4717
361.6925,13830.3267
361.8695,13804.9983
362.0466,13772.6667
362.2236,13759.9117
362.4005,13735.9233
362.5775,13730.7667
362.7545,13668.4433
362.9314,13618.02
363.1083,13630.0067
363.2852,13649.255
363.462,13641.63
363.6389,13611.99
363.8157,13599.0917
363.9925,13554.9117
364.1693,13543.5567
364.346,13508.8217
364.5228,13492.9517
364.6996,13509.395
364.8762,13509.6017
365.0529,13517.2117
365.2296,13500.7083
365.4062,13489.33
365.5829,13487.62
365.7595,13436.7133
365.9361,13431.1533
366.1126,13439.5683
366.2892,13448.1833
366.4657,13595.6717
366.6422,13772.14
366.8186,13750.4333
366.9951,13790.3233
367.1716,13773.595
367.348,13676.265
367.5244,13727.24
367.7008,13790.6783
367.8772,13828.0467
368.0535,13634.5017
368.2298,13507.6583
368.4061,13633.0067
368.5824,13590.0567
368.7586,13594.6217
368.9349,13690.4017
369.1111,13631.7867
369.2873,13485.8033
369.4635,13451.0967
369.6396,13542.565
369.8158,13434.26
369.9919,13338.5883
370.168,13313.1117
370.3441,13356.3083
370.5202,13295.1033
370.6962,13197.8533
370.8722,13147.015
371.0482,13147.02
371.2242,13177.4467
371.4002,13250.3417
371.5761,13320.2033
371.752,13235.5517
371.9279,13213.39
372.1038,13252.8767
372.2796,13234.0883
372.4555,13175.1667
372.6313,13223.0333
372.8071,13189.1817
372.9829,13125.2067
373.1586,13099.6883
373.3344,13153.9917
373.5101,13133.2233
373.6858,13124.3067
373.8615,13090.63
374.0371,13081.6583
374.2127,13163.9567
374.3884,13237.0017
374.564,13177.445
374.7395,13121.1317
374.9151,13147.3483
375.0906,13298.3167
375.2661,13483.1517
375.4416,13418.9917
375.6171,13402.9533
375.7925,13536.4817
375.968,13617.02
376.1434,13518.5733
376.3188,13329.8583
376.4941,13270.765
376.6695,13315.7633
376.8448,13395.4383
377.0201,13463.97
377.1954,13402.7183
377.3707,13418.37
377.5459,13492.9383
377.7212,13550.8783
377.8964,13839.9067
378.0715,14116.995
378.2467,13907.6567
378.4218,13846.2933
378.597,13895.9367
378.7721,13636.0133
378.9472,13701.0867
379.1222,13773.3
379.2973,13964.69
379.4723,14439.2983
379.6473,14667.6
379.8223,14433.295
379.9972,13925.7183
380.1722,13732.9383
380.3471,13669.545
380.522,13739.195
380.6969,13676.055
380.8717,13873.745
381.0466,13992.31
381.2214,13728.6517
381.3962,13631.2367
381.571,13519.055
381.7457,13439.6967
381.9204,13505.7333
382.0952,13570.12
382.2699,13553.7467
382.4445,13930.8967
382.6192,14071.01
382.7938,14294.975
382.9685,14629.555
383.1431,14455.6667
383.3176,13926.6533
383.4922,13636.76
383.6667,13643.2467
383.8412,13686.245
384.0157,13567.5067
384.1902,13565.2133
384.3646,13734.7467
384.5391,13785.3567
384.7134,13710.845
384.8878,13792.1117
385.0622,14066.35
385.2365,14177.8133
385.4109,13766.4967
385.5852,13528.09
385.7594,13573.5767
385.9337,13673.1517
386.1079,13790.1917
386.2822,13960.3667
386.4564,14158.93
386.6306,13942.7317
386.8047,13824.96
386.9789,14074.895
387.153,14117.34
387.3271,14468.1667
387.5012,14639.4233
387.6752,14685.9017
387.8492,15101.6283
388.0233,15162.05
388.1972,14719.0333
388.3712,14754.5683
388.5452,14755.7667
388.7191,14839.5817
388.893,15137.3383
389.0669,15444.0683
389.2408,14833.5667
389.4146,14098.78
389.5884,13678.0033
389.7623,13445.8167
389.9361,13434.8067
390.1098,13511.2717
390.2835,13692.4717
390.4573,13688.8983
390.631,13594.5733
390.8047,13730.1133
390.9784,14009.1683
391.152,13904.225
391.3256,13841.015
391.4992,14041.175
391.6728,13953.7133
391.8464,13842.8367
392.0199,14187.9017
392.1934,14443.37
392.3669,14374.5033
392.5403,14769.8783
392.7138,14768.79
392.8873,15116.2667
393.0607,15453.9733
393.2341,15925.5983
393.4074,16001.2767
393.5808,15513.455
393.7542,14739.4317
393.9274,14680.4983
394.1007,14599.7767
394.274,14588.835
394.4472,14727.975
394.6205,14600.6617
394.7937,15043.3683
394.9668,15509.4017
395.14,15389.0067
395.3131,14823.5633
395.4863,14314.095
395.6594,14194.225
395.8325,14227.4117
396.0055,14055.9617
396.1786,14153.6633
396.3516,14203.655
396.5246,14274.4517
396.6975,14116.345
396.8705,14032.955
397.0434,14585.19
397.2163,14508.9833
397.3892,14076.8467
397.5621,14256.6383
397.735,14631.86
397.9077,15011.4933
398.0806,15446.32
398.2534,14931.4883
398.4261,14984.93
398.5989,15159.0783
398.7716,16081.1267
398.9443,16104.4867
399.117,15637.875
399.2896,15053.2533
399.4623,14916.115
399.6349,14846.4833
399.8075,14747.2617
399.9801,14365.5067
400.1526,14353.855
400.3252,14172.2133
400.4977,13618.03
400.6702,13509.6167
400.8427,13481.6717
401.0151,13648.2367
401.1875,13806.0917
401.36,13709.6733
401.5323,13810.4517
401.7047,13615.925
401.877,13422.48
402.0494,13341.6967
402.2216,13407.37
402.394,13762.29
402.5662,13746.5867
402.7385,13610.245
402.9107,13552.9867
403.0829,13547.6783
403.2551,13665.08
403.4272,13538.9267
403.5994,13464.215
403.7715,13549.94
403.9436,13876.0383
404.1156,13788.3067
