Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2021-07-28 19:12:28.169533
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1589.2167
218.2508,1619.9633
218.442,1650.9967
218.6332,1686.11
218.8244,1720.2067
219.0156,1754.7433
219.2067,1792.7233
219.3979,1831.5183
219.589,1870.3283
219.7801,1909.7433
219.9712,1950.8767
220.1623,1994.7733
220.3533,2038.835
220.5444,2085.6267
220.7354,2131.2667
220.9264,2178.67
221.1174,2229.305
221.3083,2282.2617
221.4993,2331.585
221.6902,2382.3117
221.8812,2438.7967
222.0721,2496.1833
222.263,2553.5467
222.4538,2614.2267
222.6447,2674.825
222.8355,2737.7117
223.0264,2799.8133
223.2172,2863.1767
223.408,2930.3917
223.5987,2998.495
223.7895,3066.9533
223.9802,3138.705
224.1709,3210.01
224.3616,3285.6283
224.5524,3360.14
224.743,3438.3417
224.9337,3513.8433
225.1243,3599.53
225.315,3677.0733
225.5056,3757.6783
225.6962,3841.1683
225.8867,3927.3
226.0773,4012.2633
226.2678,4097.81
226.4584,4185.9633
226.6489,4275.2883
226.8394,4358.7517
227.0298,4451.86
227.2203,4548.04
227.4108,4650.8883
227.6012,4749.07
227.7916,4843.89
227.982,4939.5283
228.1723,5035.5117
228.3627,5135.3567
228.5531,5234.0133
228.7434,5332.8983
228.9337,5436.5983
229.124,5541.9117
229.3143,5648.6467
229.5045,5764.6333
229.6948,5877.69
229.885,5994.6667
230.0752,6114.855
230.2654,6233.635
230.4556,6349.8017
230.6457,6463.135
230.8358,6577.7517
231.026,6694.8483
231.2161,6810.8683
231.4062,6932.3283
231.5963,7048.935
231.7863,7166.9967
231.9764,7294.61
232.1664,7423.9383
232.3564,7558.5283
232.5464,7684.1483
232.7364,7812.98
232.9263,7938.3017
233.1163,8072.1133
233.3062,8210.0183
233.4961,8352.9017
233.686,8483.8483
233.8758,8601.99
234.0657,8723.915
234.2555,8857.915
234.4454,8993.875
234.6352,9126.1017
234.825,9257.965
235.0147,9382.32
235.2045,9510.9733
235.3942,9640.6767
235.5839,9773.9967
235.7737,9899.4783
235.9633,10026.4583
236.153,10169.59
236.3427,10305.6733
236.5323,10438.5017
236.7219,10564.5
236.9115,10676.215
237.1011,10792.6883
237.2907,10928.39
237.4803,11059.7667
237.6698,11182.4583
237.8593,11309.8617
238.0488,11433.9933
238.2383,11562.785
238.4278,11685.155
238.6172,11824.5083
238.8066,11953.1433
238.9961,12081.8367
239.1855,12218.0083
239.3748,12344.345
239.5642,12458.5467
239.7536,12587.0783
239.9429,12707.23
240.1322,12818.1733
240.3215,12939.5583
240.5108,13062.165
240.7001,13186.415
240.8893,13305.4667
241.0786,13421.9383
241.2677,13533.7133
241.457,13663.165
241.6461,13755.8367
241.8353,13855.58
242.0244,13958.54
242.2136,14058.7083
242.4027,14160.5083
242.5918,14261.8017
242.7809,14361.9417
242.9699,14430.5217
243.159,14481.8467
243.348,14603.8383
243.537,14734.68
243.726,14844.65
243.915,14948.6883
244.1039,15045.66
244.2929,15131.7083
244.4818,15164.8633
244.6707,15247.1283
244.8596,15368.7333
245.0485,15494.6283
245.2373,15617.915
245.4262,15732.76
245.615,15832.2817
245.8038,15919.6433
245.9926,16018.485
246.1814,16127.7933
246.3701,16168.3583
246.5589,16171.4583
246.7476,16245.43
246.9363,16379.8767
247.1249,16496.6583
247.3136,16603.5667
247.5023,16706.9717
247.6909,16815.71
247.8795,16911.1883
248.0681,17017.48
248.2567,17112.505
248.4453,17208.65
248.6338,17296.095
248.8224,17360.5817
249.0109,17353.465
249.1994,17383.8967
249.3878,17501.14
249.5763,17615.6217
249.7648,17715.8583
249.9532,17813.42
250.1416,17916.6467
250.33,18035.5367
250.5183,18142.8983
250.7067,18231.1667
250.8951,18316.6
251.0834,18389.4517
251.2717,18463.8417
251.46,18533.005
251.6483,18602.05
251.8365,18663.4483
252.0247,18675.3983
252.213,18717.91
252.4012,18802.5417
252.5894,18928.0867
252.7775,19013.0567
252.9657,19082.4733
253.1538,19174.1317
253.3419,19248.3433
253.53,19301.245
253.7181,19364.0017
253.9062,19443.0567
254.0942,19513.4267
254.2823,19558.9183
254.4703,19607.1767
254.6583,19665.3117
254.8463,19724.3333
255.0342,19755.8817
255.2222,19793.6017
255.4101,19817.3383
255.598,19810.5767
255.7859,19856.975
255.9738,19950.905
256.1616,20045.8117
256.3495,20137.9917
256.5373,20208.315
256.7251,20312.4817
256.9129,20378.5583
257.1006,20438.245
257.2884,20509.7767
257.4761,20593.1617
257.6638,20646.8983
257.8515,20690.3067
258.0392,20732.3183
258.2269,20765.6317
258.4146,20798.945
258.6022,20839.4217
258.7898,20851.4383
258.9774,20875.71
259.165,20931.8167
259.3525,20988.2117
259.5401,21018.0667
259.7276,21067.83
259.9151,21120.125
260.1026,21153.8733
260.2901,21202.7317
260.4776,21248.99
260.665,21331.9467
260.8524,21398.6717
261.0398,21477.3817
261.2272,21513.3533
261.4146,21529.6933
261.6019,21575.7467
261.7893,21626.6683
261.9766,21657.7683
262.1639,21701.5183
262.3512,21699.8383
262.5384,21706.42
262.7257,21716.945
262.9129,21743.2833
263.1001,21766.5433
263.2873,21816.8917
263.4745,21849.2083
263.6617,21825.7433
263.8488,21853.5917
264.0359,21876.8033
264.2231,21890.67
264.4101,21909.6133
264.5972,21934.44
264.7842,21959.5167
264.9713,21974.4217
265.1583,21983.9767
265.3453,22008.0017
265.5323,22032.6883
265.7193,22057.6617
265.9062,22093.9367
266.0931,22109.8933
266.2801,22120.165
266.4669,22154.0017
266.6538,22181.2033
266.8407,22216.6033
267.0276,22207.635
267.2143,22200.4717
267.4012,22217.4317
267.588,22184.38
267.7747,22179.355
267.9615,22182.6083
268.1482,22181.9133
268.3349,22196.85
268.5217,22202.9833
268.7083,22182.5633
268.895,22175.64
269.0817,22200.035
269.2682,22201.235
269.4549,22169.415
269.6415,22112.6067
269.8281,22095.8583
270.0146,22119.1117
270.2012,22134.1783
270.3877,22151.3167
270.5742,22156.325
270.7607,22149.0317
270.9472,22139.3417
271.1336,22128.2917
271.32,22110.1833
271.5065,22091.5283
271.6929,22089.895
271.8792,22102.7283
272.0656,22095.93
272.252,22102.6117
272.4383,22101.7867
272.6246,22088.8383
272.8109,22076.8517
272.9972,22116.8633
273.1835,22128.085
273.3697,22143.67
273.5559,22147.4533
273.7421,22150.0883
273.9283,22140.6333
274.1145,22128.5033
274.3007,22125.1417
274.4868,22133.7717
274.6729,22163.665
274.859,22164.01
275.0451,22151.4617
275.2311,22090.0
275.4172,22100.8567
275.6032,22116.3767
275.7892,22134.8367
275.9752,22134.6783
276.1612,22149.645
276.3472,22118.8717
276.5331,22106.89
276.719,22107.53
276.9049,22103.31
277.0908,22079.5983
277.2767,22070.7133
277.4625,22069.9933
277.6484,22053.77
277.8342,22028.76
278.02,22023.935
278.2057,22034.2417
278.3915,22055.165
278.5772,22053.9733
278.763,22015.3317
278.9487,22034.4033
279.1343,22048.88
279.32,22036.79
279.5057,22001.4967
279.6913,21938.9833
279.877,21921.275
280.0625,21911.5517
280.2481,21876.97
280.4337,21844.14
280.6192,21864.2883
280.8048,21877.5983
280.9903,21847.7533
281.1758,21808.6733
281.3612,21770.675
281.5467,21757.6317
281.7321,21779.7967
281.9175,21783.445
282.1029,21771.2167
282.2884,21765.7933
282.4737,21729.755
282.6591,21694.135
282.8444,21688.2017
283.0297,21675.355
283.215,21670.3583
283.4002,21657.1017
283.5855,21613.4967
283.7707,21540.4067
283.956,21506.7317
284.1412,21487.7783
284.3264,21494.855
284.5115,21520.2333
284.6967,21522.4167
284.8818,21489.9417
285.0669,21439.8683
285.252,21429.52
285.4371,21423.975
285.6222,21384.8617
285.8072,21351.645
285.9922,21323.11
286.1772,21324.8283
286.3622,21332.3217
286.5472,21294.29
286.7321,21253.9267
286.9171,21267.2883
287.102,21259.3417
287.2869,21273.9
287.4717,21298.9383
287.6566,21282.01
287.8415,21268.35
288.0263,21247.9267
288.2111,21191.5867
288.3959,21137.5833
288.5806,21124.0817
288.7654,21123.74
288.9501,21168.205
289.1348,21166.7
289.3195,21151.3283
289.5042,21147.5433
289.6889,21157.2167
289.8735,21093.9183
290.0581,21065.9133
290.2428,21017.815
290.4273,21009.5567
290.6119,21022.2033
290.7965,21001.925
290.981,20988.3867
291.1655,20970.5917
291.35,20903.73
291.5345,20857.915
291.719,20855.8033
291.9034,20854.5367
292.0878,20875.5267
292.2722,20858.3517
292.4566,20824.7317
292.641,20825.1267
292.8253,20813.3867
293.0096,20778.7533
293.194,20775.6517
293.3783,20761.5133
293.5626,20761.05
293.7468,20753.7017
293.9311,20748.5
294.1153,20704.06
294.2995,20625.42
294.4837,20571.2733
294.6678,20526.8417
294.852,20497.5383
295.0361,20495.4383
295.2202,20496.8567
295.4043,20504.345
295.5884,20479.56
295.7725,20461.9967
295.9565,20437.685
296.1405,20377.44
296.3246,20351.595
296.5085,20374.355
296.6925,20393.0733
296.8764,20374.645
297.0603,20347.3083
297.2443,20319.185
297.4282,20273.9333
297.612,20228.9167
297.7959,20187.495
297.9797,20155.46
298.1635,20112.2917
298.3474,20132.3533
298.5311,20145.7433
298.7149,20095.08
298.8987,20037.2183
299.0823,20006.7233
299.2661,19961.71
299.4498,19893.845
299.6334,19887.1017
299.8171,19879.8683
300.0007,19856.0933
300.1843,19834.7983
300.368,19811.9183
300.5515,19783.69
300.7351,19766.7483
300.9186,19754.825
301.1021,19716.4883
301.2857,19704.22
301.4691,19686.9183
301.6526,19684.32
301.8361,19644.235
302.0195,19605.57
302.2029,19581.9617
302.3863,19568.0483
302.5697,19529.1583
302.753,19524.555
302.9364,19524.795
303.1197,19532.1517
303.303,19510.4633
303.4863,19468.6067
303.6696,19392.5467
303.8528,19341.3033
304.036,19316.0617
304.2192,19319.1617
304.4024,19298.625
304.5856,19258.9733
304.7688,19235.59
304.9519,19229.805
305.135,19202.5217
305.3181,19170.5867
305.5012,19145.5117
305.6842,19140.9417
305.8673,19122.7183
306.0504,19086.0083
306.2333,19024.045
306.4163,19008.485
306.5993,18981.6733
306.7822,18971.75
306.9652,18957.1117
307.1481,18918.48
307.331,18891.71
307.5139,18856.9333
307.6967,18816.3667
307.8796,18782.9
308.0624,18756.265
308.2452,18720.3967
308.428,18688.0283
308.6107,18681.1483
308.7935,18652.4817
308.9762,18628.3367
309.1589,18614.2417
309.3416,18586.36
309.5243,18548.8617
309.7069,18526.045
309.8896,18487.7633
310.0721,18463.245
310.2548,18447.6683
310.4373,18425.6083
310.6199,18422.545
310.8024,18388.0983
310.985,18376.1983
311.1674,18328.3583
311.3499,18280.615
311.5324,18266.8717
311.7148,18274.3483
311.8973,18238.3967
312.0797,18212.6767
312.2621,18204.49
312.4445,18181.1717
312.6268,18146.9183
312.8091,18132.0467
312.9915,18074.645
313.1738,18044.5033
313.356,18001.3667
313.5383,17959.02
313.7206,17946.9833
313.9027,17914.0517
314.085,17893.1817
314.2672,17876.9033
314.4493,17870.43
314.6314,17868.175
314.8136,17860.9967
314.9957,17825.55
315.1778,17779.2117
315.3598,17762.3017
315.5419,17750.74
315.724,17739.265
315.9059,17717.8333
316.088,17697.305
316.2699,17703.3683
316.4519,17685.195
316.6338,17640.66
316.8157,17575.7683
316.9977,17548.2917
317.1795,17551.9267
317.3614,17552.7683
317.5432,17541.2733
317.7251,17501.7233
317.9069,17455.4867
318.0887,17438.075
318.2704,17414.0167
318.4522,17398.5083
318.6339,17390.1133
318.8156,17407.395
318.9973,17388.2233
319.179,17389.1717
319.3607,17393.5417
319.5423,17393.94
319.7239,17375.2067
319.9055,17345.2183
320.0871,17330.71
320.2687,17307.385
320.4502,17282.5267
320.6317,17246.2517
320.8132,17254.2617
320.9947,17241.3217
321.1761,17237.8133
321.3576,17235.8933
321.5391,17227.185
321.7205,17219.4967
321.9019,17181.6783
322.0832,17135.2983
322.2646,17101.7783
322.4459,17080.3983
322.6272,17053.9083
322.8085,17036.2533
322.9898,17020.2867
323.1711,16992.0167
323.3523,16965.1767
323.5335,16949.6167
323.7147,16988.8167
323.8959,17018.4483
324.0771,17013.3533
324.2582,16987.7433
324.4393,16973.2983
324.6204,16971.6517
324.8015,16960.475
324.9826,16972.8933
325.1637,17004.045
325.3447,16995.1283
325.5257,16984.1917
325.7067,16970.45
325.8877,16918.3567
326.0686,16865.44
326.2496,16834.8733
326.4305,16801.19
326.6114,16799.2933
326.7922,16805.02
326.9731,16806.7033
327.1539,16796.98
327.3347,16788.7517
327.5155,16781.4783
327.6963,16807.265
327.8771,16807.6717
328.0578,16765.8067
328.2385,16699.5517
328.4193,16686.9533
328.5999,16672.9517
328.7806,16647.2117
328.9613,16657.27
329.1419,16650.055
329.3225,16649.0333
329.5031,16616.9633
329.6837,16580.95
329.8642,16563.3183
330.0447,16546.5767
330.2252,16526.3817
330.4057,16493.3367
330.5862,16475.6867
330.7667,16472.085
330.9471,16498.7567
331.1275,16503.9633
331.3079,16439.835
331.4883,16411.8283
331.6687,16421.3433
331.849,16397.3683
332.0293,16369.9983
332.2096,16350.4933
332.3899,16346.3567
332.5702,16351.5
332.7504,16361.7483
332.9306,16362.415
333.1108,16330.1517
333.291,16289.245
333.4712,16288.0417
333.6514,16297.6567
333.8315,16279.655
334.0116,16267.0967
334.1917,16266.39
334.3717,16268.1133
334.5518,16276.185
334.7318,16249.99
334.9119,16241.8133
335.0918,16240.1233
335.2718,16232.7433
335.4518,16228.6517
335.6317,16210.0967
335.8116,16212.0567
335.9915,16207.3633
336.1714,16161.7117
336.3513,16139.7517
336.5311,16146.3767
336.7109,16161.7933
336.8907,16135.445
337.0705,16079.565
337.2502,16027.1517
337.43,16009.055
337.6097,15970.5567
337.7894,15952.515
337.9691,15959.0167
338.1488,15967.1617
338.3284,15972.1267
338.508,15986.5917
338.6877,15985.9683
338.8672,15971.1367
339.0468,15938.0267
339.2263,15909.2817
339.4059,15909.0367
339.5854,15945.3917
339.7649,15935.5
339.9443,15912.7
340.1238,15914.2633
340.3032,15912.0683
340.4826,15910.88
340.662,15876.5333
340.8414,15832.1667
341.0207,15840.6033
341.2001,15853.2583
341.3794,15855.88
341.5587,15885.055
341.738,15885.7233
341.9172,15834.1567
342.0965,15814.0283
342.2757,15763.415
342.4549,15697.685
342.6341,15699.065
342.8132,15697.2017
342.9923,15723.9233
343.1715,15769.6733
343.3506,15797.0283
343.5296,15739.42
343.7087,15677.48
343.8878,15653.2733
344.0668,15640.545
344.2458,15631.0767
344.4248,15596.545
344.6037,15586.1717
344.7827,15589.1433
344.9616,15559.93
345.1405,15555.675
345.3194,15567.93
345.4982,15535.2033
345.6771,15503.4183
345.8559,15496.6317
346.0347,15497.8767
346.2135,15474.215
346.3923,15476.2517
346.571,15473.8917
346.7498,15440.7283
346.9285,15446.0233
347.1071,15425.3783
347.2859,15380.455
347.4645,15402.7117
347.6431,15425.4217
347.8217,15446.7183
348.0003,15467.54
348.1789,15453.3617
348.3574,15361.2033
348.5359,15304.5033
348.7145,15268.09
348.893,15274.5183
349.0714,15274.04
349.2499,15234.215
349.4283,15190.4917
349.6068,15145.0317
349.7852,15132.3333
349.9635,15136.6467
350.1419,15136.195
350.3202,15113.9833
350.4985,15066.6267
350.6768,15040.98
350.8551,15021.8483
351.0334,15009.3333
351.2116,14975.7283
351.3898,14987.0317
351.568,14975.165
351.7462,14976.4017
351.9243,14959.445
352.1025,14926.43
352.2806,14908.18
352.4587,14898.7267
352.6368,14880.7483
352.8148,14850.9483
352.9929,14807.6333
353.1709,14802.31
353.3489,14798.4417
353.5268,14770.4333
353.7048,14742.745
353.8828,14724.795
354.0607,14697.5767
354.2386,14689.33
354.4165,14666.005
354.5943,14648.0633
354.7722,14642.2517
354.95,14658.9367
355.1278,14654.94
355.3056,14618.5317
355.4833,14559.7267
355.6611,14504.2183
355.8388,14457.2833
356.0165,14430.415
356.1942,14443.6417
356.3719,14479.03
356.5495,14471.74
356.7271,14444.7733
356.9047,14445.5733
357.0823,14443.5883
357.2599,14437.1267
357.4374,14418.6
357.6149,14375.7967
357.7924,14327.09
357.9699,14304.2633
358.1474,14293.2
358.3248,14250.4167
358.5023,14225.2583
358.6797,14184.32
358.8571,14158.795
359.0344,14150.8333
359.2118,14107.165
359.3891,14082.0883
359.5664,14066.4817
359.7437,14052.07
359.9209,14005.095
360.0982,13958.465
360.2754,13929.3233
360.4526,13945.585
360.6298,13953.0067
360.807,13945.665
360.9841,13926.3317
361.1613,13880.5333
361.3383,13883.585
361.5154,13891.7117
361.6925,13863.9217
361.8695,13843.245
362.0466,13808.1383
362.2236,13797.035
362.4005,13772.0117
362.5775,13767.1867
362.7545,13702.4567
362.9314,13658.4717
363.1083,13669.1867
363.2852,13685.815
363.462,13679.165
363.6389,13649.5617
363.8157,13637.4667
363.9925,13594.2733
364.1693,13581.2
364.346,13547.395
364.5228,13528.6433
364.6996,13546.2667
364.8762,13545.18
365.0529,13554.07
365.2296,13534.7467
365.4062,13526.2883
365.5829,13523.455
365.7595,13474.8283
365.9361,13469.8767
366.1126,13478.1817
366.2892,13485.4767
366.4657,13630.7817
366.6422,13807.8
366.8186,13790.3517
366.9951,13828.0283
367.1716,13810.48
367.348,13717.615
367.5244,13763.4867
367.7008,13829.775
367.8772,13866.4483
368.0535,13669.2133
368.2298,13544.1333
368.4061,13669.75
368.5824,13628.7367
368.7586,13630.0667
368.9349,13727.8033
369.1111,13666.5333
369.2873,13524.79
369.4635,13488.1733
369.6396,13577.56
369.8158,13473.72
369.9919,13377.605
370.168,13351.56
370.3441,13392.2933
370.5202,13333.7933
370.6962,13233.2183
370.8722,13182.0067
371.0482,13183.1067
371.2242,13212.905
371.4002,13289.84
371.5761,13360.07
371.752,13273.7117
371.9279,13249.7183
372.1038,13287.3483
372.2796,13269.5717
372.4555,13211.4617
372.6313,13258.29
372.8071,13226.5833
372.9829,13161.9083
373.1586,13136.965
373.3344,13191.5533
373.5101,13169.7417
373.6858,13158.8217
373.8615,13124.5433
374.0371,13118.295
374.2127,13198.8933
374.3884,13272.6117
374.564,13215.1917
374.7395,13158.27
374.9151,13180.1033
375.0906,13333.1733
375.2661,13520.43
375.4416,13456.0317
375.6171,13440.665
375.7925,13575.3767
375.968,13653.0867
376.1434,13553.0667
376.3188,13366.73
376.4941,13306.69
376.6695,13350.97
376.8448,13432.465
377.0201,13501.0133
377.1954,13440.2133
377.3707,13454.7483
377.5459,13531.5167
377.7212,13589.8583
377.8964,13882.2633
378.0715,14153.725
378.2467,13948.4483
378.4218,13884.1967
378.597,13937.0567
378.7721,13672.01
378.9472,13741.35
379.1222,13810.6617
379.2973,14002.1667
379.4723,14480.0017
379.6473,14705.2317
379.8223,14471.45
379.9972,13964.575
380.1722,13771.1217
380.3471,13709.15
380.522,13779.0133
380.6969,13716.0533
380.8717,13910.12
381.0466,14030.6717
381.2214,13770.07
381.3962,13670.4267
381.571,13556.6567
381.7457,13475.7733
381.9204,13543.0667
382.0952,13606.365
382.2699,13588.6583
382.4445,13966.185
382.6192,14110.03
382.7938,14332.425
382.9685,14667.015
383.1431,14497.7767
383.3176,13965.3867
383.4922,13673.57
383.6667,13678.3417
383.8412,13722.3433
384.0157,13606.9317
384.1902,13602.0717
384.3646,13772.3617
384.5391,13826.3917
384.7134,13749.5667
384.8878,13832.5767
385.0622,14106.3817
385.2365,14218.69
385.4109,13806.7583
385.5852,13568.4133
385.7594,13612.4917
385.9337,13709.3783
386.1079,13827.5733
386.2822,13997.3767
386.4564,14200.975
386.6306,13985.5
386.8047,13865.7817
386.9789,14116.6067
387.153,14159.5
387.3271,14506.7167
387.5012,14682.9083
387.6752,14728.1233
387.8492,15146.6817
388.0233,15203.6517
388.1972,14760.895
388.3712,14800.3183
388.5452,14798.585
388.7191,14882.6017
388.893,15180.7683
389.0669,15488.5983
389.2408,14880.725
389.4146,14144.475
389.5884,13725.99
389.7623,13487.5417
389.9361,13478.0883
390.1098,13552.3383
390.2835,13735.9867
390.4573,13732.93
390.631,13639.91
390.8047,13772.2283
390.9784,14055.3383
391.152,13951.44
391.3256,13888.035
391.4992,14087.3333
391.6728,14002.355
391.8464,13891.3533
392.0199,14233.6133
392.1934,14490.315
392.3669,14418.68
392.5403,14817.7867
392.7138,14816.825
392.8873,15160.6083
393.0607,15497.635
393.2341,15969.37
393.4074,16045.4783
393.5808,15555.6517
393.7542,14783.8583
393.9274,14719.985
394.1007,14644.77
394.274,14631.4867
394.4472,14773.305
394.6205,14648.2667
394.7937,15092.2117
394.9668,15558.4133
395.14,15438.8433
395.3131,14875.4333
395.4863,14364.1867
395.6594,14241.605
395.8325,14275.515
396.0055,14100.365
396.1786,14200.885
396.3516,14247.3117
396.5246,14316.975
396.6975,14154.15
396.8705,14071.3967
397.0434,14621.9083
397.2163,14549.7433
397.3892,14115.8383
397.5621,14297.6917
397.735,14673.9017
397.9077,15058.675
398.0806,15495.5
398.2534,14985.3667
398.4261,15034.845
398.5989,15207.79
398.7716,16130.7483
398.9443,16159.6283
399.117,15690.095
399.2896,15106.225
399.4623,14968.8133
399.6349,14899.52
399.8075,14799.205
399.9801,14416.7867
400.1526,14406.6417
400.3252,14225.575
400.4977,13670.3067
400.6702,13559.9817
400.8427,13530.4183
401.0151,13697.5467
401.1875,13855.9367
401.36,13760.4117
401.5323,13862.6917
401.7047,13668.2117
401.877,13474.5917
402.0494,13391.2867
402.2216,13458.3683
402.394,13815.8367
402.5662,13798.945
402.7385,13663.1167
402.9107,13605.5733
403.0829,13599.16
403.2551,13713.6067
403.4272,13587.9983
403.5994,13511.7167
403.7715,13600.7767
403.9436,13929.4933
404.1156,13840.525
