Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-07-28 14:43:46.400449
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.9933
218.2508,1624.38
218.442,1657.56
218.6332,1691.4017
218.8244,1725.34
219.0156,1760.0167
219.2067,1798.2483
219.3979,1836.4267
219.589,1875.18
219.7801,1915.2417
219.9712,1956.6517
220.1623,1999.7383
220.3533,2045.03
220.5444,2090.2183
220.7354,2136.7033
220.9264,2184.55
221.1174,2235.8
221.3083,2287.85
221.4993,2336.7817
221.6902,2388.8067
221.8812,2443.8633
222.0721,2501.7783
222.263,2559.7583
222.4538,2619.975
222.6447,2680.4967
222.8355,2743.29
223.0264,2806.1583
223.2172,2869.7383
223.408,2935.8733
223.5987,3005.2167
223.7895,3073.1867
223.9802,3144.5683
224.1709,3216.2583
224.3616,3290.7517
224.5524,3365.8
224.743,3443.5083
224.9337,3519.335
225.1243,3604.705
225.315,3683.8767
225.5056,3762.6083
225.6962,3847.6117
225.8867,3932.9167
226.0773,4016.6967
226.2678,4104.1767
226.4584,4191.9067
226.6489,4280.4733
226.8394,4364.925
227.0298,4456.9617
227.2203,4553.4867
227.4108,4655.555
227.6012,4753.875
227.7916,4846.8167
227.982,4943.8367
228.1723,5040.4217
228.3627,5141.1817
228.5531,5239.5683
228.7434,5339.065
228.9337,5442.0183
229.124,5548.2783
229.3143,5654.5517
229.5045,5769.125
229.6948,5885.4517
229.885,6003.13
230.0752,6120.1833
230.2654,6240.505
230.4556,6355.81
230.6457,6469.35
230.8358,6584.7933
231.026,6700.53
231.2161,6816.3217
231.4062,6938.485
231.5963,7056.3533
231.7863,7175.7217
231.9764,7302.1433
232.1664,7432.0567
232.3564,7567.29
232.5464,7694.4483
232.7364,7821.275
232.9263,7948.6983
233.1163,8082.2467
233.3062,8217.8683
233.4961,8363.1517
233.686,8491.4267
233.8758,8611.2333
234.0657,8733.8667
234.2555,8871.12
234.4454,9004.5483
234.6352,9135.34
234.825,9268.475
235.0147,9393.9967
235.2045,9525.7067
235.3942,9654.175
235.5839,9788.15
235.7737,9913.8367
235.9633,10040.5317
236.153,10183.0417
236.3427,10320.975
236.5323,10452.425
236.7219,10577.975
236.9115,10690.9567
237.1011,10810.8983
237.2907,10945.7917
237.4803,11077.2717
237.6698,11200.3
237.8593,11329.7583
238.0488,11454.245
238.2383,11580.7933
238.4278,11704.875
238.6172,11845.375
238.8066,11973.3083
238.9961,12104.8517
239.1855,12242.0883
239.3748,12364.0733
239.5642,12480.3783
239.7536,12609.4167
239.9429,12731.2667
240.1322,12843.095
240.3215,12965.6767
240.5108,13088.3117
240.7001,13215.415
240.8893,13332.6133
241.0786,13450.5233
241.2677,13562.7917
241.457,13693.48
241.6461,13784.9217
241.8353,13882.7067
242.0244,13988.075
242.2136,14088.9367
242.4027,14193.5283
242.5918,14292.03
242.7809,14396.8433
242.9699,14463.8983
243.159,14517.3283
243.348,14639.0783
243.537,14773.3933
243.726,14883.7167
243.915,14986.0917
244.1039,15082.3333
244.2929,15169.3917
244.4818,15202.5483
244.6707,15288.0117
244.8596,15412.6483
245.0485,15537.045
245.2373,15660.7
245.4262,15777.5433
245.615,15875.405
245.8038,15962.98
245.9926,16060.4783
246.1814,16171.2667
246.3701,16213.0483
246.5589,16219.3683
246.7476,16295.9467
246.9363,16425.1983
247.1249,16545.5617
247.3136,16652.6067
247.5023,16756.6833
247.6909,16867.755
247.8795,16965.1083
248.0681,17072.9233
248.2567,17166.5933
248.4453,17261.7417
248.6338,17353.205
248.8224,17414.4267
249.0109,17407.6683
249.1994,17438.9467
249.3878,17558.17
249.5763,17673.5617
249.7648,17777.1867
249.9532,17869.9717
250.1416,17979.1683
250.33,18094.4517
250.5183,18208.44
250.7067,18293.1283
250.8951,18379.9317
251.0834,18453.3833
251.2717,18529.6083
251.46,18600.6933
251.6483,18670.7517
251.8365,18729.65
252.0247,18736.845
252.213,18784.765
252.4012,18871.9467
252.5894,18995.6117
252.7775,19081.9083
252.9657,19150.7
253.1538,19245.8
253.3419,19320.6483
253.53,19373.6333
253.7181,19437.7883
253.9062,19512.1283
254.0942,19581.91
254.2823,19631.0167
254.4703,19682.455
254.6583,19742.415
254.8463,19800.38
255.0342,19833.1517
255.2222,19866.8967
255.4101,19893.3783
255.598,19887.3383
255.7859,19936.0917
255.9738,20033.3167
256.1616,20126.55
256.3495,20219.9433
256.5373,20292.5967
256.7251,20399.6033
256.9129,20461.925
257.1006,20523.3133
257.2884,20595.345
257.4761,20679.8583
257.6638,20736.9383
257.8515,20778.895
258.0392,20818.6417
258.2269,20853.7983
258.4146,20885.1967
258.6022,20932.3567
258.7898,20941.895
258.9774,20969.9483
259.165,21021.835
259.3525,21077.835
259.5401,21111.8317
259.7276,21160.4033
259.9151,21214.8267
260.1026,21251.1733
260.2901,21298.7133
260.4776,21347.625
260.665,21425.5583
260.8524,21495.9833
261.0398,21572.8367
261.2272,21612.1567
261.4146,21632.82
261.6019,21677.1817
261.7893,21726.525
261.9766,21759.9633
262.1639,21804.9767
262.3512,21801.8
262.5384,21810.1017
262.7257,21818.9933
262.9129,21848.0417
263.1001,21869.9467
263.2873,21918.61
263.4745,21954.0567
263.6617,21934.6167
263.8488,21958.9433
264.0359,21982.205
264.2231,21995.1917
264.4101,22015.705
264.5972,22038.9867
264.7842,22061.0617
264.9713,22078.5267
265.1583,22091.61
265.3453,22116.3833
265.5323,22142.6083
265.7193,22164.7417
265.9062,22201.0367
266.0931,22220.1833
266.2801,22227.2383
266.4669,22262.3383
266.6538,22290.93
266.8407,22323.1117
267.0276,22316.7483
267.2143,22310.9867
267.4012,22329.6167
267.588,22294.13
267.7747,22287.8383
267.9615,22293.6217
268.1482,22294.9517
268.3349,22309.9533
268.5217,22317.495
268.7083,22294.9383
268.895,22289.105
269.0817,22315.2983
269.2682,22314.8517
269.4549,22282.56
269.6415,22224.5117
269.8281,22212.3517
270.0146,22232.9983
270.2012,22249.0667
270.3877,22268.795
270.5742,22269.725
270.7607,22262.8733
270.9472,22257.125
271.1336,22245.9267
271.32,22228.81
271.5065,22211.3667
271.6929,22205.7717
271.8792,22219.2383
272.0656,22211.4867
272.252,22220.3067
272.4383,22220.4233
272.6246,22203.715
272.8109,22192.4783
272.9972,22229.0017
273.1835,22244.1417
273.3697,22257.7317
273.5559,22262.4617
273.7421,22266.675
273.9283,22255.4117
274.1145,22246.1517
274.3007,22242.9783
274.4868,22252.58
274.6729,22280.2917
274.859,22280.12
275.0451,22270.2883
275.2311,22205.3233
275.4172,22218.9417
275.6032,22233.7583
275.7892,22255.4683
275.9752,22254.7317
276.1612,22271.0683
276.3472,22240.9917
276.5331,22227.7867
276.719,22223.95
276.9049,22223.365
277.0908,22195.1683
277.2767,22188.2533
277.4625,22188.8833
277.6484,22173.5067
277.8342,22148.35
278.02,22141.02
278.2057,22154.2567
278.3915,22176.455
278.5772,22175.2767
278.763,22135.6367
278.9487,22154.5117
279.1343,22170.435
279.32,22157.4283
279.5057,22122.4217
279.6913,22058.225
279.877,22038.0467
280.0625,22029.6767
280.2481,21994.3167
280.4337,21960.1817
280.6192,21980.465
280.8048,21995.12
280.9903,21967.2
281.1758,21928.2817
281.3612,21890.7383
281.5467,21877.225
281.7321,21900.7117
281.9175,21904.515
282.1029,21892.895
282.2884,21883.0833
282.4737,21843.9233
282.6591,21809.7183
282.8444,21802.935
283.0297,21788.8517
283.215,21785.67
283.4002,21770.6
283.5855,21733.185
283.7707,21658.2733
283.956,21628.2383
284.1412,21607.5133
284.3264,21613.8767
284.5115,21637.8817
284.6967,21641.6217
284.8818,21608.3
285.0669,21556.9017
285.252,21545.9383
285.4371,21538.91
285.6222,21500.35
285.8072,21470.515
285.9922,21443.235
286.1772,21440.615
286.3622,21450.7017
286.5472,21410.9317
286.7321,21369.4233
286.9171,21380.2167
287.102,21376.0367
287.2869,21383.745
287.4717,21414.165
287.6566,21401.655
287.8415,21385.8533
288.0263,21366.6717
288.2111,21307.7567
288.3959,21252.3167
288.5806,21241.855
288.7654,21242.17
288.9501,21284.0283
289.1348,21281.0
289.3195,21267.6483
289.5042,21260.77
289.6889,21271.295
289.8735,21213.55
290.0581,21188.8933
290.2428,21135.5
290.4273,21126.7933
290.6119,21137.0467
290.7965,21119.715
290.981,21103.4917
291.1655,21085.5583
291.35,21017.8883
291.5345,20972.095
291.719,20968.41
291.9034,20968.46
292.0878,20990.1317
292.2722,20972.82
292.4566,20943.5217
292.641,20940.6867
292.8253,20927.61
293.0096,20896.6467
293.194,20889.1367
293.3783,20875.3133
293.5626,20875.2117
293.7468,20870.2383
293.9311,20866.6367
294.1153,20819.3133
294.2995,20739.145
294.4837,20687.185
294.6678,20641.6267
294.852,20613.8717
295.0361,20611.0317
295.2202,20611.565
295.4043,20617.8133
295.5884,20597.4167
295.7725,20578.145
295.9565,20554.66
296.1405,20496.7183
296.3246,20464.9633
296.5085,20486.3933
296.6925,20506.2717
296.8764,20485.8983
297.0603,20460.5467
297.2443,20432.5183
297.4282,20386.9467
297.612,20339.7867
297.7959,20299.3367
297.9797,20270.04
298.1635,20225.8983
298.3474,20247.2033
298.5311,20259.8883
298.7149,20211.6733
298.8987,20149.7183
299.0823,20120.48
299.2661,20073.5667
299.4498,20004.9283
299.6334,19996.2017
299.8171,19991.575
300.0007,19965.7583
300.1843,19946.005
300.368,19923.5433
300.5515,19894.8167
300.7351,19877.3433
300.9186,19862.0967
301.1021,19827.58
301.2857,19811.2417
301.4691,19794.6483
301.6526,19791.5717
301.8361,19750.925
302.0195,19713.6267
302.2029,19688.6117
302.3863,19677.8
302.5697,19638.685
302.753,19632.5167
302.9364,19635.1283
303.1197,19643.34
303.303,19621.665
303.4863,19573.54
303.6696,19502.0467
303.8528,19448.56
304.036,19424.925
304.2192,19428.4033
304.4024,19409.105
304.5856,19365.595
304.7688,19347.0433
304.9519,19337.3033
305.135,19312.6633
305.3181,19280.5767
305.5012,19257.7317
305.6842,19255.0867
305.8673,19229.6083
306.0504,19188.4633
306.2333,19131.4617
306.4163,19114.7617
306.5993,19086.4917
306.7822,19077.34
306.9652,19062.375
307.1481,19026.1883
307.331,18996.9833
307.5139,18967.2467
307.6967,18924.8183
307.8796,18890.6217
308.0624,18862.55
308.2452,18827.7733
308.428,18798.0433
308.6107,18788.3733
308.7935,18759.18
308.9762,18737.41
309.1589,18718.59
309.3416,18687.1167
309.5243,18653.405
309.7069,18630.2083
309.8896,18593.5367
310.0721,18570.245
310.2548,18549.7683
310.4373,18530.165
310.6199,18527.3733
310.8024,18495.9433
310.985,18482.415
311.1674,18436.8017
311.3499,18386.9483
311.5324,18377.7617
311.7148,18385.14
311.8973,18346.0583
312.0797,18316.8383
312.2621,18308.2233
312.4445,18286.62
312.6268,18255.395
312.8091,18235.995
312.9915,18185.9833
313.1738,18152.18
313.356,18104.6933
313.5383,18063.0283
313.7206,18055.2933
313.9027,18021.795
314.085,17999.1833
314.2672,17987.67
314.4493,17972.7367
314.6314,17971.545
314.8136,17966.5917
314.9957,17931.985
315.1778,17887.4767
315.3598,17866.0617
315.5419,17857.3417
315.724,17844.69
315.9059,17818.16
316.088,17797.34
316.2699,17804.37
316.4519,17788.8633
316.6338,17744.2417
316.8157,17680.5867
316.9977,17654.7017
317.1795,17664.34
317.3614,17669.1567
317.5432,17652.3717
317.7251,17616.8117
317.9069,17567.1167
318.0887,17540.37
318.2704,17517.9183
318.4522,17501.0
318.6339,17495.56
318.8156,17517.8317
318.9973,17497.0217
319.179,17497.9933
319.3607,17498.705
319.5423,17496.8983
319.7239,17478.9333
319.9055,17456.5867
320.0871,17438.195
320.2687,17418.56
320.4502,17396.5817
320.6317,17362.6817
320.8132,17365.32
320.9947,17352.86
321.1761,17345.6633
321.3576,17339.0333
321.5391,17332.78
321.7205,17325.9183
321.9019,17290.95
322.0832,17245.79
322.2646,17211.615
322.4459,17187.6167
322.6272,17160.7417
322.8085,17141.575
322.9898,17128.855
323.1711,17101.3417
323.3523,17078.1483
323.5335,17064.1333
323.7147,17098.4783
323.8959,17129.435
324.0771,17123.36
324.2582,17101.7283
324.4393,17086.3933
324.6204,17085.4867
324.8015,17073.725
324.9826,17082.855
325.1637,17112.6033
325.3447,17104.915
325.5257,17097.1767
325.7067,17087.4233
325.8877,17039.0017
326.0686,16988.845
326.2496,16956.9517
326.4305,16926.1883
326.6114,16918.915
326.7922,16926.07
326.9731,16930.3533
327.1539,16915.545
327.3347,16908.1683
327.5155,16899.9717
327.6963,16923.6283
327.8771,16920.5767
328.0578,16878.595
328.2385,16814.7983
328.4193,16803.0633
328.5999,16782.73
328.7806,16757.64
328.9613,16770.7667
329.1419,16767.2533
329.3225,16768.875
329.5031,16737.7717
329.6837,16703.735
329.8642,16686.325
330.0447,16672.3533
330.2252,16653.4283
330.4057,16613.4317
330.5862,16591.8417
330.7667,16587.915
330.9471,16616.225
331.1275,16617.0733
331.3079,16555.5733
331.4883,16525.7883
331.6687,16533.7417
331.849,16513.1883
332.0293,16487.975
332.2096,16466.7767
332.3899,16459.8783
332.5702,16469.8533
332.7504,16481.3233
332.9306,16478.3683
333.1108,16442.8633
333.291,16405.37
333.4712,16401.9267
333.6514,16408.0867
333.8315,16387.4833
334.0116,16380.3933
334.1917,16379.665
334.3717,16384.085
334.5518,16392.1583
334.7318,16368.41
334.9119,16355.6383
335.0918,16348.2533
335.2718,16344.96
335.4518,16343.3483
335.6317,16328.075
335.8116,16330.47
335.9915,16320.24
336.1714,16264.3483
336.3513,16244.1867
336.5311,16258.4483
336.7109,16273.81
336.8907,16241.2683
337.0705,16183.1967
337.2502,16127.11
337.43,16112.3417
337.6097,16082.2533
337.7894,16068.7933
337.9691,16069.565
338.1488,16072.1333
338.3284,16080.57
338.508,16099.5067
338.6877,16099.125
338.8672,16085.075
339.0468,16052.5983
339.2263,16021.55
339.4059,16016.5117
339.5854,16057.0217
339.7649,16048.505
339.9443,16025.9217
340.1238,16029.495
340.3032,16026.5183
340.4826,16022.6017
340.662,15987.1317
340.8414,15940.5117
341.0207,15950.3617
341.2001,15965.0067
341.3794,15963.465
341.5587,15991.57
341.738,15990.0067
341.9172,15944.915
342.0965,15930.4133
342.2757,15875.075
342.4549,15807.335
342.6341,15811.5833
342.8132,15806.7233
342.9923,15836.575
343.1715,15885.7767
343.3506,15908.505
343.5296,15850.1967
343.7087,15788.7867
343.8878,15759.1933
344.0668,15742.6583
344.2458,15723.9883
344.4248,15690.1017
344.6037,15684.4017
344.7827,15689.66
344.9616,15666.6183
345.1405,15667.0167
345.3194,15674.97
345.4982,15641.79
345.6771,15616.0517
345.8559,15607.9717
346.0347,15602.8367
346.2135,15577.16
346.3923,15582.8183
346.571,15583.35
346.7498,15545.44
346.9285,15554.735
347.1071,15541.5867
347.2859,15488.7917
347.4645,15509.885
347.6431,15526.8683
347.8217,15552.435
348.0003,15576.1833
348.1789,15558.24
348.3574,15464.675
348.5359,15407.7983
348.7145,15375.7283
348.893,15379.6517
349.0714,15377.24
349.2499,15333.7767
349.4283,15292.7033
349.6068,15251.6683
349.7852,15230.0333
349.9635,15238.6117
350.1419,15244.22
350.3202,15221.5083
350.4985,15181.5767
350.6768,15150.7617
350.8551,15131.7767
351.0334,15117.3133
351.2116,15082.4033
351.3898,15087.025
351.568,15074.7983
351.7462,15079.6867
351.9243,15070.4667
352.1025,15033.9967
352.2806,15008.4567
352.4587,14993.9817
352.6368,14973.4967
352.8148,14943.06
352.9929,14909.875
353.1709,14909.9133
353.3489,14900.105
353.5268,14872.945
353.7048,14846.8717
353.8828,14830.1167
354.0607,14805.5967
354.2386,14798.3717
354.4165,14774.22
354.5943,14755.53
354.7722,14745.705
354.95,14763.565
355.1278,14761.205
355.3056,14725.8733
355.4833,14660.0283
355.6611,14605.7417
355.8388,14561.1333
356.0165,14533.1317
356.1942,14546.7917
356.3719,14589.235
356.5495,14572.0683
356.7271,14538.6633
356.9047,14533.1
357.0823,14529.65
357.2599,14525.315
357.4374,14510.0833
357.6149,14468.845
357.7924,14420.8067
357.9699,14396.2333
358.1474,14379.425
358.3248,14334.715
358.5023,14305.0017
358.6797,14266.425
358.8571,14242.915
359.0344,14238.4317
359.2118,14203.4033
359.3891,14182.865
359.5664,14167.2217
359.7437,14152.2317
359.9209,14108.7433
360.0982,14063.0067
360.2754,14031.7067
360.4526,14042.6083
360.6298,14048.5533
360.807,14037.625
360.9841,14014.2367
361.1613,13968.4817
361.3383,13973.2717
361.5154,13981.38
361.6925,13960.68
361.8695,13930.4933
362.0466,13891.13
362.2236,13884.215
362.4005,13868.9817
362.5775,13866.8033
362.7545,13808.4233
362.9314,13762.7167
363.1083,13765.5967
363.2852,13774.1467
363.462,13766.0333
363.6389,13740.1417
363.8157,13730.895
363.9925,13692.51
364.1693,13682.5167
364.346,13643.9067
364.5228,13624.7767
364.6996,13639.1483
364.8762,13633.6383
365.0529,13641.64
365.2296,13628.3733
365.4062,13628.6467
365.5829,13626.8367
365.7595,13578.3317
365.9361,13580.2383
366.1126,13582.9917
366.2892,13594.265
366.4657,13741.8283
366.6422,13915.585
366.8186,13889.3667
366.9951,13931.9183
367.1716,13910.2433
367.348,13820.78
367.5244,13872.3667
367.7008,13939.5183
367.8772,13968.3683
368.0535,13763.4983
368.2298,13648.145
368.4061,13778.8733
368.5824,13725.4633
368.7586,13737.4117
368.9349,13829.0667
369.1111,13765.9017
369.2873,13631.5583
369.4635,13596.9583
369.6396,13687.8183
369.8158,13572.9083
369.9919,13487.7633
370.168,13467.1633
370.3441,13504.7033
370.5202,13431.7
370.6962,13327.185
370.8722,13276.0367
371.0482,13276.365
371.2242,13313.1217
371.4002,13398.66
371.5761,13470.4733
371.752,13383.5167
371.9279,13356.9283
372.1038,13378.3433
372.2796,13353.7183
372.4555,13304.9667
372.6313,13359.8833
372.8071,13328.1633
372.9829,13262.1867
373.1586,13241.1567
373.3344,13288.1233
373.5101,13254.3683
373.6858,13238.0167
373.8615,13206.0883
374.0371,13211.6783
374.2127,13303.765
374.3884,13372.9367
374.564,13305.0517
374.7395,13246.17
374.9151,13269.7917
375.0906,13422.03
375.2661,13616.43
375.4416,13552.9933
375.6171,13555.5983
375.7925,13686.58
375.968,13749.5217
376.1434,13645.64
376.3188,13465.735
376.4941,13408.765
376.6695,13457.6567
376.8448,13535.7417
377.0201,13606.4533
377.1954,13543.1317
377.3707,13574.0533
377.5459,13648.315
377.7212,13711.69
377.8964,14012.7883
378.0715,14277.055
378.2467,14061.41
378.4218,14024.0317
378.597,14057.3283
378.7721,13790.1083
378.9472,13858.5567
379.1222,13919.53
379.2973,14123.43
379.4723,14600.59
379.6473,14811.1633
379.8223,14556.4133
379.9972,14057.8733
380.1722,13880.1567
380.3471,13823.0417
380.522,13898.7067
380.6969,13837.4583
380.8717,14038.1567
381.0466,14143.8817
381.2214,13886.425
381.3962,13790.8533
381.571,13662.65
381.7457,13579.145
381.9204,13654.685
382.0952,13707.7017
382.2699,13694.3133
382.4445,14084.7183
382.6192,14203.9283
382.7938,14433.3267
382.9685,14763.38
383.1431,14572.1033
383.3176,14043.6967
383.4922,13765.3733
383.6667,13773.44
383.8412,13813.3783
384.0157,13691.725
384.1902,13696.8717
384.3646,13879.89
384.5391,13932.925
384.7134,13861.0283
384.8878,13952.775
385.0622,14227.4867
385.2365,14324.7267
385.4109,13906.85
385.5852,13682.97
385.7594,13725.52
385.9337,13816.475
386.1079,13928.37
386.2822,14110.2
386.4564,14321.8733
386.6306,14093.26
386.8047,13995.2917
386.9789,14240.415
387.153,14268.74
387.3271,14632.0617
387.5012,14793.155
387.6752,14867.8483
387.8492,15283.0833
388.0233,15307.8867
388.1972,14872.48
388.3712,14929.6433
388.5452,14922.18
388.7191,15009.5717
388.893,15314.2233
389.0669,15604.055
389.2408,14983.5
389.4146,14266.8233
389.5884,13858.03
389.7623,13621.3933
389.9361,13619.7117
390.1098,13694.1933
390.2835,13879.2917
390.4573,13867.2683
390.631,13771.3467
390.8047,13918.0517
390.9784,14200.6183
391.152,14093.93
391.3256,14048.0317
391.4992,14251.0767
391.6728,14145.4533
391.8464,14045.67
392.0199,14396.3383
392.1934,14621.5033
392.3669,14562.2117
392.5403,14965.855
392.7138,14955.615
392.8873,15303.3467
393.0607,15631.0
393.2341,16085.835
393.4074,16144.0867
393.5808,15623.46
393.7542,14873.4833
393.9274,14840.5033
394.1007,14760.4867
394.274,14775.7683
394.4472,14902.31
394.6205,14784.9167
394.7937,15253.9617
394.9668,15713.7517
395.14,15576.57
395.3131,15017.2167
395.4863,14514.8117
395.6594,14413.5567
395.8325,14426.0583
396.0055,14259.995
396.1786,14357.7433
396.3516,14388.4583
396.5246,14439.3467
396.6975,14268.1583
396.8705,14179.8367
397.0434,14736.19
397.2163,14621.0117
397.3892,14224.8633
397.5621,14438.6
397.735,14818.4383
397.9077,15218.9067
398.0806,15656.4467
398.2534,15135.895
398.4261,15221.2233
398.5989,15389.7417
398.7716,16322.8683
398.9443,16310.095
399.117,15853.805
399.2896,15282.105
399.4623,15156.0317
399.6349,15083.6567
399.8075,14964.635
399.9801,14586.465
400.1526,14596.2383
400.3252,14393.2683
400.4977,13848.0683
400.6702,13739.7283
400.8427,13701.965
401.0151,13883.045
401.1875,14033.9217
401.36,13948.0
401.5323,14054.3733
401.7047,13843.2867
401.877,13656.8483
402.0494,13577.9267
402.2216,13656.805
402.394,14013.985
402.5662,13981.4833
402.7385,13851.9117
402.9107,13798.1533
403.0829,13793.195
403.2551,13892.4283
403.4272,13759.07
403.5994,13689.525
403.7715,13796.5167
403.9436,14131.26
404.1156,14038.14
