Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-07-28 00:37:37.921910
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.0517
218.2508,1621.4583
218.442,1655.055
218.6332,1690.135
218.8244,1724.0933
219.0156,1759.0867
219.2067,1798.085
219.3979,1837.105
219.589,1876.82
219.7801,1916.8683
219.9712,1959.4667
220.1623,2003.7583
220.3533,2049.82
220.5444,2094.5617
220.7354,2142.42
220.9264,2189.8583
221.1174,2242.97
221.3083,2295.11
221.4993,2345.8983
221.6902,2397.1283
221.8812,2455.0617
222.0721,2512.8517
222.263,2571.2233
222.4538,2632.5533
222.6447,2694.72
222.8355,2759.4033
223.0264,2823.15
223.2172,2888.2433
223.408,2956.6033
223.5987,3026.105
223.7895,3096.3117
223.9802,3169.3867
224.1709,3241.8383
224.3616,3318.6933
224.5524,3394.655
224.743,3474.5367
224.9337,3551.1633
225.1243,3639.585
225.315,3719.78
225.5056,3800.6017
225.6962,3885.44
225.8867,3972.5483
226.0773,4058.025
226.2678,4148.3217
226.4584,4237.8733
226.6489,4328.8567
226.8394,4413.7783
227.0298,4508.0467
227.2203,4606.8717
227.4108,4712.3367
227.6012,4812.2283
227.7916,4907.1167
227.982,5005.8617
228.1723,5102.95
228.3627,5206.5083
228.5531,5307.16
228.7434,5408.43
228.9337,5513.9867
229.124,5622.41
229.3143,5730.525
229.5045,5847.4867
229.6948,5963.5317
229.885,6084.1417
230.0752,6207.02
230.2654,6326.5267
230.4556,6445.1733
230.6457,6562.0783
230.8358,6677.415
231.026,6797.5033
231.2161,6914.0433
231.4062,7040.6467
231.5963,7158.1017
231.7863,7281.63
231.9764,7411.1867
232.1664,7542.5817
232.3564,7680.5167
232.5464,7808.96
232.7364,7939.355
232.9263,8066.9317
233.1163,8204.7433
233.3062,8344.735
233.4961,8489.0883
233.686,8622.935
233.8758,8746.2017
234.0657,8868.44
234.2555,9007.7067
234.4454,9145.63
234.6352,9279.1283
234.825,9411.9917
235.0147,9542.6283
235.2045,9672.8967
235.3942,9807.2117
235.5839,9940.12
235.7737,10070.6617
235.9633,10199.3133
236.153,10346.5967
236.3427,10485.405
236.5323,10620.4367
236.7219,10744.5783
236.9115,10861.1067
237.1011,10980.4167
237.2907,11119.1283
237.4803,11253.645
237.6698,11376.85
237.8593,11507.595
238.0488,11635.2883
238.2383,11765.2483
238.4278,11892.1117
238.6172,12033.03
238.8066,12164.0633
238.9961,12293.6433
239.1855,12430.5633
239.3748,12556.7217
239.5642,12676.145
239.7536,12806.5567
239.9429,12933.0233
240.1322,13042.67
240.3215,13168.65
240.5108,13289.9083
240.7001,13418.2917
240.8893,13538.0617
241.0786,13656.46
241.2677,13771.7067
241.457,13903.1967
241.6461,13998.0717
241.8353,14098.42
242.0244,14204.695
242.2136,14305.6317
242.4027,14409.0767
242.5918,14510.605
242.7809,14614.3183
242.9699,14682.8967
243.159,14739.11
243.348,14861.515
243.537,14997.5683
243.726,15110.3233
243.915,15216.42
244.1039,15313.54
244.2929,15400.96
244.4818,15434.0217
244.6707,15514.635
244.8596,15641.2433
245.0485,15767.4733
245.2373,15897.15
245.4262,16017.155
245.615,16120.4167
245.8038,16208.4483
245.9926,16306.9667
246.1814,16416.1567
246.3701,16457.175
246.5589,16457.835
246.7476,16533.4967
246.9363,16667.5217
247.1249,16791.02
247.3136,16901.5317
247.5023,17009.5817
247.6909,17118.4333
247.8795,17214.7617
248.0681,17324.1883
248.2567,17416.9233
248.4453,17513.5733
248.6338,17607.5867
248.8224,17670.9967
249.0109,17661.4733
249.1994,17689.205
249.3878,17811.7417
249.5763,17929.7817
249.7648,18032.5783
249.9532,18131.37
250.1416,18239.2717
250.33,18360.3383
250.5183,18469.905
250.7067,18556.2633
250.8951,18639.7633
251.0834,18718.4283
251.2717,18788.7317
251.46,18860.7133
251.6483,18934.2967
251.8365,18996.6683
252.0247,19005.505
252.213,19048.365
252.4012,19132.0717
252.5894,19258.5367
252.7775,19339.9967
252.9657,19412.0267
253.1538,19502.8833
253.3419,19585.61
253.53,19635.895
253.7181,19706.045
253.9062,19782.4017
254.0942,19852.1083
254.2823,19897.7767
254.4703,19945.5267
254.6583,20000.8717
254.8463,20061.1017
255.0342,20095.9367
255.2222,20133.9
255.4101,20160.665
255.598,20151.3383
255.7859,20196.655
255.9738,20289.3967
256.1616,20385.1067
256.3495,20478.7267
256.5373,20547.72
256.7251,20654.95
256.9129,20721.455
257.1006,20783.8633
257.2884,20859.22
257.4761,20940.6067
257.6638,20994.755
257.8515,21032.025
258.0392,21076.395
258.2269,21110.7583
258.4146,21148.5533
258.6022,21191.8183
258.7898,21205.1983
258.9774,21229.8933
259.165,21283.5817
259.3525,21334.3917
259.5401,21362.4567
259.7276,21408.0783
259.9151,21457.98
260.1026,21493.9933
260.2901,21547.255
260.4776,21593.8717
260.665,21677.7467
260.8524,21749.1783
261.0398,21821.845
261.2272,21858.9367
261.4146,21875.9933
261.6019,21917.4333
261.7893,21966.0017
261.9766,22002.0183
262.1639,22048.8
262.3512,22046.485
262.5384,22053.2117
262.7257,22061.2533
262.9129,22085.6367
263.1001,22103.5733
263.2873,22150.7933
263.4745,22180.97
263.6617,22156.215
263.8488,22183.77
264.0359,22204.2367
264.2231,22223.7217
264.4101,22242.3133
264.5972,22264.7433
264.7842,22286.31
264.9713,22299.73
265.1583,22308.9183
265.3453,22332.7717
265.5323,22354.6567
265.7193,22382.2033
265.9062,22417.0267
266.0931,22431.15
266.2801,22435.4517
266.4669,22467.9333
266.6538,22494.0217
266.8407,22524.66
267.0276,22512.535
267.2143,22503.6067
267.4012,22521.2733
267.588,22484.78
267.7747,22482.5683
267.9615,22485.9383
268.1482,22483.7167
268.3349,22496.0433
268.5217,22496.0667
268.7083,22469.6617
268.895,22459.7967
269.0817,22483.9717
269.2682,22485.235
269.4549,22455.115
269.6415,22398.7
269.8281,22385.235
270.0146,22409.1617
270.2012,22421.1183
270.3877,22434.7983
270.5742,22432.1333
270.7607,22429.0317
270.9472,22417.185
271.1336,22402.9767
271.32,22384.355
271.5065,22364.8333
271.6929,22359.8633
271.8792,22373.0233
272.0656,22365.2533
272.252,22372.0617
272.4383,22367.3383
272.6246,22348.8267
272.8109,22336.035
272.9972,22373.39
273.1835,22385.9883
273.3697,22399.3
273.5559,22399.9267
273.7421,22402.5833
273.9283,22390.9317
274.1145,22376.19
274.3007,22368.3383
274.4868,22377.165
274.6729,22403.5433
274.859,22401.7883
275.0451,22391.6033
275.2311,22326.8133
275.4172,22336.7917
275.6032,22347.4517
275.7892,22366.54
275.9752,22362.74
276.1612,22377.6167
276.3472,22346.6133
276.5331,22335.1267
276.719,22329.205
276.9049,22326.5217
277.0908,22297.8467
277.2767,22289.5567
277.4625,22282.5233
277.6484,22267.055
277.8342,22244.0283
278.02,22235.7333
278.2057,22241.5367
278.3915,22263.965
278.5772,22255.635
278.763,22220.5733
278.9487,22234.5567
279.1343,22249.195
279.32,22232.64
279.5057,22195.8417
279.6913,22133.205
279.877,22114.1483
280.0625,22105.4017
280.2481,22068.7917
280.4337,22035.7517
280.6192,22051.4567
280.8048,22063.4067
280.9903,22033.8317
281.1758,21995.665
281.3612,21956.285
281.5467,21938.905
281.7321,21960.3967
281.9175,21962.5
282.1029,21950.9983
282.2884,21943.1783
282.4737,21903.8767
282.6591,21867.6917
282.8444,21856.44
283.0297,21844.8317
283.215,21838.24
283.4002,21824.15
283.5855,21779.8283
283.7707,21709.37
283.956,21676.6533
284.1412,21653.955
284.3264,21659.215
284.5115,21679.8017
284.6967,21682.795
284.8818,21647.1017
285.0669,21596.42
285.252,21583.5467
285.4371,21578.0483
285.6222,21536.2233
285.8072,21509.0067
285.9922,21478.5683
286.1772,21479.4233
286.3622,21482.7683
286.5472,21444.73
286.7321,21399.0517
286.9171,21413.5667
287.102,21406.91
287.2869,21420.0917
287.4717,21445.9367
287.6566,21430.4383
287.8415,21415.2267
288.0263,21392.0867
288.2111,21331.885
288.3959,21277.78
288.5806,21266.3367
288.7654,21265.8283
288.9501,21305.2383
289.1348,21300.525
289.3195,21286.1933
289.5042,21284.415
289.6889,21296.24
289.8735,21231.635
290.0581,21207.1467
290.2428,21154.3567
290.4273,21143.39
290.6119,21156.82
290.7965,21137.8667
290.981,21120.9283
291.1655,21105.5933
291.35,21037.4633
291.5345,20988.6583
291.719,20984.91
291.9034,20985.8217
292.0878,21007.0733
292.2722,20986.6967
292.4566,20954.7417
292.641,20954.93
292.8253,20939.8617
293.0096,20906.7383
293.194,20904.715
293.3783,20891.19
293.5626,20892.8433
293.7468,20887.0483
293.9311,20876.865
294.1153,20829.5733
294.2995,20747.64
294.4837,20694.595
294.6678,20649.8767
294.852,20622.4683
295.0361,20621.7867
295.2202,20621.1583
295.4043,20628.4683
295.5884,20606.3283
295.7725,20586.0983
295.9565,20560.5417
296.1405,20503.07
296.3246,20469.9767
296.5085,20491.625
296.6925,20513.25
296.8764,20492.4867
297.0603,20468.04
297.2443,20437.2667
297.4282,20394.2817
297.612,20345.99
297.7959,20304.025
297.9797,20277.7467
298.1635,20229.9317
298.3474,20250.2217
298.5311,20262.0017
298.7149,20209.3233
298.8987,20155.205
299.0823,20125.535
299.2661,20075.7333
299.4498,20005.7233
299.6334,19995.89
299.8171,19993.42
300.0007,19969.2583
300.1843,19947.6433
300.368,19923.4333
300.5515,19898.0917
300.7351,19881.1183
300.9186,19867.955
301.1021,19829.6383
301.2857,19817.37
301.4691,19802.015
301.6526,19797.82
301.8361,19755.27
302.0195,19717.5517
302.2029,19690.0367
302.3863,19678.5733
302.5697,19641.935
302.753,19633.0367
302.9364,19636.3733
303.1197,19643.1867
303.303,19622.2883
303.4863,19580.7667
303.6696,19507.8
303.8528,19455.2483
304.036,19430.735
304.2192,19430.5
304.4024,19410.955
304.5856,19366.3167
304.7688,19349.55
304.9519,19340.605
305.135,19315.6817
305.3181,19282.9883
305.5012,19262.5317
305.6842,19259.005
305.8673,19235.1883
306.0504,19191.9683
306.2333,19130.9583
306.4163,19117.7517
306.5993,19092.7567
306.7822,19080.2033
306.9652,19067.2067
307.1481,19025.615
307.331,18998.9333
307.5139,18969.9433
307.6967,18925.1233
307.8796,18890.9717
308.0624,18865.185
308.2452,18828.7267
308.428,18800.105
308.6107,18789.0883
308.7935,18758.9133
308.9762,18737.955
309.1589,18720.8917
309.3416,18693.7333
309.5243,18655.7767
309.7069,18632.0283
309.8896,18599.4233
310.0721,18571.5467
310.2548,18556.5
310.4373,18536.0467
310.6199,18532.13
310.8024,18496.3483
310.985,18483.9933
311.1674,18433.975
311.3499,18386.2567
311.5324,18374.5167
311.7148,18382.385
311.8973,18342.8817
312.0797,18317.0267
312.2621,18308.9417
312.4445,18286.2767
312.6268,18250.8933
312.8091,18232.13
312.9915,18179.9833
313.1738,18148.8917
313.356,18104.4967
313.5383,18062.7917
313.7206,18052.3733
313.9027,18018.1383
314.085,17998.8067
314.2672,17988.0567
314.4493,17975.975
314.6314,17971.49
314.8136,17966.3483
314.9957,17927.025
315.1778,17879.6767
315.3598,17865.51
315.5419,17854.2317
315.724,17846.32
315.9059,17821.9933
316.088,17802.7517
316.2699,17809.3933
316.4519,17790.06
316.6338,17743.52
316.8157,17676.53
316.9977,17648.095
317.1795,17656.7417
317.3614,17655.7
317.5432,17643.3
317.7251,17609.945
317.9069,17559.405
318.0887,17541.1667
318.2704,17518.895
318.4522,17501.165
318.6339,17490.2183
318.8156,17512.29
318.9973,17490.4917
319.179,17491.485
319.3607,17494.7017
319.5423,17494.2067
319.7239,17474.0717
319.9055,17448.2533
320.0871,17428.47
320.2687,17409.0917
320.4502,17380.3817
320.6317,17345.4117
320.8132,17351.93
320.9947,17339.5833
321.1761,17338.1183
321.3576,17334.115
321.5391,17322.9767
321.7205,17315.605
321.9019,17278.0433
322.0832,17231.1
322.2646,17200.505
322.4459,17177.6
322.6272,17150.3683
322.8085,17130.43
322.9898,17118.1983
323.1711,17088.1383
323.3523,17065.5683
323.5335,17049.955
323.7147,17086.015
323.8959,17114.0183
324.0771,17109.8017
324.2582,17087.1517
324.4393,17069.2683
324.6204,17066.9217
324.8015,17054.4917
324.9826,17066.6483
325.1637,17099.4117
325.3447,17088.5083
325.5257,17078.9883
325.7067,17066.02
325.8877,17011.1017
326.0686,16958.3683
326.2496,16927.2967
326.4305,16895.405
326.6114,16890.8033
326.7922,16894.945
326.9731,16900.5
327.1539,16888.2667
327.3347,16882.79
327.5155,16875.0783
327.6963,16898.3917
327.8771,16898.06
328.0578,16856.6683
328.2385,16795.1317
328.4193,16778.9217
328.5999,16763.18
328.7806,16735.7
328.9613,16745.8567
329.1419,16734.9617
329.3225,16735.94
329.5031,16700.3283
329.6837,16665.6367
329.8642,16650.05
330.0447,16633.915
330.2252,16611.0533
330.4057,16580.0367
330.5862,16566.255
330.7667,16563.1067
330.9471,16590.7633
331.1275,16589.2567
331.3079,16529.2967
331.4883,16502.8717
331.6687,16507.5317
331.849,16485.1433
332.0293,16455.89
332.2096,16439.1433
332.3899,16437.025
332.5702,16445.46
332.7504,16450.4533
332.9306,16453.3317
333.1108,16418.1
333.291,16379.8583
333.4712,16376.025
333.6514,16386.7017
333.8315,16366.01
334.0116,16356.6267
334.1917,16356.8817
334.3717,16360.6767
334.5518,16363.4833
334.7318,16338.3083
334.9119,16328.2783
335.0918,16325.9567
335.2718,16318.4
335.4518,16315.17
335.6317,16295.895
335.8116,16297.3483
335.9915,16300.675
336.1714,16252.3383
336.3513,16226.71
336.5311,16236.1483
336.7109,16248.03
336.8907,16223.3567
337.0705,16168.2283
337.2502,16115.1833
337.43,16098.5633
337.6097,16059.0167
337.7894,16040.4167
337.9691,16042.6833
338.1488,16056.1483
338.3284,16059.3367
338.508,16077.345
338.6877,16074.9767
338.8672,16057.2533
339.0468,16022.6783
339.2263,15994.0517
339.4059,15993.6167
339.5854,16031.165
339.7649,16018.95
339.9443,15995.8133
340.1238,15996.05
340.3032,15996.6483
340.4826,15994.2517
340.662,15960.11
340.8414,15911.7967
341.0207,15923.0983
341.2001,15935.8683
341.3794,15935.8667
341.5587,15970.5067
341.738,15968.3383
341.9172,15917.9767
342.0965,15897.4083
342.2757,15846.1683
342.4549,15779.9417
342.6341,15784.235
342.8132,15779.5117
342.9923,15810.605
343.1715,15852.1083
343.3506,15882.9183
343.5296,15823.3333
343.7087,15760.245
343.8878,15736.3583
344.0668,15726.34
344.2458,15716.7967
344.4248,15680.1133
344.6037,15667.9417
344.7827,15673.7417
344.9616,15642.935
345.1405,15637.1417
345.3194,15647.235
345.4982,15613.2167
345.6771,15584.0183
345.8559,15578.6933
346.0347,15580.3483
346.2135,15560.1667
346.3923,15561.2667
346.571,15557.6717
346.7498,15521.06
346.9285,15527.0983
347.1071,15504.805
347.2859,15461.255
347.4645,15484.015
347.6431,15508.9533
347.8217,15534.045
348.0003,15553.5167
348.1789,15536.4833
348.3574,15444.475
348.5359,15386.97
348.7145,15349.4517
348.893,15352.75
349.0714,15356.4267
349.2499,15317.4067
349.4283,15273.0583
349.6068,15230.4183
349.7852,15213.5083
349.9635,15216.7633
350.1419,15212.1183
350.3202,15191.6383
350.4985,15147.545
350.6768,15120.4067
350.8551,15101.555
351.0334,15090.5633
351.2116,15059.2667
351.3898,15066.245
351.568,15056.675
351.7462,15053.9733
351.9243,15036.6883
352.1025,15002.0967
352.2806,14982.32
352.4587,14975.8883
352.6368,14959.3233
352.8148,14927.6783
352.9929,14885.5217
353.1709,14880.315
353.3489,14873.8983
353.5268,14845.105
353.7048,14818.5583
353.8828,14798.5417
354.0607,14772.8517
354.2386,14767.4617
354.4165,14742.9233
354.5943,14722.3417
354.7722,14715.3883
354.95,14730.38
355.1278,14728.1633
355.3056,14692.52
355.4833,14633.0617
355.6611,14575.26
355.8388,14530.0883
356.0165,14502.3533
356.1942,14516.5017
356.3719,14551.6967
356.5495,14546.5583
356.7271,14517.9617
356.9047,14516.1483
357.0823,14517.0883
357.2599,14510.6183
357.4374,14489.585
357.6149,14449.2833
357.7924,14395.2867
357.9699,14376.1567
358.1474,14366.9683
358.3248,14326.4367
358.5023,14297.95
358.6797,14262.1933
358.8571,14234.71
359.0344,14226.675
359.2118,14180.8733
359.3891,14157.105
359.5664,14142.28
359.7437,14120.8033
359.9209,14073.7767
360.0982,14028.1417
360.2754,13998.7483
360.4526,14013.84
360.6298,14024.18
360.807,14017.87
360.9841,13997.5833
361.1613,13950.9267
361.3383,13958.8133
361.5154,13962.3583
361.6925,13938.9683
361.8695,13915.0517
362.0466,13880.285
362.2236,13865.2767
362.4005,13843.06
362.5775,13837.6433
362.7545,13770.3233
362.9314,13725.4217
363.1083,13735.9883
363.2852,13755.64
363.462,13746.79
363.6389,13719.6367
363.8157,13704.8217
363.9925,13660.3617
364.1693,13648.315
364.346,13613.2083
364.5228,13595.78
364.6996,13615.8417
364.8762,13612.0667
365.0529,13618.8133
365.2296,13602.805
365.4062,13593.4017
365.5829,13588.1683
365.7595,13541.3933
365.9361,13538.3117
366.1126,13540.8833
366.2892,13550.885
366.4657,13704.145
366.6422,13876.6883
366.8186,13855.185
366.9951,13898.0367
367.1716,13876.4283
367.348,13783.57
367.5244,13836.9283
367.7008,13900.9033
367.8772,13935.3733
368.0535,13729.4783
368.2298,13617.2
368.4061,13743.805
368.5824,13692.4333
368.7586,13708.43
368.9349,13800.32
369.1111,13728.2267
369.2873,13584.5833
369.4635,13555.5267
369.6396,13646.35
369.8158,13530.9083
369.9919,13440.6133
370.168,13418.5083
370.3441,13459.0983
370.5202,13396.4283
370.6962,13302.3567
370.8722,13254.2533
371.0482,13251.2567
371.2242,13279.705
371.4002,13354.62
371.5761,13421.5317
371.752,13333.5083
371.9279,13318.3667
372.1038,13356.7883
372.2796,13334.0033
372.4555,13278.8
372.6313,13322.075
372.8071,13288.1667
372.9829,13222.4817
373.1586,13203.8317
373.3344,13259.3183
373.5101,13234.1133
373.6858,13226.2467
373.8615,13193.03
374.0371,13184.65
374.2127,13267.7
374.3884,13339.6467
374.564,13280.555
374.7395,13227.3333
374.9151,13257.035
375.0906,13411.8117
375.2661,13591.21
375.4416,13514.8683
375.6171,13509.9117
375.7925,13649.725
375.968,13727.0083
376.1434,13616.0417
376.3188,13431.2667
376.4941,13375.79
376.6695,13424.0233
376.8448,13503.1917
377.0201,13571.465
377.1954,13505.78
377.3707,13527.9467
377.5459,13600.775
377.7212,13663.665
377.8964,13965.48
378.0715,14225.75
378.2467,14001.5983
378.4218,13967.8183
378.597,14000.435
378.7721,13741.49
378.9472,13817.5617
379.1222,13886.1083
379.2973,14087.65
379.4723,14575.1367
379.6473,14791.0467
379.8223,14531.78
379.9972,14034.175
380.1722,13849.9433
380.3471,13783.1183
380.522,13851.075
380.6969,13789.9417
380.8717,13998.88
381.0466,14096.37
381.2214,13826.27
381.3962,13742.1483
381.571,13624.4117
381.7457,13547.6033
381.9204,13619.265
382.0952,13678.7133
382.2699,13671.5417
382.4445,14060.425
382.6192,14188.61
382.7938,14426.0083
382.9685,14755.53
383.1431,14556.2667
383.3176,14027.7467
383.4922,13757.0
383.6667,13760.36
383.8412,13797.325
384.0157,13676.68
384.1902,13681.4617
384.3646,13854.335
384.5391,13893.9067
384.7134,13819.1033
384.8878,13909.9367
385.0622,14189.1667
385.2365,14280.7533
385.4109,13858.185
385.5852,13643.2817
385.7594,13690.8217
385.9337,13784.11
386.1079,13905.895
386.2822,14081.9767
386.4564,14271.525
386.6306,14039.34
386.8047,13946.225
386.9789,14197.6833
387.153,14232.0933
387.3271,14607.905
387.5012,14758.7
387.6752,14823.665
387.8492,15249.7
388.0233,15272.0367
388.1972,14837.4733
388.3712,14899.0633
388.5452,14889.045
388.7191,14977.365
388.893,15294.405
389.0669,15571.9833
389.2408,14931.26
389.4146,14201.9383
389.5884,13792.8617
389.7623,13553.3367
389.9361,13546.52
390.1098,13624.7117
390.2835,13807.215
390.4573,13797.9583
390.631,13704.89
390.8047,13855.4667
390.9784,14123.8933
391.152,14008.79
391.3256,13960.085
391.4992,14165.1867
391.6728,14054.3283
391.8464,13960.34
392.0199,14328.2867
392.1934,14558.04
392.3669,14508.3283
392.5403,14912.975
392.7138,14908.1283
392.8873,15266.3
393.0607,15619.0317
393.2341,16083.9283
393.4074,16151.9233
393.5808,15624.52
393.7542,14866.8
393.9274,14823.34
394.1007,14720.0667
394.274,14725.1533
394.4472,14845.0817
394.6205,14730.3683
394.7937,15194.6933
394.9668,15649.325
395.14,15492.0283
395.3131,14930.25
395.4863,14429.5383
395.6594,14326.785
395.8325,14339.67
396.0055,14171.8683
396.1786,14279.155
396.3516,14331.8267
396.5246,14393.1117
396.6975,14233.1633
396.8705,14172.3217
397.0434,14744.715
397.2163,14612.8317
397.3892,14199.485
397.5621,14407.9167
397.735,14767.7033
397.9077,15159.435
398.0806,15573.0667
398.2534,15036.9967
398.4261,15132.875
398.5989,15313.2833
398.7716,16246.7517
398.9443,16219.2617
399.117,15749.0
399.2896,15175.715
399.4623,15045.8933
399.6349,14974.795
399.8075,14856.3567
399.9801,14479.3233
400.1526,14488.4533
400.3252,14271.0283
400.4977,13719.565
400.6702,13627.3933
400.8427,13593.8383
401.0151,13765.8917
401.1875,13911.4567
401.36,13822.8733
401.5323,13925.8033
401.7047,13715.2517
401.877,13532.5517
402.0494,13448.8183
402.2216,13528.3767
402.394,13887.1183
402.5662,13850.4467
402.7385,13720.7833
402.9107,13661.3083
403.0829,13661.4417
403.2551,13778.7667
403.4272,13646.4383
403.5994,13578.6717
403.7715,13677.455
403.9436,13995.095
404.1156,13899.4867
