Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-07-28 23:33:06.715217
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1531.7233
218.2508,1561.8667
218.442,1593.7117
218.6332,1627.645
218.8244,1657.4367
219.0156,1690.1533
219.2067,1730.3517
219.3979,1769.5767
219.589,1808.665
219.7801,1848.6717
219.9712,1889.7933
220.1623,1931.7417
220.3533,1976.46
220.5444,2019.27
220.7354,2062.45
220.9264,2110.305
221.1174,2162.5233
221.3083,2211.5767
221.4993,2258.6283
221.6902,2306.465
221.8812,2363.6233
222.0721,2420.51
222.263,2478.3667
222.4538,2539.9
222.6447,2600.225
222.8355,2663.9467
223.0264,2728.8633
223.2172,2792.1217
223.408,2859.4817
223.5987,2928.385
223.7895,2997.1867
223.9802,3068.7333
224.1709,3138.8533
224.3616,3213.5683
224.5524,3288.8483
224.743,3365.32
224.9337,3442.5333
225.1243,3527.4183
225.315,3608.105
225.5056,3685.6833
225.6962,3769.9417
225.8867,3852.9067
226.0773,3936.81
226.2678,4023.3583
226.4584,4113.3133
226.6489,4203.0167
226.8394,4286.9183
227.0298,4380.2867
227.2203,4478.9483
227.4108,4581.3267
227.6012,4678.9867
227.7916,4773.2067
227.982,4870.2183
228.1723,4965.87
228.3627,5067.5433
228.5531,5165.3233
228.7434,5265.6783
228.9337,5369.0867
229.124,5476.0683
229.3143,5580.71
229.5045,5697.7483
229.6948,5812.25
229.885,5929.78
230.0752,6048.7633
230.2654,6169.0633
230.4556,6285.0533
230.6457,6399.4417
230.8358,6514.295
231.026,6631.1667
231.2161,6746.2017
231.4062,6868.655
231.5963,6982.7733
231.7863,7101.7767
231.9764,7230.9833
232.1664,7360.2617
232.3564,7493.4167
232.5464,7621.07
232.7364,7750.9267
232.9263,7878.4617
233.1163,8012.505
233.3062,8150.25
233.4961,8296.4833
233.686,8426.7083
233.8758,8545.1617
234.0657,8668.7167
234.2555,8806.1817
234.4454,8943.845
234.6352,9077.3317
234.825,9210.8967
235.0147,9335.0017
235.2045,9467.3683
235.3942,9595.805
235.5839,9729.7
235.7737,9856.9417
235.9633,9987.3467
236.153,10131.2767
236.3427,10266.8533
236.5323,10400.6483
236.7219,10526.2783
236.9115,10642.3483
237.1011,10763.2417
237.2907,10897.7467
237.4803,11032.0367
237.6698,11155.1517
237.8593,11285.1067
238.0488,11412.1967
238.2383,11542.7167
238.4278,11668.7533
238.6172,11807.7917
238.8066,11938.3417
238.9961,12066.175
239.1855,12204.515
239.3748,12329.0567
239.5642,12447.3533
239.7536,12575.8867
239.9429,12700.0667
240.1322,12811.7583
240.3215,12933.7483
240.5108,13055.4567
240.7001,13183.8383
240.8893,13300.4217
241.0786,13419.7317
241.2677,13532.26
241.457,13665.0467
241.6461,13758.6367
241.8353,13857.955
242.0244,13960.6583
242.2136,14062.9817
242.4027,14166.4633
242.5918,14270.3017
242.7809,14375.0667
242.9699,14448.7983
243.159,14504.0033
243.348,14628.7333
243.537,14767.0167
243.726,14880.52
243.915,14991.0617
244.1039,15087.4933
244.2929,15176.85
244.4818,15210.495
244.6707,15291.4633
244.8596,15421.9433
245.0485,15547.555
245.2373,15678.5283
245.4262,15803.1833
245.615,15911.96
245.8038,15996.1117
245.9926,16095.95
246.1814,16207.19
246.3701,16248.235
246.5589,16251.1233
246.7476,16325.3317
246.9363,16463.01
247.1249,16584.6017
247.3136,16693.34
247.5023,16800.8817
247.6909,16917.315
247.8795,17014.9867
248.0681,17123.3517
248.2567,17216.7483
248.4453,17314.9317
248.6338,17408.485
248.8224,17477.4167
249.0109,17471.005
249.1994,17502.3517
249.3878,17619.1817
249.5763,17736.7533
249.7648,17842.2467
249.9532,17942.545
250.1416,18052.3617
250.33,18172.8433
250.5183,18279.2967
250.7067,18369.5883
250.8951,18454.8883
251.0834,18527.9183
251.2717,18601.4983
251.46,18675.5133
251.6483,18756.6133
251.8365,18818.7133
252.0247,18831.6533
252.213,18874.15
252.4012,18955.62
252.5894,19082.4633
252.7775,19162.255
252.9657,19228.1217
253.1538,19316.3217
253.3419,19406.7067
253.53,19465.8483
253.7181,19534.5117
253.9062,19610.185
254.0942,19676.6567
254.2823,19725.1333
254.4703,19770.76
254.6583,19827.375
254.8463,19885.715
255.0342,19925.3783
255.2222,19965.0233
255.4101,19996.14
255.598,19987.04
255.7859,20034.4633
255.9738,20126.9133
256.1616,20223.8467
256.3495,20315.0567
256.5373,20383.0567
256.7251,20486.8117
256.9129,20550.305
257.1006,20612.235
257.2884,20681.3717
257.4761,20763.6033
257.6638,20815.9567
257.8515,20853.0667
258.0392,20892.9467
258.2269,20926.425
258.4146,20963.5867
258.6022,21013.2783
258.7898,21032.555
258.9774,21053.3483
259.165,21098.3933
259.3525,21159.3783
259.5401,21188.3817
259.7276,21231.265
259.9151,21282.6533
260.1026,21316.445
260.2901,21370.8583
260.4776,21422.5917
260.665,21513.045
260.8524,21586.5283
261.0398,21663.1233
261.2272,21689.7017
261.4146,21698.795
261.6019,21737.3933
261.7893,21793.6283
261.9766,21829.9233
262.1639,21880.6367
262.3512,21883.085
262.5384,21894.0267
262.7257,21904.7417
262.9129,21927.2483
263.1001,21937.95
263.2873,21975.0917
263.4745,22006.2033
263.6617,21978.3283
263.8488,21999.955
264.0359,22020.9683
264.2231,22034.925
264.4101,22054.355
264.5972,22074.7633
264.7842,22086.8167
264.9713,22094.415
265.1583,22096.96
265.3453,22122.8617
265.5323,22154.9517
265.7193,22189.6683
265.9062,22226.3367
266.0931,22242.6433
266.2801,22244.4433
266.4669,22274.85
266.6538,22293.4417
266.8407,22317.5267
267.0276,22293.4033
267.2143,22277.675
267.4012,22290.09
267.588,22251.565
267.7747,22246.2517
267.9615,22242.9033
268.1482,22224.54
268.3349,22233.6733
268.5217,22236.1933
268.7083,22209.2383
268.895,22206.3967
269.0817,22237.1233
269.2682,22246.015
269.4549,22222.1583
269.6415,22176.595
269.8281,22167.6983
270.0146,22194.87
270.2012,22207.86
270.3877,22225.19
270.5742,22220.3983
270.7607,22206.9867
270.9472,22195.17
271.1336,22173.755
271.32,22150.8
271.5065,22136.7917
271.6929,22136.3183
271.8792,22151.425
272.0656,22148.085
272.252,22156.1
272.4383,22153.7433
272.6246,22137.2033
272.8109,22123.815
272.9972,22160.985
273.1835,22169.4583
273.3697,22182.0267
273.5559,22181.985
273.7421,22178.1117
273.9283,22162.1667
274.1145,22144.135
274.3007,22134.5217
274.4868,22136.4533
274.6729,22153.96
274.859,22139.5067
275.0451,22121.1667
275.2311,22052.38
275.4172,22062.01
275.6032,22078.43
275.7892,22098.075
275.9752,22101.35
276.1612,22121.3167
276.3472,22096.5283
276.5331,22084.305
276.719,22076.9767
276.9049,22075.8867
277.0908,22049.69
277.2767,22042.495
277.4625,22038.9617
277.6484,22018.56
277.8342,21978.8633
278.02,21957.3467
278.2057,21957.7867
278.3915,21969.7717
278.5772,21946.48
278.763,21900.0933
278.9487,21915.8683
279.1343,21929.7
279.32,21918.6867
279.5057,21892.11
279.6913,21836.7917
279.877,21818.6167
280.0625,21814.8283
280.2481,21785.885
280.4337,21759.6333
280.6192,21783.7683
280.8048,21798.645
280.9903,21773.2083
281.1758,21734.54
281.3612,21694.5367
281.5467,21679.77
281.7321,21699.0117
281.9175,21704.075
282.1029,21688.97
282.2884,21688.1633
282.4737,21651.9467
282.6591,21615.8967
282.8444,21607.3833
283.0297,21591.0717
283.215,21582.8217
283.4002,21564.9867
283.5855,21524.2283
283.7707,21448.3217
283.956,21418.7083
284.1412,21398.825
284.3264,21406.88
284.5115,21428.4083
284.6967,21431.4783
284.8818,21395.055
285.0669,21340.61
285.252,21324.39
285.4371,21315.9467
285.6222,21279.5017
285.8072,21249.4867
285.9922,21223.98
286.1772,21226.3517
286.3622,21234.2533
286.5472,21194.8967
286.7321,21143.9167
286.9171,21153.4083
287.102,21148.5933
287.2869,21161.015
287.4717,21186.8517
287.6566,21170.8783
287.8415,21158.995
288.0263,21136.7467
288.2111,21080.0067
288.3959,21022.7933
288.5806,21009.7483
288.7654,21003.1967
288.9501,21041.2983
289.1348,21038.915
289.3195,21026.895
289.5042,21026.95
289.6889,21035.675
289.8735,20976.545
290.0581,20943.7367
290.2428,20893.4883
290.4273,20881.91
290.6119,20894.58
290.7965,20872.53
290.981,20853.5467
291.1655,20838.75
291.35,20776.2083
291.5345,20731.4467
291.719,20727.51
291.9034,20724.4933
292.0878,20740.24
292.2722,20722.6317
292.4566,20685.0717
292.641,20689.4117
292.8253,20675.2433
293.0096,20646.2167
293.194,20643.8433
293.3783,20631.815
293.5626,20632.8183
293.7468,20619.1267
293.9311,20607.74
294.1153,20555.1267
294.2995,20478.5467
294.4837,20424.0417
294.6678,20377.5917
294.852,20352.3767
295.0361,20357.4167
295.2202,20363.4333
295.4043,20371.6817
295.5884,20346.8717
295.7725,20325.1067
295.9565,20293.98
296.1405,20228.685
296.3246,20197.235
296.5085,20223.7117
296.6925,20248.2233
296.8764,20235.0433
297.0603,20209.5567
297.2443,20181.625
297.4282,20138.5267
297.612,20089.4717
297.7959,20048.205
297.9797,20010.04
298.1635,19956.8883
298.3474,19977.8767
298.5311,19993.5467
298.7149,19948.3067
298.8987,19895.9117
299.0823,19868.715
299.2661,19824.5417
299.4498,19756.6667
299.6334,19747.9583
299.8171,19743.265
300.0007,19707.4633
300.1843,19674.825
300.368,19654.1217
300.5515,19630.705
300.7351,19620.7017
300.9186,19614.3583
301.1021,19576.715
301.2857,19566.7
301.4691,19551.9233
301.6526,19549.8783
301.8361,19505.675
302.0195,19459.8967
302.2029,19426.1967
302.3863,19412.4683
302.5697,19377.955
302.753,19379.8683
302.9364,19384.45
303.1197,19393.845
303.303,19376.42
303.4863,19330.89
303.6696,19256.745
303.8528,19206.26
304.036,19178.1183
304.2192,19171.8467
304.4024,19149.6667
304.5856,19108.3867
304.7688,19090.0717
304.9519,19087.9883
305.135,19065.93
305.3181,19036.345
305.5012,19015.1717
305.6842,19011.3233
305.8673,18984.9817
306.0504,18944.995
306.2333,18885.1233
306.4163,18865.935
306.5993,18835.255
306.7822,18824.7583
306.9652,18815.15
307.1481,18775.9467
307.331,18752.1533
307.5139,18723.42
307.6967,18679.9683
307.8796,18646.0
308.0624,18619.2
308.2452,18579.7133
308.428,18551.9933
308.6107,18537.6417
308.7935,18509.0983
308.9762,18487.5883
309.1589,18475.3617
309.3416,18449.315
309.5243,18413.8567
309.7069,18388.7867
309.8896,18356.1867
310.0721,18328.5383
310.2548,18315.78
310.4373,18293.9183
310.6199,18287.0767
310.8024,18252.8167
310.985,18236.47
311.1674,18191.3183
311.3499,18145.3767
311.5324,18134.8467
311.7148,18143.2383
311.8973,18104.985
312.0797,18080.4933
312.2621,18068.0717
312.4445,18046.3567
312.6268,18010.8833
312.8091,17994.3467
312.9915,17942.3783
313.1738,17907.4667
313.356,17863.3933
313.5383,17823.5583
313.7206,17818.0783
313.9027,17785.0017
314.085,17762.53
314.2672,17751.0883
314.4493,17741.2317
314.6314,17737.4733
314.8136,17733.4083
314.9957,17691.8683
315.1778,17648.0033
315.3598,17628.915
315.5419,17621.245
315.724,17607.915
315.9059,17587.965
316.088,17566.8817
316.2699,17571.905
316.4519,17551.055
316.6338,17505.8317
316.8157,17440.5367
316.9977,17415.2983
317.1795,17419.2
317.3614,17418.6783
317.5432,17405.425
317.7251,17370.1083
317.9069,17323.7283
318.0887,17303.5033
318.2704,17280.15
318.4522,17261.7517
318.6339,17256.3383
318.8156,17274.7867
318.9973,17253.3917
319.179,17255.1
319.3607,17259.3
319.5423,17257.2167
319.7239,17239.7517
319.9055,17212.5267
320.0871,17195.385
320.2687,17171.7583
320.4502,17146.45
320.6317,17111.0
320.8132,17113.1783
320.9947,17099.2717
321.1761,17096.445
321.3576,17092.1383
321.5391,17085.7467
321.7205,17072.23
321.9019,17034.685
322.0832,16988.9283
322.2646,16958.16
322.4459,16939.6433
322.6272,16913.7883
322.8085,16894.6667
322.9898,16881.7333
323.1711,16853.68
323.3523,16830.8733
323.5335,16815.3983
323.7147,16850.9867
323.8959,16877.0783
324.0771,16873.645
324.2582,16849.2933
324.4393,16833.37
324.6204,16828.87
324.8015,16818.99
324.9826,16831.8
325.1637,16864.0633
325.3447,16852.8367
325.5257,16842.4917
325.7067,16829.6667
325.8877,16777.0467
326.0686,16725.3183
326.2496,16695.4133
326.4305,16662.4783
326.6114,16658.6267
326.7922,16663.0183
326.9731,16664.9633
327.1539,16653.3883
327.3347,16644.795
327.5155,16639.8467
327.6963,16662.5
327.8771,16663.41
328.0578,16620.18
328.2385,16558.4567
328.4193,16545.1033
328.5999,16529.445
328.7806,16502.8967
328.9613,16512.9
329.1419,16502.9733
329.3225,16502.5917
329.5031,16466.085
329.6837,16433.1233
329.8642,16414.6017
330.0447,16398.0217
330.2252,16380.1933
330.4057,16346.7
330.5862,16328.6083
330.7667,16329.91
330.9471,16356.9517
331.1275,16358.1917
331.3079,16294.8083
331.4883,16270.6583
331.6687,16276.8583
331.849,16251.8067
332.0293,16222.545
332.2096,16203.1917
332.3899,16198.8367
332.5702,16204.4667
332.7504,16213.1067
332.9306,16214.9667
333.1108,16180.3317
333.291,16139.7967
333.4712,16137.7417
333.6514,16147.8167
333.8315,16130.7333
334.0116,16121.04
334.1917,16120.0683
334.3717,16124.8733
334.5518,16128.21
334.7318,16102.2217
334.9119,16092.8617
335.0918,16088.6383
335.2718,16085.1567
335.4518,16079.5567
335.6317,16061.9217
335.8116,16061.2783
335.9915,16062.5767
336.1714,16015.8933
336.3513,15991.9967
336.5311,15998.675
336.7109,16011.0517
336.8907,15985.48
337.0705,15931.96
337.2502,15876.6517
337.43,15861.555
337.6097,15824.17
337.7894,15806.465
337.9691,15814.535
338.1488,15820.7083
338.3284,15825.7767
338.508,15840.4467
338.6877,15836.54
338.8672,15818.6217
339.0468,15787.17
339.2263,15760.1983
339.4059,15758.2317
339.5854,15795.5783
339.7649,15783.5217
339.9443,15761.3533
340.1238,15761.605
340.3032,15758.4717
340.4826,15756.7733
340.662,15722.7433
340.8414,15675.8567
341.0207,15687.41
341.2001,15697.79
341.3794,15697.5933
341.5587,15731.61
341.738,15729.3133
341.9172,15680.4367
342.0965,15659.1533
342.2757,15608.6567
342.4549,15542.875
342.6341,15550.6667
342.8132,15543.7367
342.9923,15573.36
343.1715,15616.92
343.3506,15646.55
343.5296,15588.3117
343.7087,15525.15
343.8878,15497.0867
344.0668,15488.9767
344.2458,15477.315
344.4248,15440.9633
344.6037,15434.62
344.7827,15432.1867
344.9616,15405.8117
345.1405,15401.73
345.3194,15411.035
345.4982,15379.8883
345.6771,15351.4033
345.8559,15345.6017
346.0347,15345.8083
346.2135,15322.1917
346.3923,15325.625
346.571,15317.24
346.7498,15282.8617
346.9285,15290.0333
347.1071,15273.0517
347.2859,15226.0633
347.4645,15251.14
347.6431,15274.7817
347.8217,15295.6767
348.0003,15312.62
348.1789,15293.7583
348.3574,15204.9933
348.5359,15150.83
348.7145,15112.25
348.893,15118.3033
349.0714,15121.1767
349.2499,15082.3217
349.4283,15037.005
349.6068,14997.1233
349.7852,14977.2133
349.9635,14981.6017
350.1419,14980.145
350.3202,14958.6283
350.4985,14913.825
350.6768,14889.3133
350.8551,14869.0017
351.0334,14857.815
351.2116,14827.67
351.3898,14836.5817
351.568,14824.5417
351.7462,14827.6183
351.9243,14808.5417
352.1025,14772.8367
352.2806,14754.7433
352.4587,14746.6017
352.6368,14731.0167
352.8148,14699.115
352.9929,14657.3967
353.1709,14652.7733
353.3489,14645.085
353.5268,14619.1133
353.7048,14592.0683
353.8828,14573.9717
354.0607,14542.3867
354.2386,14539.555
354.4165,14514.9433
354.5943,14494.16
354.7722,14488.0033
354.95,14505.5317
355.1278,14503.8467
355.3056,14466.1833
355.4833,14408.305
355.6611,14352.19
355.8388,14308.0583
356.0165,14279.5683
356.1942,14295.6633
356.3719,14329.0683
356.5495,14322.365
356.7271,14295.84
356.9047,14291.23
357.0823,14290.3167
357.2599,14287.3983
357.4374,14267.8417
357.6149,14225.095
357.7924,14175.0467
357.9699,14154.7283
358.1474,14144.8867
358.3248,14107.325
358.5023,14076.8667
358.6797,14044.1467
358.8571,14018.0933
359.0344,14006.2283
359.2118,13962.3133
359.3891,13939.2667
359.5664,13923.2083
359.7437,13903.1983
359.9209,13858.5883
360.0982,13815.1867
360.2754,13786.96
360.4526,13801.0367
360.6298,13809.6883
360.807,13799.4583
360.9841,13782.5133
361.1613,13738.1917
361.3383,13740.005
361.5154,13747.4183
361.6925,13723.585
361.8695,13698.2133
362.0466,13666.6617
362.2236,13652.7133
362.4005,13630.5717
362.5775,13624.3667
362.7545,13560.2217
362.9314,13513.9367
363.1083,13527.635
363.2852,13543.455
363.462,13535.2267
363.6389,13505.3517
363.8157,13493.5917
363.9925,13448.8317
364.1693,13439.3633
364.346,13405.34
364.5228,13389.0267
364.6996,13405.4233
364.8762,13402.3383
365.0529,13409.12
365.2296,13393.3483
365.4062,13386.1683
365.5829,13380.7617
365.7595,13333.985
365.9361,13331.7233
366.1126,13336.4317
366.2892,13346.245
366.4657,13494.66
366.6422,13667.3233
366.8186,13644.3233
366.9951,13687.1867
367.1716,13663.7767
367.348,13570.3433
367.5244,13621.035
367.7008,13686.5033
367.8772,13721.4233
368.0535,13518.815
368.2298,13408.9
368.4061,13534.0367
368.5824,13485.11
368.7586,13499.4083
368.9349,13589.66
369.1111,13522.125
369.2873,13380.8133
369.4635,13349.975
369.6396,13438.2467
369.8158,13324.445
369.9919,13237.0083
370.168,13212.9617
370.3441,13255.19
370.5202,13193.9117
370.6962,13102.07
370.8722,13052.2483
371.0482,13052.6467
371.2242,13079.0017
371.4002,13152.7867
371.5761,13216.5717
371.752,13133.015
371.9279,13113.69
372.1038,13156.385
372.2796,13133.995
372.4555,13077.4817
372.6313,13122.425
372.8071,13087.5017
372.9829,13024.6267
373.1586,13004.0183
373.3344,13061.4667
373.5101,13039.1117
373.6858,13031.39
373.8615,12993.3833
374.0371,12984.9517
374.2127,13067.07
374.3884,13137.6233
374.564,13079.3883
374.7395,13027.07
374.9151,13055.075
375.0906,13211.5117
375.2661,13387.3517
375.4416,13313.5517
375.6171,13305.1683
375.7925,13443.81
375.968,13516.335
376.1434,13412.695
376.3188,13227.3333
376.4941,13173.4133
376.6695,13220.4933
376.8448,13299.3933
377.0201,13361.6167
377.1954,13300.2383
377.3707,13325.6633
377.5459,13398.1933
377.7212,13458.2967
377.8964,13757.205
378.0715,14011.3933
378.2467,13795.14
378.4218,13756.0533
378.597,13790.7883
378.7721,13535.975
378.9472,13609.3233
379.1222,13676.9433
379.2973,13873.0183
379.4723,14350.77
379.6473,14566.4733
379.8223,14315.1667
379.9972,13822.1367
380.1722,13638.15
380.3471,13576.565
380.522,13641.73
380.6969,13579.965
380.8717,13789.3283
381.0466,13881.695
381.2214,13623.1633
381.3962,13533.9383
381.571,13420.7367
381.7457,13343.5333
381.9204,13416.3383
382.0952,13474.0383
382.2699,13465.1183
382.4445,13847.145
382.6192,13977.825
382.7938,14210.16
382.9685,14535.2283
383.1431,14341.32
383.3176,13818.1133
383.4922,13547.4117
383.6667,13551.0633
383.8412,13587.83
384.0157,13469.735
384.1902,13472.3567
384.3646,13638.35
384.5391,13683.7133
384.7134,13607.9367
384.8878,13700.6767
385.0622,13978.4333
385.2365,14076.2233
385.4109,13654.8283
385.5852,13438.86
385.7594,13486.1767
385.9337,13578.4067
386.1079,13696.7783
386.2822,13867.2317
386.4564,14058.01
386.6306,13825.84
386.8047,13723.4717
386.9789,13973.2583
387.153,14006.185
387.3271,14369.6517
387.5012,14520.7633
387.6752,14582.6233
387.8492,15002.6133
388.0233,15032.28
388.1972,14597.9867
388.3712,14653.08
388.5452,14638.725
388.7191,14723.7683
388.893,15029.7983
389.0669,15314.5467
389.2408,14682.7533
389.4146,13971.44
389.5884,13574.93
389.7623,13343.86
389.9361,13335.98
390.1098,13411.1933
390.2835,13585.3317
390.4573,13571.0867
390.631,13479.6467
390.8047,13619.6583
390.9784,13885.6133
391.152,13770.99
391.3256,13716.8833
391.4992,13914.14
391.6728,13809.97
391.8464,13708.9267
392.0199,14069.57
392.1934,14307.2767
392.3669,14252.3783
392.5403,14651.2767
392.7138,14643.3317
392.8873,14993.3483
393.0607,15335.3183
393.2341,15793.5467
393.4074,15856.57
393.5808,15343.0667
393.7542,14588.7417
393.9274,14548.3683
394.1007,14444.8767
394.274,14452.0233
394.4472,14585.5683
394.6205,14474.0467
394.7937,14927.255
394.9668,15373.0167
395.14,15217.3017
395.3131,14656.4483
395.4863,14158.0567
395.6594,14051.3117
395.8325,14069.4817
396.0055,13901.5967
396.1786,14006.4533
396.3516,14058.26
396.5246,14123.0183
396.6975,13968.775
396.8705,13910.7033
397.0434,14475.9417
397.2163,14351.27
397.3892,13939.1583
397.5621,14138.11
397.735,14490.0667
397.9077,14871.125
398.0806,15276.695
398.2534,14747.4633
398.4261,14831.3883
398.5989,15008.775
398.7716,15924.18
398.9443,15905.6417
399.117,15447.985
399.2896,14880.3183
399.4623,14754.59
399.6349,14690.0333
399.8075,14581.895
399.9801,14206.9533
400.1526,14214.06
400.3252,13999.3933
400.4977,13454.8217
400.6702,13356.6667
400.8427,13323.0783
401.0151,13485.1067
401.1875,13629.4167
401.36,13533.7217
401.5323,13639.6267
401.7047,13431.0833
401.877,13250.98
402.0494,13168.97
402.2216,13245.5417
402.394,13597.68
402.5662,13566.765
402.7385,13436.0367
402.9107,13376.5267
403.0829,13380.0317
403.2551,13492.5517
403.4272,13363.8
403.5994,13298.37
403.7715,13389.9683
403.9436,13700.55
404.1156,13607.4067
