Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-28 10:09:14.494541
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1583.0567
218.2508,1614.0483
218.442,1646.4083
218.6332,1680.9517
218.8244,1714.155
219.0156,1749.3833
219.2067,1787.335
219.3979,1826.6333
219.589,1866.9117
219.7801,1906.7583
219.9712,1948.41
220.1623,1992.2133
220.3533,2036.9483
220.5444,2082.8283
220.7354,2128.5767
220.9264,2176.615
221.1174,2228.9667
221.3083,2280.575
221.4993,2330.4483
221.6902,2381.1667
221.8812,2439.41
222.0721,2496.68
222.263,2555.7733
222.4538,2615.9033
222.6447,2678.63
222.8355,2742.3367
223.0264,2806.9617
223.2172,2871.295
223.408,2940.07
223.5987,3009.3367
223.7895,3079.9933
223.9802,3152.7517
224.1709,3224.6167
224.3616,3300.7533
224.5524,3377.805
224.743,3456.6
224.9337,3532.9083
225.1243,3619.9533
225.315,3700.79
225.5056,3780.2967
225.6962,3866.4933
225.8867,3949.9867
226.0773,4035.4767
226.2678,4123.63
226.4584,4215.1283
226.6489,4307.2983
226.8394,4391.795
227.0298,4487.7717
227.2203,4587.805
227.4108,4692.58
227.6012,4791.905
227.7916,4888.8167
227.982,4987.2617
228.1723,5086.1117
228.3627,5188.2133
228.5531,5288.8167
228.7434,5391.3883
228.9337,5497.75
229.124,5605.8117
229.3143,5714.2117
229.5045,5831.3833
229.6948,5947.9567
229.885,6069.085
230.0752,6190.1167
230.2654,6310.7783
230.4556,6430.475
230.6457,6548.0267
230.8358,6664.0433
231.026,6784.76
231.2161,6902.21
231.4062,7028.1667
231.5963,7147.1833
231.7863,7270.2217
231.9764,7402.5633
232.1664,7534.2717
232.3564,7670.18
232.5464,7799.9583
232.7364,7932.6233
232.9263,8061.2033
233.1163,8199.7033
233.3062,8339.2867
233.4961,8487.68
233.686,8622.565
233.8758,8743.9117
234.0657,8869.765
234.2555,9009.8967
234.4454,9150.2633
234.6352,9285.2817
234.825,9421.0733
235.0147,9549.5417
235.2045,9682.0333
235.3942,9813.54
235.5839,9950.2667
235.7737,10081.5333
235.9633,10213.435
236.153,10360.6467
236.3427,10499.6733
236.5323,10634.8217
236.7219,10765.03
236.9115,10881.3117
237.1011,11004.7783
237.2907,11142.8
237.4803,11278.0267
237.6698,11404.9367
237.8593,11537.9833
238.0488,11663.4017
238.2383,11797.3717
238.4278,11925.67
238.6172,12071.1217
238.8066,12200.2517
238.9961,12331.845
239.1855,12471.595
239.3748,12599.26
239.5642,12719.455
239.7536,12852.7233
239.9429,12981.2883
240.1322,13093.4233
240.3215,13217.71
240.5108,13344.57
240.7001,13473.7917
240.8893,13597.5783
241.0786,13718.6983
241.2677,13832.9133
241.457,13966.4133
241.6461,14062.2233
241.8353,14163.355
242.0244,14268.4083
242.2136,14371.7733
242.4027,14479.2317
242.5918,14582.1833
242.7809,14687.905
242.9699,14756.795
243.159,14814.3033
243.348,14945.225
243.537,15081.6933
243.726,15196.12
243.915,15301.7017
244.1039,15400.575
244.2929,15486.63
244.4818,15520.4217
244.6707,15607.0633
244.8596,15738.5683
245.0485,15864.93
245.2373,15995.4517
245.4262,16117.5233
245.615,16221.045
245.8038,16310.625
245.9926,16411.8817
246.1814,16519.5667
246.3701,16557.7167
246.5589,16561.955
246.7476,16642.3833
246.9363,16782.2283
247.1249,16902.1033
247.3136,17013.905
247.5023,17123.32
247.6909,17240.71
247.8795,17335.0967
248.0681,17447.785
248.2567,17542.0233
248.4453,17643.145
248.6338,17733.44
248.8224,17799.71
249.0109,17788.3933
249.1994,17826.0417
249.3878,17952.0083
249.5763,18069.8917
249.7648,18174.9217
249.9532,18275.3533
250.1416,18382.0817
250.33,18505.1733
250.5183,18616.2983
250.7067,18705.305
250.8951,18789.9917
251.0834,18867.815
251.2717,18943.7983
251.46,19016.4517
251.6483,19094.5717
251.8365,19156.4067
252.0247,19160.895
252.213,19208.065
252.4012,19297.4917
252.5894,19422.1917
252.7775,19509.48
252.9657,19576.7533
253.1538,19674.5283
253.3419,19756.1367
253.53,19811.9267
253.7181,19878.26
253.9062,19959.2817
254.0942,20025.3767
254.2823,20074.4317
254.4703,20126.8733
254.6583,20183.29
254.8463,20245.575
255.0342,20281.135
255.2222,20320.5183
255.4101,20350.2967
255.598,20343.905
255.7859,20395.1033
255.9738,20489.2567
256.1616,20587.4533
256.3495,20679.9533
256.5373,20750.3183
256.7251,20858.59
256.9129,20922.065
257.1006,20987.0433
257.2884,21063.3833
257.4761,21146.2817
257.6638,21203.2567
257.8515,21240.11
258.0392,21285.09
258.2269,21321.845
258.4146,21358.06
258.6022,21407.18
258.7898,21426.18
258.9774,21448.8283
259.165,21503.6
259.3525,21557.47
259.5401,21586.4717
259.7276,21634.71
259.9151,21689.0883
260.1026,21724.1083
260.2901,21775.75
260.4776,21830.195
260.665,21913.8783
260.8524,21991.755
261.0398,22069.9383
261.2272,22099.9917
261.4146,22113.665
261.6019,22159.7517
261.7893,22208.9283
261.9766,22247.9433
262.1639,22294.0817
262.3512,22296.125
262.5384,22304.5067
262.7257,22316.9533
262.9129,22342.2033
263.1001,22358.9567
263.2873,22407.3483
263.4745,22434.96
263.6617,22412.3367
263.8488,22438.7767
264.0359,22461.4817
264.2231,22477.6517
264.4101,22504.6567
264.5972,22526.6583
264.7842,22547.6667
264.9713,22560.8133
265.1583,22566.77
265.3453,22589.4017
265.5323,22621.4533
265.7193,22648.0317
265.9062,22689.6233
266.0931,22704.6767
266.2801,22710.4733
266.4669,22740.81
266.6538,22768.4167
266.8407,22795.8567
267.0276,22781.055
267.2143,22772.7817
267.4012,22791.78
267.588,22757.9467
267.7747,22752.9933
267.9615,22756.0117
268.1482,22748.3717
268.3349,22762.0417
268.5217,22762.9933
268.7083,22738.2217
268.895,22729.2967
269.0817,22755.48
269.2682,22761.52
269.4549,22730.095
269.6415,22680.1367
269.8281,22670.88
270.0146,22696.1283
270.2012,22706.345
270.3877,22726.1483
270.5742,22720.795
270.7607,22713.9683
270.9472,22705.61
271.1336,22690.0667
271.32,22668.56
271.5065,22654.1017
271.6929,22649.4317
271.8792,22663.4017
272.0656,22657.24
272.252,22663.4683
272.4383,22663.8967
272.6246,22646.6233
272.8109,22633.3533
272.9972,22670.5833
273.1835,22683.9367
273.3697,22693.8533
273.5559,22699.435
273.7421,22695.99
273.9283,22684.9683
274.1145,22668.655
274.3007,22662.06
274.4868,22670.0817
274.6729,22694.6383
274.859,22689.3583
275.0451,22678.1867
275.2311,22611.5667
275.4172,22622.1667
275.6032,22637.67
275.7892,22657.6983
275.9752,22656.4117
276.1612,22669.8167
276.3472,22642.515
276.5331,22628.335
276.719,22627.0767
276.9049,22625.29
277.0908,22598.2783
277.2767,22587.8717
277.4625,22589.94
277.6484,22573.43
277.8342,22540.7667
278.02,22529.015
278.2057,22539.4
278.3915,22557.605
278.5772,22549.7917
278.763,22509.645
278.9487,22526.445
279.1343,22543.7267
279.32,22524.84
279.5057,22489.6783
279.6913,22426.7833
279.877,22408.9
280.0625,22400.4317
280.2481,22366.13
280.4337,22333.4583
280.6192,22351.9533
280.8048,22369.095
280.9903,22338.9533
281.1758,22304.9
281.3612,22264.3833
281.5467,22245.6467
281.7321,22267.76
281.9175,22267.8517
282.1029,22254.075
282.2884,22248.5583
282.4737,22209.3833
282.6591,22173.07
282.8444,22163.9433
283.0297,22148.6817
283.215,22138.6483
283.4002,22128.8483
283.5855,22087.0967
283.7707,22015.8333
283.956,21984.145
284.1412,21960.3233
284.3264,21961.8683
284.5115,21985.27
284.6967,21989.0467
284.8818,21950.06
285.0669,21899.0683
285.252,21888.2833
285.4371,21881.4217
285.6222,21840.2383
285.8072,21809.465
285.9922,21782.385
286.1772,21781.8333
286.3622,21788.1983
286.5472,21750.9783
286.7321,21701.8783
286.9171,21713.5117
287.102,21709.0683
287.2869,21719.7533
287.4717,21746.775
287.6566,21731.2733
287.8415,21716.165
288.0263,21694.3067
288.2111,21637.29
288.3959,21582.295
288.5806,21568.68
288.7654,21564.6217
288.9501,21601.5317
289.1348,21599.9317
289.3195,21586.4867
289.5042,21583.2083
289.6889,21593.2517
289.8735,21534.3217
290.0581,21503.2583
290.2428,21451.9467
290.4273,21439.3483
290.6119,21451.895
290.7965,21435.1133
290.981,21422.6083
291.1655,21405.6217
291.35,21334.2433
291.5345,21285.2217
291.719,21281.4233
291.9034,21278.2567
292.0878,21303.04
292.2722,21280.08
292.4566,21247.2767
292.641,21247.3183
292.8253,21231.6783
293.0096,21203.6317
293.194,21198.195
293.3783,21185.7617
293.5626,21187.155
293.7468,21177.65
293.9311,21166.6917
294.1153,21119.085
294.2995,21040.9917
294.4837,20987.1167
294.6678,20944.05
294.852,20914.7633
295.0361,20913.9483
295.2202,20913.4283
295.4043,20919.5217
295.5884,20895.5767
295.7725,20875.39
295.9565,20845.275
296.1405,20784.4617
296.3246,20755.6683
296.5085,20774.59
296.6925,20796.7333
296.8764,20780.6483
297.0603,20751.1933
297.2443,20722.9267
297.4282,20679.0983
297.612,20631.1317
297.7959,20586.835
297.9797,20559.075
298.1635,20510.8167
298.3474,20532.1733
298.5311,20548.5133
298.7149,20500.2467
298.8987,20440.0433
299.0823,20413.2917
299.2661,20362.185
299.4498,20291.6333
299.6334,20279.3117
299.8171,20276.9917
300.0007,20250.3917
300.1843,20225.9283
300.368,20203.8017
300.5515,20178.8817
300.7351,20157.6483
300.9186,20144.4883
301.1021,20107.6567
301.2857,20096.1983
301.4691,20077.6183
301.6526,20077.875
301.8361,20033.6433
302.0195,19990.7267
302.2029,19962.2567
302.3863,19949.2733
302.5697,19911.455
302.753,19904.825
302.9364,19908.8117
303.1197,19917.775
303.303,19897.9733
303.4863,19852.6367
303.6696,19778.525
303.8528,19722.7933
304.036,19697.3117
304.2192,19696.435
304.4024,19673.575
304.5856,19631.9333
304.7688,19612.7917
304.9519,19605.6817
305.135,19576.8933
305.3181,19546.3767
305.5012,19524.985
305.6842,19517.8283
305.8673,19495.69
306.0504,19454.1217
306.2333,19392.465
306.4163,19377.865
306.5993,19345.23
306.7822,19335.5583
306.9652,19323.3833
307.1481,19283.8283
307.331,19253.78
307.5139,19223.9117
307.6967,19182.6083
307.8796,19145.8017
308.0624,19118.4567
308.2452,19079.6317
308.428,19051.0583
308.6107,19038.0967
308.7935,19006.1167
308.9762,18986.5333
309.1589,18967.7917
309.3416,18940.5817
309.5243,18902.9617
309.7069,18877.97
309.8896,18842.1533
310.0721,18812.7217
310.2548,18797.5533
310.4373,18778.0883
310.6199,18772.5467
310.8024,18738.2517
310.985,18725.65
311.1674,18678.3683
311.3499,18627.23
311.5324,18615.005
311.7148,18622.0267
311.8973,18585.0767
312.0797,18557.5333
312.2621,18547.7267
312.4445,18519.0667
312.6268,18486.2717
312.8091,18470.84
312.9915,18414.43
313.1738,18384.2483
313.356,18340.2883
313.5383,18301.7933
313.7206,18290.1167
313.9027,18251.745
314.085,18227.3967
314.2672,18214.0817
314.4493,18203.335
314.6314,18196.3883
314.8136,18194.17
314.9957,18156.975
315.1778,18111.3183
315.3598,18093.995
315.5419,18081.6767
315.724,18068.4367
315.9059,18047.03
316.088,18024.3217
316.2699,18031.83
316.4519,18013.435
316.6338,17968.49
316.8157,17902.45
316.9977,17874.23
317.1795,17881.6483
317.3614,17880.1983
317.5432,17866.9733
317.7251,17832.0783
317.9069,17782.17
318.0887,17758.9117
318.2704,17734.3467
318.4522,17716.0
318.6339,17711.5333
318.8156,17727.3683
318.9973,17708.9367
319.179,17710.385
319.3607,17709.835
319.5423,17707.835
319.7239,17685.2167
319.9055,17658.4717
320.0871,17642.0833
320.2687,17624.0817
320.4502,17601.5217
320.6317,17567.2383
320.8132,17570.14
320.9947,17553.005
321.1761,17552.48
321.3576,17543.265
321.5391,17535.7817
321.7205,17526.11
321.9019,17488.35
322.0832,17443.27
322.2646,17409.88
322.4459,17385.655
322.6272,17360.1267
322.8085,17338.9783
322.9898,17325.7883
323.1711,17294.8883
323.3523,17271.8
323.5335,17257.7683
323.7147,17289.5583
323.8959,17320.5417
324.0771,17312.61
324.2582,17288.125
324.4393,17277.4633
324.6204,17274.9867
324.8015,17262.1317
324.9826,17269.5583
325.1637,17301.8967
325.3447,17291.3
325.5257,17281.79
325.7067,17269.835
325.8877,17221.0333
326.0686,17167.7317
326.2496,17136.8567
326.4305,17101.1217
326.6114,17096.78
326.7922,17099.5317
326.9731,17101.0633
327.1539,17089.3933
327.3347,17080.0533
327.5155,17073.9033
327.6963,17098.205
327.8771,17096.785
328.0578,17053.9567
328.2385,16991.6417
328.4193,16972.4417
328.5999,16956.8817
328.7806,16932.14
328.9613,16942.29
329.1419,16933.2617
329.3225,16933.85
329.5031,16898.265
329.6837,16867.9617
329.8642,16849.1567
330.0447,16832.9833
330.2252,16812.8917
330.4057,16776.6867
330.5862,16759.9167
330.7667,16757.4367
330.9471,16784.7483
331.1275,16783.4433
331.3079,16721.195
331.4883,16690.255
331.6687,16697.505
331.849,16673.6733
332.0293,16645.8217
332.2096,16627.2333
332.3899,16617.5467
332.5702,16627.6117
332.7504,16633.345
332.9306,16632.5983
333.1108,16598.8167
333.291,16560.8767
333.4712,16557.6983
333.6514,16563.4917
333.8315,16548.3067
334.0116,16535.2467
334.1917,16534.1833
334.3717,16536.9967
334.5518,16542.6417
334.7318,16518.7483
334.9119,16503.83
335.0918,16498.1617
335.2718,16495.725
335.4518,16490.8033
335.6317,16475.9183
335.8116,16478.175
335.9915,16469.1983
336.1714,16414.7133
336.3513,16391.385
336.5311,16406.5183
336.7109,16417.8617
336.8907,16388.3267
337.0705,16335.2533
337.2502,16279.1767
337.43,16260.5417
337.6097,16227.52
337.7894,16215.305
337.9691,16214.98
338.1488,16223.3067
338.3284,16224.99
338.508,16239.795
338.6877,16240.78
338.8672,16222.96
339.0468,16190.2867
339.2263,16161.2517
339.4059,16158.2383
339.5854,16194.78
339.7649,16183.6833
339.9443,16164.2367
340.1238,16165.88
340.3032,16159.415
340.4826,16159.285
340.662,16124.5183
340.8414,16076.6133
341.0207,16088.995
341.2001,16101.0217
341.3794,16095.9867
341.5587,16128.28
341.738,16126.51
341.9172,16080.0867
342.0965,16061.2917
342.2757,16003.1717
342.4549,15940.0983
342.6341,15947.5033
342.8132,15940.3117
342.9923,15972.8683
343.1715,16020.2217
343.3506,16045.34
343.5296,15980.1667
343.7087,15920.6283
343.8878,15894.5367
344.0668,15879.8217
344.2458,15864.2167
344.4248,15826.845
344.6037,15816.8017
344.7827,15818.975
344.9616,15795.6433
345.1405,15794.265
345.3194,15803.76
345.4982,15769.8967
345.6771,15744.775
345.8559,15733.6
346.0347,15729.9867
346.2135,15706.9217
346.3923,15711.225
346.571,15705.5167
346.7498,15667.1183
346.9285,15677.1717
347.1071,15656.5317
347.2859,15608.7317
347.4645,15630.485
347.6431,15650.8683
347.8217,15676.2417
348.0003,15700.2917
348.1789,15672.3
348.3574,15583.8633
348.5359,15527.8717
348.7145,15492.3467
348.893,15498.5083
349.0714,15494.3867
349.2499,15454.7467
349.4283,15410.875
349.6068,15368.7417
349.7852,15353.3667
349.9635,15359.28
350.1419,15358.9733
350.3202,15337.465
350.4985,15295.295
350.6768,15262.7417
350.8551,15245.93
351.0334,15235.07
351.2116,15200.3567
351.3898,15202.94
351.568,15188.7367
351.7462,15191.2717
351.9243,15179.3333
352.1025,15142.905
352.2806,15120.845
352.4587,15108.3483
352.6368,15092.1333
352.8148,15057.1417
352.9929,15021.7683
353.1709,15022.0383
353.3489,15014.6683
353.5268,14984.9217
353.7048,14957.5083
353.8828,14941.2383
354.0607,14911.0283
354.2386,14904.585
354.4165,14884.0483
354.5943,14861.5917
354.7722,14853.3333
354.95,14870.4933
355.1278,14867.245
355.3056,14829.9033
355.4833,14767.705
355.6611,14714.165
355.8388,14670.2933
356.0165,14640.635
356.1942,14654.3183
356.3719,14693.91
356.5495,14677.6133
356.7271,14644.9483
356.9047,14642.58
357.0823,14636.925
357.2599,14632.5633
357.4374,14615.1867
357.6149,14574.5933
357.7924,14523.9783
357.9699,14502.0483
358.1474,14486.61
358.3248,14445.435
358.5023,14419.8183
358.6797,14378.7333
358.8571,14355.6983
359.0344,14346.955
359.2118,14305.34
359.3891,14284.6467
359.5664,14268.4583
359.7437,14255.2417
359.9209,14209.4483
360.0982,14163.5717
360.2754,14133.5667
360.4526,14143.7567
360.6298,14151.5583
360.807,14143.3483
360.9841,14118.77
361.1613,14074.1883
361.3383,14081.78
361.5154,14084.0117
361.6925,14061.9483
361.8695,14033.5417
362.0466,14000.9467
362.2236,13988.385
362.4005,13972.2417
362.5775,13966.0117
362.7545,13902.4183
362.9314,13859.0017
363.1083,13868.3217
363.2852,13876.7533
363.462,13866.9117
363.6389,13840.8467
363.8157,13828.8233
363.9925,13788.4733
364.1693,13781.71
364.346,13739.1983
364.5228,13722.8333
364.6996,13739.7117
364.8762,13735.0333
365.0529,13742.0033
365.2296,13721.92
365.4062,13722.9767
365.5829,13717.8617
365.7595,13671.7817
365.9361,13676.68
366.1126,13676.4583
366.2892,13697.2667
366.4657,13849.2733
366.6422,14018.785
366.8186,13990.4217
366.9951,14044.42
367.1716,14003.7883
367.348,13918.6517
367.5244,13983.0017
367.7008,14042.33
367.8772,14067.275
368.0535,13847.945
368.2298,13758.4933
368.4061,13887.5783
368.5824,13819.01
368.7586,13850.8483
368.9349,13938.3967
369.1111,13855.0083
369.2873,13723.3767
369.4635,13703.6167
369.6396,13786.8867
369.8158,13660.2483
369.9919,13582.0533
370.168,13563.5667
370.3441,13602.17
370.5202,13527.0317
370.6962,13427.885
370.8722,13379.2733
371.0482,13382.085
371.2242,13415.45
371.4002,13501.395
371.5761,13565.18
371.752,13474.7867
371.9279,13457.9683
372.1038,13487.0533
372.2796,13449.9833
372.4555,13407.055
372.6313,13456.505
372.8071,13417.45
372.9829,13354.2133
373.1586,13339.535
373.3344,13390.1883
373.5101,13353.31
373.6858,13346.935
373.8615,13311.785
374.0371,13316.3367
374.2127,13409.6383
374.3884,13470.975
374.564,13403.0683
374.7395,13354.2
374.9151,13384.3333
375.0906,13544.3317
375.2661,13723.875
375.4416,13644.47
375.6171,13661.5983
375.7925,13801.095
375.968,13859.7917
376.1434,13741.035
376.3188,13566.2517
376.4941,13517.6783
376.6695,13570.775
376.8448,13645.0183
377.0201,13712.1167
377.1954,13645.3817
377.3707,13687.3283
377.5459,13754.8467
377.7212,13823.3767
377.8964,14143.1733
378.0715,14384.7483
378.2467,14145.4367
378.4218,14151.4033
378.597,14156.4933
378.7721,13895.3783
378.9472,13982.8983
379.1222,14041.6933
379.2973,14261.7467
379.4723,14749.4317
379.6473,14943.0
379.8223,14649.6933
379.9972,14175.1417
380.1722,14006.0433
380.3471,13947.9017
380.522,14013.4833
380.6969,13951.7417
380.8717,14180.13
381.0466,14242.1533
381.2214,13982.3983
381.3962,13905.7483
381.571,13776.9917
381.7457,13696.8333
381.9204,13783.1217
382.0952,13817.98
382.2699,13827.725
382.4445,14230.4817
382.6192,14329.39
382.7938,14584.49
382.9685,14914.7883
383.1431,14672.5917
383.3176,14152.0167
383.4922,13905.7967
383.6667,13911.26
383.8412,13935.365
384.0157,13810.84
384.1902,13830.8383
384.3646,14015.5283
384.5391,14040.5567
384.7134,13975.6533
384.8878,14085.3217
385.0622,14367.975
385.2365,14431.9483
385.4109,13998.6967
385.5852,13813.56
385.7594,13857.4633
385.9337,13944.185
386.1079,14059.815
386.2822,14244.105
386.4564,14440.43
386.6306,14184.5867
386.8047,14125.7333
386.9789,14375.835
387.153,14381.6017
387.3271,14783.8067
387.5012,14898.2
387.6752,15005.7067
387.8492,15432.5983
388.0233,15407.3183
388.1972,14987.7883
388.3712,15080.1817
388.5452,15046.8333
388.7191,15140.2233
388.893,15476.09
389.0669,15713.675
389.2408,15052.75
389.4146,14354.6217
389.5884,13972.5883
389.7623,13733.2533
389.9361,13727.955
390.1098,13809.3717
390.2835,13985.7317
390.4573,13959.88
390.631,13871.9633
390.8047,14040.7367
390.9784,14297.7183
391.152,14169.0867
391.3256,14146.98
391.4992,14354.84
391.6728,14213.145
391.8464,14142.9433
392.0199,14529.5617
392.1934,14710.8733
392.3669,14685.5467
392.5403,15093.885
392.7138,15080.78
392.8873,15442.6867
393.0607,15803.22
393.2341,16238.165
393.4074,16294.6517
393.5808,15721.305
393.7542,15002.99
393.9274,15002.165
394.1007,14866.3167
394.274,14908.4133
394.4472,15007.0983
394.6205,14920.7583
394.7937,15412.0817
394.9668,15842.4233
395.14,15645.0017
395.3131,15098.8733
395.4863,14610.665
395.6594,14534.5317
395.8325,14510.335
396.0055,14355.39
396.1786,14462.19
396.3516,14507.0983
396.5246,14542.3017
396.6975,14380.625
396.8705,14328.2517
397.0434,14919.2383
397.2163,14705.5717
397.3892,14354.5233
397.5621,14604.445
397.735,14949.2633
397.9077,15357.9467
398.0806,15757.7533
398.2534,15207.1017
398.4261,15358.6333
398.5989,15535.3367
398.7716,16471.3883
398.9443,16385.3883
399.117,15931.3233
399.2896,15390.4317
399.4623,15275.775
399.6349,15198.28
399.8075,15049.6467
399.9801,14679.5
400.1526,14716.7683
400.3252,14451.195
400.4977,13922.7483
400.6702,13835.6583
400.8427,13792.3517
401.0151,13980.52
401.1875,14102.0783
401.36,14023.1083
401.5323,14132.0067
401.7047,13900.7933
401.877,13736.0633
402.0494,13658.3167
402.2216,13751.5717
402.394,14105.2967
402.5662,14041.6717
402.7385,13930.435
402.9107,13875.07
403.0829,13881.9267
403.2551,13978.8783
403.4272,13833.1767
403.5994,13782.7717
403.7715,13900.2367
403.9436,14206.22
404.1156,14109.8167
