Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2021-07-28 16:13:20.282811
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1587.755
218.2508,1618.9617
218.442,1649.3833
218.6332,1684.9883
218.8244,1718.4317
219.0156,1753.7783
219.2067,1791.5083
219.3979,1829.9583
219.589,1869.0133
219.7801,1908.4467
219.9712,1950.2833
220.1623,1993.545
220.3533,2037.5867
220.5444,2083.1817
220.7354,2129.615
220.9264,2176.2467
221.1174,2228.26
221.3083,2280.38
221.4993,2328.7883
221.6902,2379.7067
221.8812,2436.18
222.0721,2494.27
222.263,2550.9383
222.4538,2611.8933
222.6447,2672.0567
222.8355,2734.3667
223.0264,2796.8733
223.2172,2860.53
223.408,2927.005
223.5987,2996.0633
223.7895,3064.1433
223.9802,3135.5983
224.1709,3206.3283
224.3616,3281.96
224.5524,3357.2717
224.743,3433.9617
224.9337,3509.105
225.1243,3593.6167
225.315,3673.1517
225.5056,3751.9117
225.6962,3835.17
225.8867,3920.895
226.0773,4004.4583
226.2678,4091.29
226.4584,4178.435
226.6489,4267.265
226.8394,4350.7167
227.0298,4443.2733
227.2203,4538.9367
227.4108,4642.0217
227.6012,4739.6583
227.7916,4832.6833
227.982,4929.9783
228.1723,5024.8883
228.3627,5125.7917
228.5531,5222.73
228.7434,5320.9283
228.9337,5424.7217
229.124,5529.375
229.3143,5635.6567
229.5045,5750.4917
229.6948,5864.5
229.885,5982.735
230.0752,6100.2733
230.2654,6217.9
230.4556,6334.935
230.6457,6447.465
230.8358,6561.2533
231.026,6678.545
231.2161,6793.4933
231.4062,6915.195
231.5963,7030.0867
231.7863,7150.73
231.9764,7275.8033
232.1664,7406.2
232.3564,7536.9317
232.5464,7665.31
232.7364,7792.895
232.9263,7918.12
233.1163,8051.3967
233.3062,8188.6667
233.4961,8330.215
233.686,8460.6483
233.8758,8579.2117
234.0657,8700.0283
234.2555,8835.8183
234.4454,8970.4217
234.6352,9101.845
234.825,9232.4633
235.0147,9358.935
235.2045,9489.74
235.3942,9619.0633
235.5839,9750.1533
235.7737,9874.9633
235.9633,10001.6367
236.153,10143.7767
236.3427,10279.38
236.5323,10411.6817
236.7219,10535.4067
236.9115,10647.705
237.1011,10766.9533
237.2907,10901.5817
237.4803,11032.9117
237.6698,11155.0817
237.8593,11283.7767
238.0488,11407.9717
238.2383,11535.7083
238.4278,11657.7433
238.6172,11798.2117
238.8066,11924.7983
238.9961,12053.5667
239.1855,12190.7217
239.3748,12311.005
239.5642,12426.7467
239.7536,12556.115
239.9429,12677.1033
240.1322,12787.5033
240.3215,12909.7667
240.5108,13029.2917
240.7001,13157.405
240.8893,13275.7133
241.0786,13391.4883
241.2677,13503.635
241.457,13631.3067
241.6461,13723.79
241.8353,13825.46
242.0244,13930.1533
242.2136,14028.37
242.4027,14134.1
242.5918,14234.2267
242.7809,14331.4583
242.9699,14401.535
243.159,14455.115
243.348,14576.575
243.537,14709.5417
243.726,14820.2167
243.915,14925.54
244.1039,15018.2483
244.2929,15105.74
244.4818,15141.3683
244.6707,15223.2983
244.8596,15348.7833
245.0485,15472.4367
245.2373,15596.5383
245.4262,15715.105
245.615,15815.84
245.8038,15901.7083
245.9926,15997.5667
246.1814,16111.1817
246.3701,16151.8417
246.5589,16153.9383
246.7476,16230.1433
246.9363,16365.075
247.1249,16483.5567
247.3136,16590.82
247.5023,16694.3617
247.6909,16806.92
247.8795,16901.2183
248.0681,17009.8183
248.2567,17102.9167
248.4453,17200.5217
248.6338,17291.205
248.8224,17350.4067
249.0109,17343.6233
249.1994,17372.8067
249.3878,17495.585
249.5763,17608.8833
249.7648,17710.27
249.9532,17806.525
250.1416,17911.8933
250.33,18031.775
250.5183,18142.315
250.7067,18228.785
250.8951,18311.4367
251.0834,18387.61
251.2717,18459.6367
251.46,18531.3033
251.6483,18601.705
251.8365,18662.3333
252.0247,18671.3383
252.213,18717.56
252.4012,18803.025
252.5894,18928.2733
252.7775,19012.4117
252.9657,19084.8
253.1538,19177.6867
253.3419,19254.2967
253.53,19307.0
253.7181,19373.8083
253.9062,19448.1167
254.0942,19519.135
254.2823,19568.2483
254.4703,19617.4283
254.6583,19675.8833
254.8463,19737.7733
255.0342,19767.7383
255.2222,19807.2217
255.4101,19831.5567
255.598,19822.9533
255.7859,19873.39
255.9738,19966.33
256.1616,20064.6817
256.3495,20154.8683
256.5373,20227.055
256.7251,20332.8383
256.9129,20394.3583
257.1006,20457.4817
257.2884,20530.1517
257.4761,20612.4767
257.6638,20669.2117
257.8515,20707.3217
258.0392,20752.0283
258.2269,20784.3883
258.4146,20817.265
258.6022,20862.515
258.7898,20874.5017
258.9774,20898.7167
259.165,20952.485
259.3525,21006.715
259.5401,21038.2883
259.7276,21087.4967
259.9151,21141.535
260.1026,21174.6333
260.2901,21225.2383
260.4776,21269.8683
260.665,21348.7633
260.8524,21420.1033
261.0398,21497.915
261.2272,21533.015
261.4146,21550.1483
261.6019,21594.2033
261.7893,21648.0117
261.9766,21679.855
262.1639,21722.2517
262.3512,21719.95
262.5384,21725.5133
262.7257,21736.04
262.9129,21763.19
263.1001,21787.4
263.2873,21836.3417
263.4745,21868.3367
263.6617,21843.1433
263.8488,21867.7417
264.0359,21891.9967
264.2231,21906.7267
264.4101,21927.0583
264.5972,21948.8117
264.7842,21970.74
264.9713,21989.8367
265.1583,21997.8817
265.3453,22019.77
265.5323,22045.475
265.7193,22070.6267
265.9062,22106.29
266.0931,22122.915
266.2801,22130.1183
266.4669,22164.8483
266.6538,22191.0467
266.8407,22225.7933
267.0276,22216.2967
267.2143,22210.1517
267.4012,22227.7217
267.588,22191.28
267.7747,22184.8967
267.9615,22191.3933
268.1482,22187.565
268.3349,22209.0817
268.5217,22213.1333
268.7083,22188.0783
268.895,22180.1183
269.0817,22208.0733
269.2682,22207.44
269.4549,22174.1383
269.6415,22119.7833
269.8281,22104.4583
270.0146,22125.2783
270.2012,22138.4983
270.3877,22158.445
270.5742,22157.715
270.7607,22151.4267
270.9472,22145.4433
271.1336,22130.17
271.32,22111.9817
271.5065,22093.8083
271.6929,22092.065
271.8792,22104.1033
272.0656,22096.2967
272.252,22104.165
272.4383,22099.3367
272.6246,22084.7167
272.8109,22074.3733
272.9972,22107.915
273.1835,22122.3967
273.3697,22135.1217
273.5559,22141.3667
273.7421,22143.215
273.9283,22133.3567
274.1145,22124.48
274.3007,22116.02
274.4868,22126.025
274.6729,22155.595
274.859,22155.1367
275.0451,22143.8117
275.2311,22081.8817
275.4172,22093.0083
275.6032,22108.825
275.7892,22128.08
275.9752,22124.2033
276.1612,22139.18
276.3472,22111.315
276.5331,22095.4633
276.719,22093.54
276.9049,22090.0933
277.0908,22065.9567
277.2767,22054.9233
277.4625,22056.5133
277.6484,22038.6667
277.8342,22011.6633
278.02,22005.605
278.2057,22019.2267
278.3915,22040.9733
278.5772,22037.14
278.763,22000.175
278.9487,22016.5517
279.1343,22033.0433
279.32,22018.1417
279.5057,21982.935
279.6913,21919.89
279.877,21901.1467
280.0625,21891.6233
280.2481,21856.3133
280.4337,21822.1517
280.6192,21840.5767
280.8048,21854.5217
280.9903,21825.1733
281.1758,21788.3617
281.3612,21749.81
281.5467,21734.9717
281.7321,21757.89
281.9175,21762.2433
282.1029,21750.0183
282.2884,21742.2533
282.4737,21703.74
282.6591,21668.67
282.8444,21661.6517
283.0297,21649.9383
283.215,21642.6083
283.4002,21628.9517
283.5855,21584.895
283.7707,21515.0833
283.956,21483.185
284.1412,21462.0767
284.3264,21469.2067
284.5115,21490.7
284.6967,21494.975
284.8818,21460.6883
285.0669,21412.1683
285.252,21401.23
285.4371,21394.8333
285.6222,21356.5133
285.8072,21326.7467
285.9922,21297.0933
286.1772,21295.1067
286.3622,21301.0583
286.5472,21265.705
286.7321,21223.1133
286.9171,21238.075
287.102,21230.475
287.2869,21242.3467
287.4717,21267.5033
287.6566,21251.6833
287.8415,21235.3167
288.0263,21213.1717
288.2111,21159.9967
288.3959,21107.2483
288.5806,21090.2867
288.7654,21093.17
288.9501,21133.7617
289.1348,21133.56
289.3195,21119.2483
289.5042,21115.2867
289.6889,21126.3
289.8735,21064.18
290.0581,21036.9367
290.2428,20989.5833
290.4273,20975.165
290.6119,20989.325
290.7965,20971.765
290.981,20955.9633
291.1655,20937.2317
291.35,20873.1483
291.5345,20823.9383
291.719,20820.7683
291.9034,20822.1383
292.0878,20843.675
292.2722,20826.305
292.4566,20795.0767
292.641,20792.7
292.8253,20777.9267
293.0096,20746.8967
293.194,20740.6033
293.3783,20730.5367
293.5626,20731.4967
293.7468,20724.9217
293.9311,20715.135
294.1153,20666.3917
294.2995,20588.8333
294.4837,20534.3833
294.6678,20490.6833
294.852,20467.4767
295.0361,20465.1117
295.2202,20465.5
295.4043,20472.73
295.5884,20448.155
295.7725,20427.0067
295.9565,20407.7817
296.1405,20347.1617
296.3246,20319.485
296.5085,20342.4667
296.6925,20359.62
296.8764,20341.625
297.0603,20316.995
297.2443,20283.2567
297.4282,20238.8867
297.612,20191.4267
297.7959,20152.27
297.9797,20121.47
298.1635,20077.78
298.3474,20098.205
298.5311,20112.99
298.7149,20064.38
298.8987,20002.9467
299.0823,19973.105
299.2661,19925.96
299.4498,19855.5033
299.6334,19847.7617
299.8171,19844.2367
300.0007,19818.5883
300.1843,19801.8433
300.368,19774.66
300.5515,19751.5933
300.7351,19731.08
300.9186,19718.6733
301.1021,19681.9867
301.2857,19667.57
301.4691,19650.1133
301.6526,19647.4233
301.8361,19609.45
302.0195,19571.5233
302.2029,19547.5617
302.3863,19534.47
302.5697,19495.8783
302.753,19490.3633
302.9364,19489.8283
303.1197,19497.4183
303.303,19475.7683
303.4863,19430.9633
303.6696,19358.8367
303.8528,19310.5617
304.036,19283.1883
304.2192,19287.1933
304.4024,19265.1517
304.5856,19226.7283
304.7688,19202.54
304.9519,19194.4867
305.135,19168.695
305.3181,19137.485
305.5012,19114.7083
305.6842,19109.4533
305.8673,19087.5033
306.0504,19051.0367
306.2333,18992.19
306.4163,18976.1633
306.5993,18949.5017
306.7822,18938.765
306.9652,18925.1717
307.1481,18885.99
307.331,18854.45
307.5139,18823.115
307.6967,18784.0367
307.8796,18753.5083
308.0624,18725.7517
308.2452,18686.575
308.428,18659.875
308.6107,18651.0733
308.7935,18621.4017
308.9762,18600.64
309.1589,18581.9583
309.3416,18553.7567
309.5243,18520.335
309.7069,18494.79
309.8896,18460.2583
310.0721,18432.6667
310.2548,18418.0967
310.4373,18394.8
310.6199,18390.2817
310.8024,18358.855
310.985,18343.645
311.1674,18299.9883
311.3499,18251.0383
311.5324,18236.955
311.7148,18247.8333
311.8973,18206.9133
312.0797,18183.5383
312.2621,18173.0317
312.4445,18153.6633
312.6268,18118.9183
312.8091,18098.3883
312.9915,18047.39
313.1738,18013.4883
313.356,17971.2567
313.5383,17930.8167
313.7206,17920.3917
313.9027,17887.52
314.085,17863.3733
314.2672,17852.5833
314.4493,17843.32
314.6314,17836.355
314.8136,17831.7283
314.9957,17796.3667
315.1778,17750.48
315.3598,17733.3617
315.5419,17724.7433
315.724,17714.6317
315.9059,17691.7783
316.088,17668.8333
316.2699,17675.83
316.4519,17656.8783
316.6338,17610.2417
316.8157,17547.6117
316.9977,17523.865
317.1795,17531.0217
317.3614,17528.0183
317.5432,17514.465
317.7251,17481.2783
317.9069,17431.1733
318.0887,17410.83
318.2704,17388.97
318.4522,17372.1883
318.6339,17364.3167
318.8156,17386.52
318.9973,17364.2833
319.179,17365.975
319.3607,17369.1983
319.5423,17365.985
319.7239,17350.49
319.9055,17320.8567
320.0871,17303.25
320.2687,17284.7917
320.4502,17258.9483
320.6317,17223.565
320.8132,17229.155
320.9947,17218.3917
321.1761,17215.585
321.3576,17209.6117
321.5391,17202.4917
321.7205,17194.615
321.9019,17156.5767
322.0832,17112.3183
322.2646,17077.6983
322.4459,17055.4083
322.6272,17031.6833
322.8085,17012.91
322.9898,16999.165
323.1711,16971.2917
323.3523,16946.965
323.5335,16930.325
323.7147,16966.1917
323.8959,16995.5433
324.0771,16990.2733
324.2582,16966.2867
324.4393,16951.5467
324.6204,16949.5483
324.8015,16938.3667
324.9826,16948.16
325.1637,16982.205
325.3447,16972.7167
325.5257,16964.0083
325.7067,16947.7733
325.8877,16899.1983
326.0686,16846.9117
326.2496,16817.2467
326.4305,16783.74
326.6114,16783.73
326.7922,16783.8267
326.9731,16789.565
327.1539,16777.9317
327.3347,16769.7867
327.5155,16761.5833
327.6963,16784.7733
327.8771,16783.5583
328.0578,16743.8767
328.2385,16682.8567
328.4193,16668.6317
328.5999,16648.7433
328.7806,16627.55
328.9613,16634.34
329.1419,16628.5
329.3225,16629.1117
329.5031,16593.6167
329.6837,16561.5483
329.8642,16544.1733
330.0447,16530.6567
330.2252,16511.315
330.4057,16472.5333
330.5862,16454.1567
330.7667,16453.4517
330.9471,16481.9033
331.1275,16481.97
331.3079,16419.66
331.4883,16393.8133
331.6687,16403.7417
331.849,16376.4233
332.0293,16348.55
332.2096,16335.3467
332.3899,16327.5083
332.5702,16333.655
332.7504,16344.4467
332.9306,16344.9833
333.1108,16312.7083
333.291,16271.7267
333.4712,16269.1733
333.6514,16280.0233
333.8315,16263.4017
334.0116,16251.7617
334.1917,16248.4167
334.3717,16252.5817
334.5518,16259.1183
334.7318,16232.105
334.9119,16222.5767
335.0918,16221.8233
335.2718,16214.0717
335.4518,16212.965
335.6317,16194.215
335.8116,16197.3217
335.9915,16194.32
336.1714,16141.8517
336.3513,16120.1683
336.5311,16129.6433
336.7109,16143.4717
336.8907,16116.2067
337.0705,16061.755
337.2502,16006.5783
337.43,15988.195
337.6097,15955.0783
337.7894,15938.9133
337.9691,15944.1383
338.1488,15952.08
338.3284,15956.2117
338.508,15972.7933
338.6877,15971.735
338.8672,15956.095
339.0468,15919.0767
339.2263,15896.2883
339.4059,15892.22
339.5854,15929.9083
339.7649,15918.245
339.9443,15897.0467
340.1238,15897.9467
340.3032,15896.7683
340.4826,15898.6117
340.662,15863.1217
340.8414,15816.695
341.0207,15825.4567
341.2001,15840.18
341.3794,15837.515
341.5587,15870.9183
341.738,15868.67
341.9172,15819.5267
342.0965,15798.2583
342.2757,15747.6267
342.4549,15682.96
342.6341,15685.935
342.8132,15679.15
342.9923,15708.2867
343.1715,15751.95
343.3506,15781.2733
343.5296,15724.2617
343.7087,15664.0883
343.8878,15637.2817
344.0668,15625.77
344.2458,15612.9367
344.4248,15578.42
344.6037,15570.4183
344.7827,15569.5483
344.9616,15544.38
345.1405,15540.3417
345.3194,15549.6317
345.4982,15515.8267
345.6771,15487.8183
345.8559,15483.835
346.0347,15482.7767
346.2135,15459.115
346.3923,15463.0983
346.571,15460.18
346.7498,15424.67
346.9285,15431.035
347.1071,15415.07
347.2859,15368.0017
347.4645,15389.4967
347.6431,15412.8367
347.8217,15437.7533
348.0003,15457.125
348.1789,15438.2983
348.3574,15345.9867
348.5359,15291.6433
348.7145,15255.975
348.893,15260.425
349.0714,15260.4867
349.2499,15221.055
349.4283,15175.8133
349.6068,15133.3367
349.7852,15116.6133
349.9635,15121.7467
350.1419,15118.7783
350.3202,15098.985
350.4985,15056.1683
350.6768,15026.2567
350.8551,15007.0733
351.0334,14996.1967
351.2116,14963.7217
351.3898,14970.985
351.568,14959.28
351.7462,14960.8767
351.9243,14948.4233
352.1025,14912.4517
352.2806,14893.8517
352.4587,14881.8467
352.6368,14866.2917
352.8148,14834.15
352.9929,14792.4483
353.1709,14790.0833
353.3489,14782.8233
353.5268,14754.4667
353.7048,14729.9417
353.8828,14709.7667
354.0607,14682.4533
354.2386,14678.815
354.4165,14653.1133
354.5943,14632.275
354.7722,14626.4917
354.95,14643.1283
355.1278,14642.915
355.3056,14604.3283
355.4833,14546.8367
355.6611,14488.7283
355.8388,14442.905
356.0165,14415.9517
356.1942,14429.11
356.3719,14466.64
356.5495,14458.8083
356.7271,14432.2667
356.9047,14426.1683
357.0823,14423.7117
357.2599,14420.7683
357.4374,14400.1383
357.6149,14359.7517
357.7924,14307.9817
357.9699,14285.89
358.1474,14275.7283
358.3248,14235.5733
358.5023,14204.6983
358.6797,14168.4317
358.8571,14143.4733
359.0344,14134.9967
359.2118,14092.8533
359.3891,14067.805
359.5664,14053.545
359.7437,14033.8017
359.9209,13988.9067
360.0982,13944.5033
360.2754,13915.8533
360.4526,13929.5
360.6298,13939.6633
360.807,13931.8917
360.9841,13909.0833
361.1613,13864.2667
361.3383,13867.9267
361.5154,13872.3767
361.6925,13848.79
361.8695,13826.4583
362.0466,13791.205
362.2236,13780.2233
362.4005,13757.105
362.5775,13751.98
362.7545,13689.5883
362.9314,13641.3233
363.1083,13652.0567
363.2852,13669.0583
363.462,13661.1733
363.6389,13633.6083
363.8157,13621.0983
363.9925,13576.91
364.1693,13566.7683
364.346,13531.8217
364.5228,13515.585
364.6996,13531.4183
364.8762,13530.1267
365.0529,13536.4983
365.2296,13519.16
365.4062,13513.8217
365.5829,13507.4683
365.7595,13460.185
365.9361,13456.6533
366.1126,13463.6567
366.2892,13471.67
366.4657,13619.6483
366.6422,13794.45
366.8186,13774.5533
366.9951,13814.2633
367.1716,13792.6483
367.348,13700.1167
367.5244,13752.32
367.7008,13814.73
367.8772,13850.7733
368.0535,13649.6233
368.2298,13532.5467
368.4061,13660.44
368.5824,13614.96
368.7586,13620.1033
368.9349,13714.665
369.1111,13648.93
369.2873,13509.3117
369.4635,13474.485
369.6396,13567.3483
369.8158,13455.145
369.9919,13366.56
370.168,13338.73
370.3441,13382.3267
370.5202,13317.52
370.6962,13219.895
370.8722,13167.5367
371.0482,13168.32
371.2242,13197.0217
371.4002,13277.3083
371.5761,13345.0783
371.752,13258.8583
371.9279,13239.9917
372.1038,13277.3483
372.2796,13254.1283
372.4555,13199.3
372.6313,13247.105
372.8071,13213.9367
372.9829,13147.295
373.1586,13125.6083
373.3344,13181.8283
373.5101,13155.9133
373.6858,13145.5433
373.8615,13110.05
374.0371,13105.6683
374.2127,13189.6
374.3884,13260.5233
374.564,13198.4217
374.7395,13143.4817
374.9151,13169.865
375.0906,13321.6817
375.2661,13505.785
375.4416,13437.5333
375.6171,13428.875
375.7925,13563.3317
375.968,13637.44
376.1434,13536.2333
376.3188,13349.94
376.4941,13293.725
376.6695,13342.7117
376.8448,13421.0567
377.0201,13487.09
377.1954,13423.395
377.3707,13445.4267
377.5459,13520.0233
377.7212,13580.045
377.8964,13876.8233
378.0715,14141.9583
378.2467,13928.29
378.4218,13878.8133
378.597,13921.0783
378.7721,13658.885
378.9472,13730.985
379.1222,13796.6967
379.2973,13992.8883
379.4723,14471.6783
379.6473,14692.9533
379.8223,14446.825
379.9972,13946.0217
380.1722,13759.4
380.3471,13698.2
380.522,13767.3683
380.6969,13707.4983
380.8717,13907.3417
381.0466,14015.2317
381.2214,13752.82
381.3962,13659.8533
381.571,13541.9683
381.7457,13462.8217
381.9204,13531.74
382.0952,13591.2633
382.2699,13576.58
382.4445,13961.1017
382.6192,14093.5283
382.7938,14322.0383
382.9685,14652.5167
383.1431,14468.1183
383.3176,13940.63
383.4922,13662.2483
383.6667,13667.0833
383.8412,13708.9317
384.0157,13588.4417
384.1902,13589.1817
384.3646,13761.7633
384.5391,13809.6083
384.7134,13734.4033
384.8878,13822.8867
385.0622,14097.2683
385.2365,14201.2133
385.4109,13784.6733
385.5852,13556.2717
385.7594,13603.425
385.9337,13698.0567
386.1079,13816.6367
386.2822,13987.665
386.4564,14191.33
386.6306,13967.4267
386.8047,13862.5417
386.9789,14107.2083
387.153,14148.005
387.3271,14507.9183
387.5012,14670.3967
387.6752,14729.8017
387.8492,15147.075
388.0233,15185.7433
388.1972,14745.7567
388.3712,14796.9333
388.5452,14790.7783
388.7191,14882.0717
388.893,15182.49
389.0669,15480.7133
389.2408,14856.5067
389.4146,14128.8167
389.5884,13716.0317
389.7623,13478.0083
389.9361,13472.6583
390.1098,13550.8817
390.2835,13732.5333
390.4573,13726.5267
390.631,13634.1017
390.8047,13774.3483
390.9784,14051.77
391.152,13944.35
391.3256,13887.1067
391.4992,14088.6017
391.6728,13991.6667
391.8464,13889.0083
392.0199,14240.3517
392.1934,14479.3467
392.3669,14417.79
392.5403,14815.18
392.7138,14811.5267
392.8873,15164.0083
393.0607,15500.3067
393.2341,15969.4083
393.4074,16037.4767
393.5808,15531.4533
393.7542,14769.6233
393.9274,14721.795
394.1007,14633.255
394.274,14633.735
394.4472,14763.8667
394.6205,14639.66
394.7937,15094.2517
394.9668,15553.3383
395.14,15415.345
395.3131,14856.0133
395.4863,14352.51
395.6594,14242.4967
395.8325,14268.03
396.0055,14096.3017
396.1786,14196.6267
396.3516,14242.955
396.5246,14307.855
396.6975,14146.25
396.8705,14065.7817
397.0434,14627.3017
397.2163,14520.9633
397.3892,14105.2317
397.5621,14297.2783
397.735,14667.115
397.9077,15051.4917
398.0806,15480.7517
398.2534,14959.0067
398.4261,15037.7
398.5989,15205.7567
398.7716,16135.315
398.9443,16132.13
399.117,15670.935
399.2896,15089.755
399.4623,14961.3483
399.6349,14888.8367
399.8075,14781.4933
399.9801,14401.8617
400.1526,14400.6717
400.3252,14201.945
400.4977,13655.235
400.6702,13549.72
400.8427,13518.4233
401.0151,13689.4817
401.1875,13840.44
401.36,13749.2517
401.5323,13853.4267
401.7047,13649.8483
401.877,13462.595
402.0494,13382.6667
402.2216,13452.2633
402.394,13808.1817
402.5662,13782.7267
402.7385,13649.4583
402.9107,13590.14
403.0829,13590.0183
403.2551,13702.8817
403.4272,13574.6133
403.5994,13502.815
403.7715,13594.52
403.9436,13920.665
404.1156,13830.3017
