Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-07-28 03:55:52.815675
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1582.8867
218.2508,1614.2367
218.442,1646.705
218.6332,1682.0217
218.8244,1715.5517
219.0156,1751.1883
219.2067,1789.9417
219.3979,1828.925
219.589,1868.3933
219.7801,1909.175
219.9712,1951.4217
220.1623,1995.48
220.3533,2041.18
220.5444,2086.715
220.7354,2133.305
220.9264,2181.0167
221.1174,2234.1217
221.3083,2286.85
221.4993,2335.9217
221.6902,2387.8017
221.8812,2444.965
222.0721,2504.1133
222.263,2563.185
222.4538,2625.0233
222.6447,2687.9933
222.8355,2751.98
223.0264,2815.9317
223.2172,2881.26
223.408,2949.2933
223.5987,3019.145
223.7895,3089.8967
223.9802,3163.1433
224.1709,3235.4733
224.3616,3312.7467
224.5524,3389.2267
224.743,3467.2033
224.9337,3545.5983
225.1243,3632.6867
225.315,3713.9833
225.5056,3793.9967
225.6962,3879.845
225.8867,3966.55
226.0773,4052.8433
226.2678,4141.7067
226.4584,4232.3833
226.6489,4323.0533
226.8394,4409.28
227.0298,4503.3733
227.2203,4604.2117
227.4108,4705.8633
227.6012,4808.5417
227.7916,4904.975
227.982,5003.9567
228.1723,5102.745
228.3627,5205.7067
228.5531,5306.22
228.7434,5407.72
228.9337,5514.035
229.124,5621.8617
229.3143,5730.7583
229.5045,5848.2883
229.6948,5965.2183
229.885,6085.9283
230.0752,6209.0533
230.2654,6330.7183
230.4556,6450.4567
230.6457,6567.1833
230.8358,6684.2833
231.026,6803.4833
231.2161,6922.7267
231.4062,7046.47
231.5963,7167.6483
231.7863,7291.315
231.9764,7422.83
232.1664,7555.3867
232.3564,7690.905
232.5464,7822.6283
232.7364,7953.2117
232.9263,8084.1017
233.1163,8221.7483
233.3062,8362.4017
233.4961,8509.22
233.686,8643.6817
233.8758,8764.4333
234.0657,8890.1383
234.2555,9031.3433
234.4454,9171.3233
234.6352,9305.8967
234.825,9443.205
235.0147,9570.8633
235.2045,9705.865
235.3942,9840.665
235.5839,9974.28
235.7737,10105.3233
235.9633,10235.7767
236.153,10384.1933
236.3427,10524.71
236.5323,10657.71
236.7219,10788.485
236.9115,10905.9433
237.1011,11029.0433
237.2907,11167.57
237.4803,11300.8217
237.6698,11429.7367
237.8593,11561.9183
238.0488,11689.5683
238.2383,11821.0133
238.4278,11948.4833
238.6172,12092.615
238.8066,12225.0767
238.9961,12355.9733
239.1855,12496.215
239.3748,12623.7383
239.5642,12744.48
239.7536,12876.5933
239.9429,13004.8033
240.1322,13118.12
240.3215,13243.57
240.5108,13367.7117
240.7001,13495.1817
240.8893,13619.8917
241.0786,13739.9967
241.2677,13854.92
241.457,13988.925
241.6461,14086.535
241.8353,14189.0017
242.0244,14295.5167
242.2136,14397.3633
242.4027,14504.3983
242.5918,14608.715
242.7809,14715.5683
242.9699,14784.765
243.159,14842.2267
243.348,14970.5617
243.537,15109.1417
243.726,15223.0167
243.915,15332.5267
244.1039,15430.6133
244.2929,15519.13
244.4818,15548.6667
244.6707,15632.4733
244.8596,15763.595
245.0485,15895.8283
245.2373,16027.4283
245.4262,16149.7917
245.615,16256.035
245.8038,16344.4483
245.9926,16443.84
246.1814,16556.965
246.3701,16596.2167
246.5589,16594.6533
246.7476,16672.92
246.9363,16810.8283
247.1249,16939.145
247.3136,17048.38
247.5023,17158.925
247.6909,17274.6117
247.8795,17371.475
248.0681,17483.0983
248.2567,17574.6783
248.4453,17675.44
248.6338,17771.1567
248.8224,17837.97
249.0109,17824.2483
249.1994,17859.4567
249.3878,17983.7167
249.5763,18103.0967
249.7648,18206.59
249.9532,18308.5767
250.1416,18419.5417
250.33,18540.8333
250.5183,18651.7933
250.7067,18736.4533
250.8951,18822.2217
251.0834,18901.2567
251.2717,18974.7733
251.46,19050.795
251.6483,19127.1483
251.8365,19192.225
252.0247,19199.8383
252.213,19243.3217
252.4012,19328.935
252.5894,19455.6317
252.7775,19537.9233
252.9657,19610.565
253.1538,19705.715
253.3419,19789.3767
253.53,19847.3317
253.7181,19913.2383
253.9062,19994.1917
254.0942,20063.305
254.2823,20110.45
254.4703,20156.67
254.6583,20214.145
254.8463,20278.7383
255.0342,20312.6783
255.2222,20352.4483
255.4101,20384.1733
255.598,20373.5
255.7859,20421.5333
255.9738,20519.4283
256.1616,20614.3317
256.3495,20705.5217
256.5373,20777.7433
256.7251,20880.1567
256.9129,20951.4867
257.1006,21015.23
257.2884,21086.6733
257.4761,21174.665
257.6638,21228.495
257.8515,21267.2617
258.0392,21311.2933
258.2269,21342.2717
258.4146,21382.9533
258.6022,21435.61
258.7898,21454.845
258.9774,21476.7467
259.165,21526.1967
259.3525,21577.3933
259.5401,21601.63
259.7276,21642.2883
259.9151,21697.2217
260.1026,21729.18
260.2901,21788.2983
260.4776,21837.715
260.665,21929.085
260.8524,22001.635
261.0398,22077.2017
261.2272,22112.325
261.4146,22123.26
261.6019,22161.6617
261.7893,22211.9183
261.9766,22248.9583
262.1639,22295.8433
262.3512,22298.575
262.5384,22307.495
262.7257,22319.1667
262.9129,22342.3317
263.1001,22354.92
263.2873,22396.465
263.4745,22426.5983
263.6617,22400.5533
263.8488,22427.3433
264.0359,22451.3083
264.2231,22466.8933
264.4101,22492.5667
264.5972,22515.655
264.7842,22537.19
264.9713,22546.5133
265.1583,22550.0883
265.3453,22571.485
265.5323,22599.5967
265.7193,22626.375
265.9062,22666.0683
266.0931,22679.4283
266.2801,22683.465
266.4669,22712.0683
266.6538,22736.085
266.8407,22760.7483
267.0276,22749.7967
267.2143,22734.9967
267.4012,22753.5933
267.588,22721.815
267.7747,22716.1217
267.9615,22721.3183
268.1482,22716.3317
268.3349,22724.7583
268.5217,22723.2233
268.7083,22695.0767
268.895,22684.9917
269.0817,22708.0967
269.2682,22710.2667
269.4549,22681.2267
269.6415,22631.8917
269.8281,22617.28
270.0146,22640.2617
270.2012,22651.2583
270.3877,22666.2333
270.5742,22661.4733
270.7607,22650.7467
270.9472,22639.0217
271.1336,22624.2117
271.32,22605.1467
271.5065,22586.1667
271.6929,22581.2817
271.8792,22594.7567
272.0656,22585.4583
272.252,22588.265
272.4383,22588.6517
272.6246,22565.355
272.8109,22555.2433
272.9972,22588.835
273.1835,22600.3833
273.3697,22615.5033
273.5559,22613.1633
273.7421,22612.53
273.9283,22597.9083
274.1145,22581.5033
274.3007,22575.295
274.4868,22578.225
274.6729,22607.5067
274.859,22601.72
275.0451,22588.8033
275.2311,22522.5983
275.4172,22532.2383
275.6032,22541.9483
275.7892,22556.89
275.9752,22559.65
276.1612,22571.4233
276.3472,22541.185
276.5331,22527.0383
276.719,22521.8667
276.9049,22518.075
277.0908,22490.7883
277.2767,22476.3317
277.4625,22478.8283
277.6484,22458.3317
277.8342,22429.4267
278.02,22417.8017
278.2057,22426.1733
278.3915,22443.98
278.5772,22432.815
278.763,22393.6583
278.9487,22407.8467
279.1343,22425.1933
279.32,22407.8983
279.5057,22371.7983
279.6913,22308.2067
279.877,22289.34
280.0625,22276.28
280.2481,22237.255
280.4337,22204.795
280.6192,22226.6467
280.8048,22242.095
280.9903,22209.075
281.1758,22170.155
281.3612,22130.975
281.5467,22115.5133
281.7321,22132.005
281.9175,22131.8033
282.1029,22117.0917
282.2884,22110.3467
282.4737,22072.6383
282.6591,22036.3967
282.8444,22023.0817
283.0297,22009.425
283.215,22001.0167
283.4002,21990.4317
283.5855,21945.09
283.7707,21870.035
283.956,21840.415
284.1412,21814.13
284.3264,21818.9317
284.5115,21837.9583
284.6967,21842.83
284.8818,21801.385
285.0669,21752.21
285.252,21742.31
285.4371,21735.2567
285.6222,21692.885
285.8072,21661.5367
285.9922,21633.7117
286.1772,21631.75
286.3622,21636.6283
286.5472,21597.0717
286.7321,21553.5817
286.9171,21564.605
287.102,21555.9767
287.2869,21567.6317
287.4717,21597.0717
287.6566,21581.3217
287.8415,21562.2283
288.0263,21541.5717
288.2111,21484.3983
288.3959,21425.0017
288.5806,21411.7583
288.7654,21410.8233
288.9501,21447.175
289.1348,21446.5417
289.3195,21431.67
289.5042,21429.3133
289.6889,21440.2183
289.8735,21376.5883
290.0581,21350.6483
290.2428,21298.3667
290.4273,21286.505
290.6119,21296.75
290.7965,21281.8967
290.981,21264.005
291.1655,21245.3467
291.35,21178.6833
291.5345,21129.705
291.719,21124.5417
291.9034,21123.17
292.0878,21139.9633
292.2722,21123.5017
292.4566,21092.585
292.641,21091.1083
292.8253,21077.69
293.0096,21045.8233
293.194,21041.89
293.3783,21030.7967
293.5626,21028.3183
293.7468,21018.9017
293.9311,21012.4617
294.1153,20961.54
294.2995,20881.1583
294.4837,20827.2633
294.6678,20782.455
294.852,20756.2617
295.0361,20757.9783
295.2202,20754.1917
295.4043,20761.0183
295.5884,20737.62
295.7725,20716.9267
295.9565,20688.96
296.1405,20627.6033
296.3246,20598.7733
296.5085,20618.5783
296.6925,20641.585
296.8764,20623.3933
297.0603,20594.62
297.2443,20565.685
297.4282,20519.215
297.612,20471.83
297.7959,20430.3133
297.9797,20401.2883
298.1635,20356.8533
298.3474,20376.4533
298.5311,20390.3917
298.7149,20338.36
298.8987,20282.7317
299.0823,20251.61
299.2661,20202.7133
299.4498,20131.4733
299.6334,20122.325
299.8171,20120.4
300.0007,20094.105
300.1843,20070.6133
300.368,20047.3517
300.5515,20021.23
300.7351,20003.5583
300.9186,19988.695
301.1021,19952.5283
301.2857,19939.8817
301.4691,19923.335
301.6526,19919.3317
301.8361,19878.4983
302.0195,19835.7567
302.2029,19809.5833
302.3863,19797.6183
302.5697,19760.06
302.753,19755.1167
302.9364,19754.0183
303.1197,19765.75
303.303,19741.9267
303.4863,19699.0617
303.6696,19624.3117
303.8528,19571.775
304.036,19545.2117
304.2192,19544.9067
304.4024,19527.8217
304.5856,19483.7217
304.7688,19464.24
304.9519,19460.0233
305.135,19428.88
305.3181,19399.115
305.5012,19375.8633
305.6842,19371.3383
305.8673,19350.6367
306.0504,19308.7267
306.2333,19250.4233
306.4163,19231.12
306.5993,19203.4483
306.7822,19190.935
306.9652,19174.565
307.1481,19138.1333
307.331,19112.17
307.5139,19080.0417
307.6967,19037.34
307.8796,19001.8517
308.0624,18975.21
308.2452,18938.1433
308.428,18910.1633
308.6107,18900.8317
308.7935,18869.8583
308.9762,18845.06
309.1589,18827.4783
309.3416,18799.0633
309.5243,18762.185
309.7069,18737.245
309.8896,18702.1483
310.0721,18674.4717
310.2548,18658.5617
310.4373,18638.2167
310.6199,18632.7733
310.8024,18600.295
310.985,18583.2283
311.1674,18534.205
311.3499,18486.0
311.5324,18474.9733
311.7148,18483.585
311.8973,18443.24
312.0797,18418.6667
312.2621,18409.0383
312.4445,18381.5833
312.6268,18351.25
312.8091,18330.52
312.9915,18275.935
313.1738,18247.8317
313.356,18204.065
313.5383,18162.6717
313.7206,18150.3533
313.9027,18116.0483
314.085,18094.5033
314.2672,18082.8933
314.4493,18069.9333
314.6314,18064.55
314.8136,18058.9517
314.9957,18021.0067
315.1778,17974.9233
315.3598,17958.8833
315.5419,17946.7567
315.724,17937.9833
315.9059,17915.14
316.088,17892.5917
316.2699,17898.3367
316.4519,17877.85
316.6338,17832.4217
316.8157,17768.4017
316.9977,17741.8983
317.1795,17746.33
317.3614,17745.7017
317.5432,17730.39
317.7251,17696.8233
317.9069,17646.6867
318.0887,17627.2683
318.2704,17603.4317
318.4522,17586.595
318.6339,17577.4567
318.8156,17592.7733
318.9973,17572.7683
319.179,17572.8867
319.3607,17578.8467
319.5423,17578.9133
319.7239,17556.1383
319.9055,17524.5017
320.0871,17510.5817
320.2687,17490.8167
320.4502,17463.8583
320.6317,17428.6083
320.8132,17433.5433
320.9947,17418.4533
321.1761,17419.1633
321.3576,17413.5117
321.5391,17406.2317
321.7205,17392.5433
321.9019,17356.7517
322.0832,17307.965
322.2646,17281.7867
322.4459,17258.2583
322.6272,17232.1017
322.8085,17211.485
322.9898,17197.8317
323.1711,17164.7383
323.3523,17141.3317
323.5335,17125.97
323.7147,17160.6817
323.8959,17189.58
324.0771,17182.1517
324.2582,17155.4683
324.4393,17143.275
324.6204,17140.2967
324.8015,17127.4183
324.9826,17139.5883
325.1637,17169.555
325.3447,17154.265
325.5257,17145.7833
325.7067,17131.9917
325.8877,17080.225
326.0686,17028.1533
326.2496,16995.8083
326.4305,16963.2383
326.6114,16957.73
326.7922,16961.8417
326.9731,16963.57
327.1539,16953.8983
327.3347,16946.1567
327.5155,16940.605
327.6963,16961.5567
327.8771,16961.88
328.0578,16917.7733
328.2385,16856.6933
328.4193,16841.1983
328.5999,16824.4133
328.7806,16798.215
328.9613,16806.7783
329.1419,16794.7367
329.3225,16792.3767
329.5031,16758.175
329.6837,16727.8767
329.8642,16709.1033
330.0447,16689.4117
330.2252,16669.1
330.4057,16634.2667
330.5862,16621.6233
330.7667,16620.4983
330.9471,16646.8917
331.1275,16644.8133
331.3079,16583.5983
331.4883,16556.1067
331.6687,16564.03
331.849,16537.3467
332.0293,16509.2917
332.2096,16491.6467
332.3899,16485.47
332.5702,16494.9267
332.7504,16503.0767
332.9306,16500.7267
333.1108,16466.63
333.291,16427.7683
333.4712,16421.1267
333.6514,16435.1367
333.8315,16416.1883
334.0116,16404.1267
334.1917,16402.7317
334.3717,16405.2917
334.5518,16410.6983
334.7318,16381.7417
334.9119,16371.95
335.0918,16367.2817
335.2718,16364.325
335.4518,16355.4867
335.6317,16339.7767
335.8116,16342.3417
335.9915,16343.0517
336.1714,16293.6033
336.3513,16267.2267
336.5311,16276.6567
336.7109,16287.6033
336.8907,16262.2117
337.0705,16208.1583
337.2502,16154.525
337.43,16138.475
337.6097,16100.5
337.7894,16083.685
337.9691,16085.3867
338.1488,16094.2717
338.3284,16095.025
338.508,16109.4467
338.6877,16106.425
338.8672,16092.005
339.0468,16056.89
339.2263,16031.0533
339.4059,16035.055
339.5854,16070.19
339.7649,16053.6667
339.9443,16032.2783
340.1238,16031.6333
340.3032,16027.6467
340.4826,16027.035
340.662,15992.8983
340.8414,15949.72
341.0207,15959.52
341.2001,15972.44
341.3794,15969.865
341.5587,16004.7883
341.738,16000.9983
341.9172,15950.595
342.0965,15929.0517
342.2757,15874.055
342.4549,15814.6483
342.6341,15815.445
342.8132,15811.055
342.9923,15837.2367
343.1715,15885.8133
343.3506,15914.5817
343.5296,15852.0133
343.7087,15792.775
343.8878,15768.4683
344.0668,15755.0333
344.2458,15744.5833
344.4248,15709.2467
344.6037,15698.15
344.7827,15698.0567
344.9616,15666.095
345.1405,15663.2833
345.3194,15672.075
345.4982,15641.6
345.6771,15611.3983
345.8559,15606.3483
346.0347,15605.8517
346.2135,15583.0917
346.3923,15583.37
346.571,15576.9017
346.7498,15539.78
346.9285,15548.5833
347.1071,15526.7167
347.2859,15480.7883
347.4645,15506.6817
347.6431,15528.3833
347.8217,15552.695
348.0003,15571.7367
348.1789,15548.53
348.3574,15458.9333
348.5359,15401.4633
348.7145,15367.4333
348.893,15371.4217
349.0714,15372.2283
349.2499,15332.575
349.4283,15290.0683
349.6068,15247.8517
349.7852,15231.0117
349.9635,15233.185
350.1419,15230.6917
350.3202,15204.5833
350.4985,15162.725
350.6768,15135.64
350.8551,15117.34
351.0334,15103.0783
351.2116,15072.8733
351.3898,15080.3433
351.568,15067.11
351.7462,15066.275
351.9243,15050.155
352.1025,15019.3667
352.2806,14996.97
352.4587,14989.0683
352.6368,14976.7533
352.8148,14939.07
352.9929,14897.8917
353.1709,14893.215
353.3489,14885.515
353.5268,14858.3967
353.7048,14829.8833
353.8828,14809.82
354.0607,14781.875
354.2386,14777.7067
354.4165,14753.4533
354.5943,14734.715
354.7722,14725.915
354.95,14742.7517
355.1278,14738.1083
355.3056,14701.9817
355.4833,14644.0983
355.6611,14588.1317
355.8388,14543.6967
356.0165,14516.2067
356.1942,14529.3367
356.3719,14562.415
356.5495,14556.155
356.7271,14529.3317
356.9047,14525.7667
357.0823,14527.4217
357.2599,14518.7333
357.4374,14499.85
357.6149,14455.3567
357.7924,14404.73
357.9699,14386.1167
358.1474,14376.625
358.3248,14334.07
358.5023,14304.3
358.6797,14268.8433
358.8571,14241.635
359.0344,14231.6317
359.2118,14185.9183
359.3891,14160.3867
359.5664,14144.5933
359.7437,14127.8583
359.9209,14080.7
360.0982,14035.3133
360.2754,14004.075
360.4526,14022.3867
360.6298,14030.0117
360.807,14025.4367
360.9841,14006.4583
361.1613,13959.0083
361.3383,13962.165
361.5154,13969.11
361.6925,13941.58
361.8695,13917.6583
362.0466,13885.0533
362.2236,13874.125
362.4005,13851.5117
362.5775,13842.925
362.7545,13777.1417
362.9314,13734.225
363.1083,13744.7233
363.2852,13761.9267
363.462,13749.0567
363.6389,13721.635
363.8157,13708.3033
363.9925,13665.5383
364.1693,13656.95
364.346,13617.31
364.5228,13603.175
364.6996,13620.4633
364.8762,13619.8583
365.0529,13625.38
365.2296,13605.755
365.4062,13599.3533
365.5829,13593.9033
365.7595,13546.6867
365.9361,13544.4
366.1126,13546.0133
366.2892,13560.6367
366.4657,13715.6667
366.6422,13883.42
366.8186,13862.055
366.9951,13908.7
367.1716,13877.2767
367.348,13784.92
367.5244,13846.2
367.7008,13908.3783
367.8772,13935.58
368.0535,13726.3133
368.2298,13627.0983
368.4061,13755.515
368.5824,13693.7067
368.7586,13717.34
368.9349,13810.5
369.1111,13728.93
369.2873,13589.235
369.4635,13566.6383
369.6396,13653.9133
369.8158,13534.0633
369.9919,13447.1333
370.168,13426.7717
370.3441,13466.7183
370.5202,13399.2833
370.6962,13304.785
370.8722,13257.7
371.0482,13258.155
371.2242,13285.8983
371.4002,13366.005
371.5761,13427.9267
371.752,13337.445
371.9279,13324.3817
372.1038,13366.4267
372.2796,13338.5967
372.4555,13283.785
372.6313,13328.0133
372.8071,13290.345
372.9829,13225.8983
373.1586,13211.4383
373.3344,13267.6
373.5101,13241.4217
373.6858,13232.2233
373.8615,13198.42
374.0371,13192.3783
374.2127,13277.8567
374.3884,13343.965
374.564,13281.2733
374.7395,13233.9883
374.9151,13265.2417
375.0906,13424.0967
375.2661,13599.3883
375.4416,13515.7267
375.6171,13520.7317
375.7925,13663.3667
375.968,13731.985
376.1434,13614.64
376.3188,13435.785
376.4941,13387.6067
376.6695,13438.83
376.8448,13514.9983
377.0201,13577.4217
377.1954,13511.7467
377.3707,13544.3683
377.5459,13611.7917
377.7212,13677.4617
377.8964,13986.9433
378.0715,14232.265
378.2467,13996.73
378.4218,13988.7183
378.597,14003.9783
378.7721,13750.7667
378.9472,13837.735
379.1222,13900.2083
379.2973,14110.9867
379.4723,14596.9333
379.6473,14797.9733
379.8223,14519.1433
379.9972,14037.8833
380.1722,13861.6417
380.3471,13794.9983
380.522,13861.7167
380.6969,13803.5
380.8717,14028.0283
381.0466,14100.0633
381.2214,13836.0733
381.3962,13757.7167
381.571,13639.0883
381.7457,13559.99
381.9204,13643.01
382.0952,13684.5117
382.2699,13689.43
382.4445,14082.745
382.6192,14199.2533
382.7938,14448.5033
382.9685,14777.515
383.1431,14547.36
383.3176,14026.915
383.4922,13772.7833
383.6667,13778.6183
383.8412,13807.8117
384.0157,13686.78
384.1902,13701.7267
384.3646,13874.6783
384.5391,13902.0483
384.7134,13831.9067
384.8878,13931.655
385.0622,14214.3933
385.2365,14285.4683
385.4109,13858.0867
385.5852,13661.5983
385.7594,13710.735
385.9337,13800.8267
386.1079,13919.085
386.2822,14103.41
386.4564,14288.0833
386.6306,14043.83
386.8047,13967.21
386.9789,14221.375
387.153,14242.765
387.3271,14634.705
387.5012,14758.595
387.6752,14846.72
387.8492,15272.51
388.0233,15267.4017
388.1972,14842.3017
388.3712,14923.5867
388.5452,14899.5067
388.7191,14994.2133
388.893,15322.675
389.0669,15574.3767
389.2408,14915.6217
389.4146,14201.485
389.5884,13810.94
389.7623,13569.9317
389.9361,13566.235
390.1098,13644.3567
390.2835,13823.605
390.4573,13800.285
390.631,13715.4067
390.8047,13877.18
390.9784,14135.385
391.152,14008.145
391.3256,13974.8383
391.4992,14181.0367
391.6728,14052.965
391.8464,13975.5933
392.0199,14360.26
392.1934,14565.78
392.3669,14530.815
392.5403,14933.5433
392.7138,14925.2533
392.8873,15290.2917
393.0607,15655.135
393.2341,16106.3283
393.4074,16168.6217
393.5808,15615.84
393.7542,14879.2683
393.9274,14860.2633
394.1007,14729.655
394.274,14756.14
394.4472,14857.415
394.6205,14756.8967
394.7937,15232.54
394.9668,15670.3833
395.14,15480.7617
395.3131,14930.1233
395.4863,14439.82
395.6594,14353.6283
395.8325,14345.52
396.0055,14184.6
396.1786,14294.99
396.3516,14351.735
396.5246,14401.6517
396.6975,14246.3183
396.8705,14203.6433
397.0434,14790.7983
397.2163,14604.6483
397.3892,14219.2633
397.5621,14450.87
397.735,14795.095
397.9077,15192.7533
398.0806,15586.2417
398.2534,15040.89
398.4261,15170.505
398.5989,15353.0817
398.7716,16281.9767
398.9443,16214.745
399.117,15748.895
399.2896,15198.2583
399.4623,15075.535
399.6349,15003.85
399.8075,14869.3617
399.9801,14496.48
400.1526,14521.065
400.3252,14273.2183
400.4977,13735.1533
400.6702,13651.2983
400.8427,13616.3767
401.0151,13797.7133
401.1875,13928.455
401.36,13845.2667
401.5323,13951.6
401.7047,13724.7167
401.877,13555.51
402.0494,13475.7833
402.2216,13563.31
402.394,13915.515
402.5662,13861.2867
402.7385,13741.0017
402.9107,13681.1483
403.0829,13689.81
403.2551,13797.4167
403.4272,13661.3117
403.5994,13606.6133
403.7715,13713.285
403.9436,14014.4467
404.1156,13919.14
