Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2021-07-28 19:53:43.863169
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1589.05
218.2508,1619.785
218.442,1652.1167
218.6332,1686.8083
218.8244,1720.9633
219.0156,1755.2933
219.2067,1793.6883
219.3979,1832.4183
219.589,1871.7783
219.7801,1911.5217
219.9712,1953.7067
220.1623,1996.155
220.3533,2042.155
220.5444,2085.9417
220.7354,2133.8383
220.9264,2181.3167
221.1174,2233.8933
221.3083,2284.8767
221.4993,2335.3267
221.6902,2384.9667
221.8812,2442.7383
222.0721,2499.6033
222.263,2557.285
222.4538,2617.0083
222.6447,2679.8417
222.8355,2741.4667
223.0264,2805.6083
223.2172,2868.08
223.408,2935.1883
223.5987,3005.3533
223.7895,3073.715
223.9802,3144.6667
224.1709,3217.145
224.3616,3291.7417
224.5524,3367.8633
224.743,3444.3867
224.9337,3521.76
225.1243,3606.6167
225.315,3686.7783
225.5056,3766.5033
225.6962,3852.0017
225.8867,3936.7033
226.0773,4020.7683
226.2678,4109.5783
226.4584,4197.88
226.6489,4287.0883
226.8394,4372.045
227.0298,4464.2233
227.2203,4562.4817
227.4108,4663.6783
227.6012,4762.0233
227.7916,4857.5967
227.982,4954.2633
228.1723,5050.3683
228.3627,5152.12
228.5531,5251.25
228.7434,5350.4533
228.9337,5454.36
229.124,5560.53
229.3143,5667.6983
229.5045,5783.09
229.6948,5898.6933
229.885,6015.03
230.0752,6137.495
230.2654,6255.215
230.4556,6373.3983
230.6457,6486.215
230.8358,6601.4017
231.026,6720.0867
231.2161,6835.7933
231.4062,6956.4967
231.5963,7074.0133
231.7863,7194.825
231.9764,7322.22
232.1664,7451.41
232.3564,7584.93
232.5464,7713.1133
232.7364,7843.4783
232.9263,7968.3533
233.1163,8104.51
233.3062,8240.2317
233.4961,8387.0133
233.686,8517.1117
233.8758,8636.3167
234.0657,8757.045
234.2555,8895.7667
234.4454,9029.165
234.6352,9162.89
234.825,9295.7217
235.0147,9420.89
235.2045,9552.33
235.3942,9681.4167
235.5839,9815.7567
235.7737,9940.8667
235.9633,10068.325
236.153,10212.1717
236.3427,10347.48
236.5323,10479.8433
236.7219,10605.1067
236.9115,10720.5
237.1011,10838.0717
237.2907,10974.06
237.4803,11106.1467
237.6698,11228.1183
237.8593,11358.505
238.0488,11484.8017
238.2383,11610.6483
238.4278,11735.9983
238.6172,11875.5517
238.8066,12005.29
238.9961,12132.0233
239.1855,12271.6417
239.3748,12396.7033
239.5642,12512.4267
239.7536,12637.8867
239.9429,12764.0283
240.1322,12872.8617
240.3215,12996.4383
240.5108,13118.9883
240.7001,13246.19
240.8893,13362.075
241.0786,13479.1617
241.2677,13593.065
241.457,13720.865
241.6461,13814.4133
241.8353,13914.33
242.0244,14018.775
242.2136,14117.615
242.4027,14222.9717
242.5918,14321.46
242.7809,14424.3917
242.9699,14491.1417
243.159,14548.095
243.348,14667.4783
243.537,14803.0517
243.726,14909.4933
243.915,15016.6867
244.1039,15112.625
244.2929,15200.5633
244.4818,15230.56
244.6707,15313.015
244.8596,15440.8617
245.0485,15562.2983
245.2373,15687.0833
245.4262,15805.2633
245.615,15906.86
245.8038,15993.435
245.9926,16088.545
246.1814,16199.9317
246.3701,16244.7717
246.5589,16246.1967
246.7476,16317.3483
246.9363,16451.935
247.1249,16570.8467
247.3136,16678.175
247.5023,16784.995
247.6909,16894.9483
247.8795,16987.1467
248.0681,17099.3967
248.2567,17189.7717
248.4453,17286.7733
248.6338,17378.035
248.8224,17440.9167
249.0109,17432.1133
249.1994,17459.3083
249.3878,17580.8067
249.5763,17694.6533
249.7648,17795.4617
249.9532,17892.3817
250.1416,18001.3567
250.33,18116.4
250.5183,18225.815
250.7067,18313.3317
250.8951,18394.7217
251.0834,18475.6117
251.2717,18546.06
251.46,18616.77
251.6483,18687.8267
251.8365,18750.275
252.0247,18760.2283
252.213,18802.0533
252.4012,18886.3083
252.5894,19014.4583
252.7775,19096.2233
252.9657,19165.55
253.1538,19258.5767
253.3419,19336.3517
253.53,19388.18
253.7181,19452.785
253.9062,19528.915
254.0942,19597.82
254.2823,19647.2783
254.4703,19697.505
254.6583,19752.9067
254.8463,19810.5417
255.0342,19845.13
255.2222,19880.705
255.4101,19905.0883
255.598,19899.6667
255.7859,19946.48
255.9738,20041.4083
256.1616,20134.7867
256.3495,20224.5033
256.5373,20297.9783
256.7251,20400.4483
256.9129,20468.5983
257.1006,20529.0867
257.2884,20599.8317
257.4761,20685.11
257.6638,20742.0667
257.8515,20781.7133
258.0392,20821.6583
258.2269,20855.325
258.4146,20889.4983
258.6022,20932.3067
258.7898,20946.1833
258.9774,20968.51
259.165,21022.2267
259.3525,21082.405
259.5401,21107.0667
259.7276,21155.3133
259.9151,21205.2067
260.1026,21242.015
260.2901,21292.17
260.4776,21335.2217
260.665,21419.105
260.8524,21488.9917
261.0398,21564.98
261.2272,21602.2417
261.4146,21620.6533
261.6019,21661.55
261.7893,21713.6517
261.9766,21746.7967
262.1639,21790.1233
262.3512,21787.4433
262.5384,21797.8467
262.7257,21806.3567
262.9129,21831.5033
263.1001,21851.065
263.2873,21900.4583
263.4745,21932.3
263.6617,21908.6483
263.8488,21936.8933
264.0359,21964.9967
264.2231,21975.0433
264.4101,21996.2
264.5972,22018.625
264.7842,22043.8383
264.9713,22059.165
265.1583,22065.7567
265.3453,22091.0217
265.5323,22114.2517
265.7193,22137.7433
265.9062,22177.43
266.0931,22195.345
266.2801,22201.4683
266.4669,22233.8167
266.6538,22259.87
266.8407,22295.735
267.0276,22285.4367
267.2143,22277.22
267.4012,22296.3933
267.588,22260.22
267.7747,22255.2183
267.9615,22257.2167
268.1482,22257.2517
268.3349,22271.75
268.5217,22280.745
268.7083,22252.6483
268.895,22249.0917
269.0817,22273.13
269.2682,22274.6283
269.4549,22242.8733
269.6415,22183.805
269.8281,22166.99
270.0146,22189.9683
270.2012,22205.415
270.3877,22223.37
270.5742,22220.8933
270.7607,22218.2283
270.9472,22211.6483
271.1336,22195.5767
271.32,22177.815
271.5065,22158.9517
271.6929,22157.0583
271.8792,22170.9617
272.0656,22162.2783
272.252,22166.3
272.4383,22167.2283
272.6246,22151.05
272.8109,22140.89
272.9972,22178.1883
273.1835,22189.025
273.3697,22205.0667
273.5559,22205.565
273.7421,22208.7483
273.9283,22200.56
274.1145,22186.825
274.3007,22182.9433
274.4868,22191.7517
274.6729,22219.8083
274.859,22218.1467
275.0451,22209.815
275.2311,22145.3083
275.4172,22155.5117
275.6032,22169.3883
275.7892,22186.8983
275.9752,22187.5917
276.1612,22204.8933
276.3472,22170.75
276.5331,22158.4933
276.719,22155.3867
276.9049,22155.265
277.0908,22128.0567
277.2767,22121.1
277.4625,22121.73
277.6484,22107.2833
277.8342,22078.1233
278.02,22068.2967
278.2057,22079.1833
278.3915,22105.1617
278.5772,22100.755
278.763,22064.52
278.9487,22080.175
279.1343,22094.62
279.32,22078.955
279.5057,22046.1117
279.6913,21980.67
279.877,21963.575
280.0625,21958.16
280.2481,21920.8667
280.4337,21886.0917
280.6192,21907.51
280.8048,21920.6567
280.9903,21892.2033
281.1758,21848.4217
281.3612,21811.2517
281.5467,21796.4917
281.7321,21817.5567
281.9175,21822.145
282.1029,21811.6717
282.2884,21802.4483
282.4737,21764.6183
282.6591,21732.74
282.8444,21725.4383
283.0297,21711.585
283.215,21705.0883
283.4002,21691.5817
283.5855,21649.6817
283.7707,21574.0767
283.956,21542.8633
284.1412,21520.7333
284.3264,21528.2533
284.5115,21551.5683
284.6967,21555.255
284.8818,21520.6283
285.0669,21471.5783
285.252,21460.9167
285.4371,21455.4467
285.6222,21414.1633
285.8072,21382.385
285.9922,21354.305
286.1772,21356.095
286.3622,21358.9017
286.5472,21324.8683
286.7321,21281.8383
286.9171,21297.5033
287.102,21291.5283
287.2869,21301.5483
287.4717,21326.4383
287.6566,21313.1767
287.8415,21298.9283
288.0263,21276.09
288.2111,21216.3167
288.3959,21163.7333
288.5806,21149.49
288.7654,21151.23
288.9501,21193.4517
289.1348,21190.9933
289.3195,21176.265
289.5042,21171.2733
289.6889,21182.3883
289.8735,21120.8833
290.0581,21094.9167
290.2428,21043.7233
290.4273,21032.2767
290.6119,21045.1367
290.7965,21026.9033
290.981,21010.8083
291.1655,20994.375
291.35,20925.775
291.5345,20878.8983
291.719,20875.69
291.9034,20876.565
292.0878,20898.8083
292.2722,20879.4967
292.4566,20849.0183
292.641,20848.47
292.8253,20832.5067
293.0096,20802.5067
293.194,20795.5883
293.3783,20782.87
293.5626,20783.3117
293.7468,20777.8967
293.9311,20767.555
294.1153,20725.18
294.2995,20645.3567
294.4837,20592.4767
294.6678,20545.1517
294.852,20515.215
295.0361,20515.0817
295.2202,20517.64
295.4043,20524.15
295.5884,20503.1533
295.7725,20482.0933
295.9565,20455.9333
296.1405,20398.4833
296.3246,20370.955
296.5085,20392.47
296.6925,20410.0533
296.8764,20394.3717
297.0603,20368.0917
297.2443,20337.2917
297.4282,20291.6767
297.612,20243.3967
297.7959,20202.0867
297.9797,20174.1567
298.1635,20126.6817
298.3474,20151.8033
298.5311,20163.4317
298.7149,20110.3567
298.8987,20051.7117
299.0823,20021.79
299.2661,19973.0117
299.4498,19906.6
299.6334,19900.74
299.8171,19896.5933
300.0007,19873.195
300.1843,19850.69
300.368,19826.24
300.5515,19799.83
300.7351,19782.82
300.9186,19768.31
301.1021,19729.415
301.2857,19713.53
301.4691,19702.0533
301.6526,19698.9283
301.8361,19660.3533
302.0195,19619.1233
302.2029,19596.175
302.3863,19582.9067
302.5697,19544.2833
302.753,19538.2833
302.9364,19540.1283
303.1197,19548.5267
303.303,19524.5833
303.4863,19478.5917
303.6696,19406.6483
303.8528,19355.5733
304.036,19331.73
304.2192,19332.415
304.4024,19314.175
304.5856,19271.445
304.7688,19249.2
304.9519,19243.8217
305.135,19215.3867
305.3181,19183.58
305.5012,19159.22
305.6842,19154.0683
305.8673,19135.0233
306.0504,19097.0083
306.2333,19038.5833
306.4163,19020.575
306.5993,18994.895
306.7822,18984.885
306.9652,18968.5033
307.1481,18931.7217
307.331,18903.3217
307.5139,18871.03
307.6967,18829.6
307.8796,18796.2667
308.0624,18765.2367
308.2452,18731.3417
308.428,18703.73
308.6107,18691.6883
308.7935,18665.4467
308.9762,18643.3533
309.1589,18624.4967
309.3416,18596.6667
309.5243,18561.2683
309.7069,18537.605
309.8896,18501.24
310.0721,18476.3217
310.2548,18457.1567
310.4373,18437.15
310.6199,18433.32
310.8024,18399.8767
310.985,18386.1567
311.1674,18339.8067
311.3499,18291.36
311.5324,18279.9633
311.7148,18287.2817
311.8973,18250.1733
312.0797,18224.8933
312.2621,18215.7933
312.4445,18191.3533
312.6268,18157.0967
312.8091,18140.3917
312.9915,18088.6217
313.1738,18055.71
313.356,18012.5967
313.5383,17969.4933
313.7206,17961.825
313.9027,17925.6133
314.085,17904.015
314.2672,17892.41
314.4493,17883.745
314.6314,17877.3717
314.8136,17871.645
314.9957,17832.89
315.1778,17791.5
315.3598,17770.9517
315.5419,17762.935
315.724,17751.2183
315.9059,17727.6833
316.088,17708.33
316.2699,17715.7683
316.4519,17696.1917
316.6338,17650.51
316.8157,17585.9283
316.9977,17557.065
317.1795,17564.36
317.3614,17563.3583
317.5432,17551.685
317.7251,17518.0583
317.9069,17466.43
318.0887,17447.34
318.2704,17427.1467
318.4522,17409.875
318.6339,17402.205
318.8156,17417.195
318.9973,17396.4767
319.179,17399.3783
319.3607,17406.3367
319.5423,17403.775
319.7239,17383.7
319.9055,17355.5233
320.0871,17340.24
320.2687,17319.2633
320.4502,17290.775
320.6317,17255.875
320.8132,17259.445
320.9947,17251.0817
321.1761,17248.7733
321.3576,17245.31
321.5391,17239.0433
321.7205,17227.9017
321.9019,17188.9367
322.0832,17144.0367
322.2646,17110.0333
322.4459,17087.845
322.6272,17063.4917
322.8085,17044.1833
322.9898,17029.9783
323.1711,17000.1083
323.3523,16974.7317
323.5335,16958.54
323.7147,16999.16
323.8959,17025.7967
324.0771,17023.8033
324.2582,16997.0983
324.4393,16981.53
324.6204,16981.1167
324.8015,16969.7
324.9826,16979.8817
325.1637,17012.8933
325.3447,17002.1767
325.5257,16991.5333
325.7067,16978.085
325.8877,16925.3483
326.0686,16872.6867
326.2496,16841.105
326.4305,16809.8183
326.6114,16808.8067
326.7922,16811.4417
326.9731,16815.34
327.1539,16803.6367
327.3347,16797.5383
327.5155,16789.07
327.6963,16812.5567
327.8771,16813.4717
328.0578,16774.75
328.2385,16709.8633
328.4193,16696.4717
328.5999,16679.3283
328.7806,16653.85
328.9613,16667.415
329.1419,16656.2183
329.3225,16655.375
329.5031,16622.8467
329.6837,16588.305
329.8642,16570.4083
330.0447,16554.4533
330.2252,16535.53
330.4057,16500.8183
330.5862,16483.15
330.7667,16480.395
330.9471,16508.0417
331.1275,16511.1967
331.3079,16445.7433
331.4883,16419.8533
331.6687,16428.1983
331.849,16405.2267
332.0293,16378.0833
332.2096,16356.6917
332.3899,16354.8083
332.5702,16360.8867
332.7504,16370.1283
332.9306,16371.7433
333.1108,16336.0333
333.291,16297.8183
333.4712,16295.07
333.6514,16305.7267
333.8315,16286.0167
334.0116,16274.2767
334.1917,16273.5767
334.3717,16279.23
334.5518,16283.665
334.7318,16257.735
334.9119,16247.5033
335.0918,16250.685
335.2718,16242.63
335.4518,16238.1133
335.6317,16218.845
335.8116,16219.4783
335.9915,16219.84
336.1714,16170.54
336.3513,16148.9367
336.5311,16155.74
336.7109,16172.1917
336.8907,16142.7267
337.0705,16088.8667
337.2502,16035.2767
337.43,16016.625
337.6097,15978.2733
337.7894,15961.685
337.9691,15967.6667
338.1488,15975.8267
338.3284,15982.32
338.508,15997.09
338.6877,15992.68
338.8672,15978.67
339.0468,15946.0917
339.2263,15918.8567
339.4059,15918.31
339.5854,15957.0867
339.7649,15944.6317
339.9443,15920.75
340.1238,15921.59
340.3032,15921.6217
340.4826,15917.8983
340.662,15884.5983
340.8414,15840.6417
341.0207,15847.7183
341.2001,15862.8467
341.3794,15863.9817
341.5587,15896.3117
341.738,15896.42
341.9172,15845.1667
342.0965,15821.7667
342.2757,15772.895
342.4549,15706.4783
342.6341,15709.4833
342.8132,15704.49
342.9923,15735.0617
343.1715,15776.6083
343.3506,15807.5783
343.5296,15750.5367
343.7087,15689.2483
343.8878,15660.4467
344.0668,15650.8383
344.2458,15641.195
344.4248,15605.5117
344.6037,15592.7433
344.7827,15597.3617
344.9616,15569.3133
345.1405,15564.0017
345.3194,15577.8267
345.4982,15543.1717
345.6771,15512.11
345.8559,15504.3983
346.0347,15506.8083
346.2135,15484.1333
346.3923,15485.41
346.571,15484.14
346.7498,15449.1133
346.9285,15452.945
347.1071,15436.23
347.2859,15388.1517
347.4645,15411.39
347.6431,15436.3967
347.8217,15456.8633
348.0003,15476.4433
348.1789,15464.7383
348.3574,15373.005
348.5359,15315.07
348.7145,15280.2633
348.893,15281.4333
349.0714,15283.9383
349.2499,15246.0867
349.4283,15200.3383
349.6068,15156.47
349.7852,15139.6967
349.9635,15145.8817
350.1419,15144.8283
350.3202,15122.0417
350.4985,15077.345
350.6768,15050.0867
350.8551,15031.0867
351.0334,15017.8567
351.2116,14988.1117
351.3898,14995.7167
351.568,14984.2483
351.7462,14985.6067
351.9243,14968.6783
352.1025,14937.355
352.2806,14917.3933
352.4587,14907.07
352.6368,14889.9317
352.8148,14858.3283
352.9929,14819.2017
353.1709,14814.41
353.3489,14804.9583
353.5268,14777.3883
353.7048,14752.0333
353.8828,14732.6283
354.0607,14705.02
354.2386,14699.9367
354.4165,14677.1
354.5943,14656.5867
354.7722,14652.1933
354.95,14668.2883
355.1278,14663.7117
355.3056,14629.18
355.4833,14570.5717
355.6611,14514.1167
355.8388,14464.715
356.0165,14439.615
356.1942,14452.1133
356.3719,14489.82
356.5495,14481.6683
356.7271,14455.22
356.9047,14453.865
357.0823,14454.0217
357.2599,14446.325
357.4374,14427.9067
357.6149,14387.0883
357.7924,14336.3483
357.9699,14313.2733
358.1474,14303.1083
358.3248,14264.705
358.5023,14233.8017
358.6797,14199.6267
358.8571,14170.5983
359.0344,14160.4967
359.2118,14117.1017
359.3891,14090.6917
359.5664,14074.62
359.7437,14060.265
359.9209,14013.7717
360.0982,13967.0867
360.2754,13937.9517
360.4526,13953.6
360.6298,13961.88
360.807,13954.6583
360.9841,13934.745
361.1613,13890.8567
361.3383,13892.055
361.5154,13899.215
361.6925,13874.0517
361.8695,13853.5733
362.0466,13819.895
362.2236,13805.5917
362.4005,13784.6833
362.5775,13776.1067
362.7545,13712.16
362.9314,13665.33
363.1083,13676.1233
363.2852,13696.1117
363.462,13688.8583
363.6389,13659.945
363.8157,13644.9967
363.9925,13599.4033
364.1693,13588.2083
364.346,13555.1833
364.5228,13539.1183
364.6996,13555.87
364.8762,13556.3267
365.0529,13562.665
365.2296,13543.975
365.4062,13535.805
365.5829,13531.5833
365.7595,13483.48
365.9361,13477.1917
366.1126,13485.19
366.2892,13492.8983
366.4657,13639.6883
366.6422,13819.7317
366.8186,13798.1083
366.9951,13836.1933
367.1716,13819.66
367.348,13723.79
367.5244,13772.0217
367.7008,13836.7217
367.8772,13875.34
368.0535,13676.4567
368.2298,13552.965
368.4061,13678.2333
368.5824,13637.5217
368.7586,13639.6467
368.9349,13736.4917
369.1111,13675.245
369.2873,13531.63
369.4635,13494.21
369.6396,13585.86
369.8158,13479.0833
369.9919,13386.42
370.168,13358.15
370.3441,13400.63
370.5202,13340.5717
370.6962,13242.0117
370.8722,13191.505
371.0482,13192.5883
371.2242,13220.5783
371.4002,13297.03
371.5761,13365.6383
371.752,13279.4883
371.9279,13259.0567
372.1038,13297.8283
372.2796,13279.5917
372.4555,13219.615
372.6313,13265.2617
372.8071,13233.1833
372.9829,13166.365
373.1586,13145.115
373.3344,13201.045
373.5101,13177.755
373.6858,13168.32
373.8615,13135.04
374.0371,13125.84
374.2127,13205.6217
374.3884,13281.22
374.564,13222.7833
374.7395,13165.98
374.9151,13192.7667
375.0906,13341.8567
375.2661,13530.56
375.4416,13461.8433
375.6171,13449.8517
375.7925,13582.3567
375.968,13661.0083
376.1434,13563.7233
376.3188,13374.385
376.4941,13314.8533
376.6695,13360.375
376.8448,13439.0483
377.0201,13511.01
377.1954,13447.2517
377.3707,13464.55
377.5459,13538.8733
377.7212,13596.555
377.8964,13887.4467
378.0715,14160.97
378.2467,13954.2683
378.4218,13892.0017
378.597,13942.8467
378.7721,13681.5117
378.9472,13748.9067
379.1222,13818.4667
379.2973,14009.97
379.4723,14487.725
379.6473,14716.4333
379.8223,14478.8
379.9972,13973.3117
380.1722,13778.605
380.3471,13715.255
380.522,13783.7083
380.6969,13723.875
380.8717,13918.7117
381.0466,14036.9933
381.2214,13774.9383
381.3962,13677.5417
381.571,13564.5
381.7457,13485.1533
381.9204,13550.7117
382.0952,13615.545
382.2699,13599.155
382.4445,13978.075
382.6192,14119.79
382.7938,14345.9717
382.9685,14678.585
383.1431,14506.52
383.3176,13972.9317
383.4922,13684.325
383.6667,13686.81
383.8412,13732.065
384.0157,13614.85
384.1902,13610.75
384.3646,13779.205
384.5391,13831.2967
384.7134,13754.7717
384.8878,13840.3917
385.0622,14111.365
385.2365,14224.4383
385.4109,13810.9183
385.5852,13574.4583
385.7594,13618.72
385.9337,13717.43
386.1079,13837.0067
386.2822,14005.6133
386.4564,14208.08
386.6306,13987.5217
386.8047,13872.1667
386.9789,14122.3267
387.153,14165.275
387.3271,14517.505
387.5012,14689.97
387.6752,14733.7183
387.8492,15153.9233
388.0233,15209.7167
388.1972,14764.8583
388.3712,14804.2067
388.5452,14803.9033
388.7191,14891.9633
388.893,15188.3917
389.0669,15494.9883
389.2408,14880.1883
389.4146,14147.415
389.5884,13725.5383
389.7623,13489.8967
389.9361,13478.6433
390.1098,13554.6483
390.2835,13735.71
390.4573,13732.33
390.631,13640.19
390.8047,13776.2367
390.9784,14055.0483
391.152,13949.7167
391.3256,13884.4267
391.4992,14087.7017
391.6728,13999.37
391.8464,13885.85
392.0199,14235.0567
392.1934,14489.5667
392.3669,14422.0517
392.5403,14820.7617
392.7138,14819.805
392.8873,15167.235
393.0607,15503.955
393.2341,15978.855
393.4074,16055.78
393.5808,15562.17
393.7542,14787.54
393.9274,14727.355
394.1007,14648.78
394.274,14635.2367
394.4472,14776.7083
394.6205,14649.725
394.7937,15096.01
394.9668,15561.7017
395.14,15438.4983
395.3131,14871.8483
395.4863,14363.1017
395.6594,14238.0267
395.8325,14273.7467
396.0055,14101.5317
396.1786,14200.7783
396.3516,14249.265
396.5246,14320.93
396.6975,14162.4933
396.8705,14078.3433
397.0434,14633.7767
397.2163,14560.33
397.3892,14123.39
397.5621,14306.5
397.735,14679.62
397.9077,15062.8067
398.0806,15496.7533
398.2534,14981.54
398.4261,15037.6117
398.5989,15212.6783
398.7716,16133.7117
398.9443,16157.895
399.117,15690.1483
399.2896,15102.1817
399.4623,14964.1117
399.6349,14896.735
399.8075,14796.9017
399.9801,14413.5117
400.1526,14402.875
400.3252,14220.7267
400.4977,13663.1083
400.6702,13554.515
400.8427,13526.435
401.0151,13692.3683
401.1875,13852.24
401.36,13755.3867
401.5323,13857.9283
401.7047,13661.42
401.877,13466.8317
402.0494,13385.1167
402.2216,13450.4967
402.394,13808.785
402.5662,13792.1033
402.7385,13656.1533
402.9107,13596.4067
403.0829,13593.0567
403.2551,13706.365
403.4272,13582.555
403.5994,13505.3917
403.7715,13594.1833
403.9436,13921.06
404.1156,13833.4733
