Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-28 08:56:47.006926
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1573.105
218.2508,1604.6433
218.442,1636.285
218.6332,1670.78
218.8244,1703.8983
219.0156,1738.0767
219.2067,1776.3967
219.3979,1815.0817
219.589,1853.1783
219.7801,1893.89
219.9712,1935.445
220.1623,1978.0167
220.3533,2024.585
220.5444,2068.7533
220.7354,2115.265
220.9264,2161.83
221.1174,2214.705
221.3083,2265.5583
221.4993,2315.59
221.6902,2366.2817
221.8812,2423.315
222.0721,2481.4067
222.263,2538.51
222.4538,2599.0583
222.6447,2660.925
222.8355,2724.5033
223.0264,2787.0833
223.2172,2851.665
223.408,2918.77
223.5987,2989.0433
223.7895,3057.9633
223.9802,3128.8283
224.1709,3201.4933
224.3616,3277.0283
224.5524,3352.3617
224.743,3431.095
224.9337,3507.2667
225.1243,3592.795
225.315,3673.5933
225.5056,3751.9433
225.6962,3836.93
225.8867,3922.4633
226.0773,4007.45
226.2678,4094.63
226.4584,4184.6883
226.6489,4273.7633
226.8394,4358.0067
227.0298,4452.33
227.2203,4550.89
227.4108,4653.6617
227.6012,4753.875
227.7916,4848.595
227.982,4946.585
228.1723,5043.145
228.3627,5145.1583
228.5531,5245.6067
228.7434,5346.04
228.9337,5450.4383
229.124,5558.055
229.3143,5666.8767
229.5045,5783.1467
229.6948,5899.6983
229.885,6015.7033
230.0752,6138.1133
230.2654,6258.105
230.4556,6374.8533
230.6457,6491.16
230.8358,6608.575
231.026,6728.0133
231.2161,6845.7717
231.4062,6969.625
231.5963,7087.565
231.7863,7209.3233
231.9764,7340.7083
232.1664,7470.65
232.3564,7605.1417
232.5464,7734.755
232.7364,7865.93
232.9263,7993.13
233.1163,8129.9883
233.3062,8268.3033
233.4961,8415.5717
233.686,8547.385
233.8758,8668.1683
234.0657,8793.3483
234.2555,8933.6583
234.4454,9071.8383
234.6352,9204.7683
234.825,9339.1417
235.0147,9467.8233
235.2045,9600.2983
235.3942,9732.1433
235.5839,9867.535
235.7737,9995.9433
235.9633,10125.7483
236.153,10272.13
236.3427,10410.095
236.5323,10545.0667
236.7219,10673.0567
236.9115,10786.815
237.1011,10909.4883
237.2907,11045.5083
237.4803,11181.2817
237.6698,11305.5283
237.8593,11435.9767
238.0488,11563.2267
238.2383,11694.0267
238.4278,11820.6617
238.6172,11961.79
238.8066,12092.6367
238.9961,12222.86
239.1855,12361.6533
239.3748,12490.8517
239.5642,12608.225
239.7536,12739.8283
239.9429,12867.8083
240.1322,12979.105
240.3215,13101.3783
240.5108,13226.085
240.7001,13356.185
240.8893,13478.165
241.0786,13595.59
241.2677,13709.8833
241.457,13843.2867
241.6461,13937.0867
241.8353,14038.9783
242.0244,14142.935
242.2136,14245.63
242.4027,14352.1433
242.5918,14453.8383
242.7809,14556.5433
242.9699,14624.9667
243.159,14681.2767
243.348,14808.27
243.537,14946.3317
243.726,15057.095
243.915,15165.37
244.1039,15260.1767
244.2929,15346.7567
244.4818,15375.7767
244.6707,15462.0633
244.8596,15592.9067
245.0485,15718.145
245.2373,15847.02
245.4262,15968.6817
245.615,16072.2967
245.8038,16162.0783
245.9926,16259.8
246.1814,16368.3417
246.3701,16405.7917
246.5589,16407.8383
246.7476,16488.3467
246.9363,16626.6267
247.1249,16750.2567
247.3136,16859.9833
247.5023,16966.6583
247.6909,17078.8167
247.8795,17174.9633
248.0681,17285.3417
248.2567,17377.6483
248.4453,17478.745
248.6338,17568.9433
248.8224,17634.1083
249.0109,17620.4483
249.1994,17658.0967
249.3878,17783.0867
249.5763,17901.4133
249.7648,18007.41
249.9532,18104.445
250.1416,18215.505
250.33,18335.1833
250.5183,18446.2983
250.7067,18529.91
250.8951,18616.975
251.0834,18691.235
251.2717,18770.8517
251.46,18843.2967
251.6483,18916.5983
251.8365,18979.58
252.0247,18984.6717
252.213,19029.8283
252.4012,19116.7317
252.5894,19244.1483
252.7775,19325.7517
252.9657,19397.955
253.1538,19493.915
253.3419,19574.3767
253.53,19631.6717
253.7181,19698.1733
253.9062,19774.12
254.0942,19843.2083
254.2823,19892.3417
254.4703,19940.4033
254.6583,20000.3017
254.8463,20060.2017
255.0342,20096.2767
255.2222,20135.7417
255.4101,20164.1983
255.598,20155.7383
255.7859,20208.62
255.9738,20300.95
256.1616,20398.1767
256.3495,20490.345
256.5373,20562.03
256.7251,20668.875
256.9129,20735.055
257.1006,20800.0
257.2884,20875.9533
257.4761,20958.6183
257.6638,21013.895
257.8515,21051.9433
258.0392,21099.1317
258.2269,21134.3067
258.4146,21175.8633
258.6022,21225.035
258.7898,21241.2467
258.9774,21265.995
259.165,21317.7033
259.3525,21373.635
259.5401,21399.215
259.7276,21447.175
259.9151,21499.0083
260.1026,21537.74
260.2901,21590.8583
260.4776,21642.9
260.665,21727.4417
260.8524,21803.0667
261.0398,21875.925
261.2272,21914.87
261.4146,21928.9283
261.6019,21973.7283
261.7893,22022.0767
261.9766,22058.4783
262.1639,22106.6567
262.3512,22107.6517
262.5384,22117.9883
262.7257,22130.26
262.9129,22153.2683
263.1001,22171.4217
263.2873,22218.025
263.4745,22247.29
263.6617,22223.9983
263.8488,22251.0367
264.0359,22277.9233
264.2231,22297.7583
264.4101,22318.72
264.5972,22345.505
264.7842,22364.4
264.9713,22383.2067
265.1583,22391.285
265.3453,22413.2983
265.5323,22440.17
265.7193,22465.68
265.9062,22504.4067
266.0931,22523.4283
266.2801,22529.9983
266.4669,22560.4367
266.6538,22585.7267
266.8407,22616.49
267.0276,22603.045
267.2143,22597.79
267.4012,22617.1817
267.588,22581.285
267.7747,22584.485
267.9615,22590.0617
268.1482,22585.31
268.3349,22598.7067
268.5217,22602.265
268.7083,22573.0617
268.895,22568.1183
269.0817,22591.3083
269.2682,22593.8267
269.4549,22563.22
269.6415,22513.7083
269.8281,22500.9667
270.0146,22524.9133
270.2012,22539.055
270.3877,22554.245
270.5742,22552.9183
270.7607,22547.9817
270.9472,22535.565
271.1336,22525.245
271.32,22505.5833
271.5065,22487.7683
271.6929,22484.3533
271.8792,22496.8917
272.0656,22489.61
272.252,22497.9483
272.4383,22497.9683
272.6246,22480.905
272.8109,22470.255
272.9972,22502.0317
273.1835,22515.2783
273.3697,22527.0017
273.5559,22531.2633
273.7421,22532.2517
273.9283,22520.0283
274.1145,22509.8883
274.3007,22503.89
274.4868,22508.87
274.6729,22535.4
274.859,22534.7633
275.0451,22525.765
275.2311,22460.9383
275.4172,22470.0733
275.6032,22485.095
275.7892,22505.5883
275.9752,22504.8567
276.1612,22517.97
276.3472,22488.2533
276.5331,22477.21
276.719,22474.475
276.9049,22469.6267
277.0908,22444.4317
277.2767,22436.6417
277.4625,22438.955
277.6484,22419.7267
277.8342,22393.065
278.02,22380.6983
278.2057,22389.8033
278.3915,22417.7117
278.5772,22407.16
278.763,22370.6717
278.9487,22387.52
279.1343,22401.6083
279.32,22384.9417
279.5057,22351.4083
279.6913,22287.69
279.877,22271.3867
280.0625,22261.69
280.2481,22220.5667
280.4337,22186.105
280.6192,22205.6617
280.8048,22224.4383
280.9903,22191.7683
281.1758,22153.56
281.3612,22117.8333
281.5467,22104.58
281.7321,22121.9
281.9175,22124.1483
282.1029,22109.2667
282.2884,22102.0433
282.4737,22065.195
282.6591,22027.1833
282.8444,22020.56
283.0297,22004.0517
283.215,21995.4917
283.4002,21985.6733
283.5855,21945.4667
283.7707,21872.6667
283.956,21842.8233
284.1412,21818.1167
284.3264,21821.7883
284.5115,21844.2067
284.6967,21846.4133
284.8818,21810.545
285.0669,21758.8317
285.252,21747.185
285.4371,21742.5267
285.6222,21703.9767
285.8072,21671.895
285.9922,21643.4383
286.1772,21644.9767
286.3622,21645.9317
286.5472,21610.6517
286.7321,21568.6417
286.9171,21578.4217
287.102,21574.25
287.2869,21581.1883
287.4717,21605.7733
287.6566,21594.1
287.8415,21579.1283
288.0263,21560.4967
288.2111,21503.585
288.3959,21445.8533
288.5806,21433.77
288.7654,21429.4933
288.9501,21469.1233
289.1348,21466.68
289.3195,21452.3017
289.5042,21449.8817
289.6889,21462.9483
289.8735,21401.1617
290.0581,21370.7967
290.2428,21321.6733
290.4273,21311.4083
290.6119,21322.8367
290.7965,21306.2717
290.981,21289.3617
291.1655,21272.6183
291.35,21207.9
291.5345,21158.9
291.719,21156.3317
291.9034,21152.7917
292.0878,21172.99
292.2722,21154.4633
292.4566,21119.2167
292.641,21120.1933
292.8253,21101.005
293.0096,21074.325
293.194,21069.315
293.3783,21059.92
293.5626,21057.8383
293.7468,21051.41
293.9311,21043.3583
294.1153,20992.905
294.2995,20915.8
294.4837,20862.5467
294.6678,20817.1633
294.852,20789.77
295.0361,20791.16
295.2202,20789.3317
295.4043,20792.255
295.5884,20768.7867
295.7725,20747.2667
295.9565,20722.9233
296.1405,20664.5333
296.3246,20634.9417
296.5085,20654.075
296.6925,20672.8283
296.8764,20656.33
297.0603,20628.0283
297.2443,20600.8417
297.4282,20558.3117
297.612,20508.5283
297.7959,20470.9167
297.9797,20438.5883
298.1635,20394.46
298.3474,20414.685
298.5311,20426.9067
298.7149,20380.305
298.8987,20319.4617
299.0823,20287.975
299.2661,20241.49
299.4498,20168.6117
299.6334,20158.7583
299.8171,20155.2867
300.0007,20129.74
300.1843,20109.745
300.368,20087.2867
300.5515,20059.52
300.7351,20041.2367
300.9186,20023.79
301.1021,19988.7917
301.2857,19975.2333
301.4691,19957.3433
301.6526,19955.375
301.8361,19915.73
302.0195,19874.105
302.2029,19845.755
302.3863,19832.6917
302.5697,19795.3083
302.753,19788.1317
302.9364,19788.4967
303.1197,19800.405
303.303,19780.065
303.4863,19730.3033
303.6696,19658.125
303.8528,19607.3583
304.036,19581.6617
304.2192,19578.3133
304.4024,19559.2133
304.5856,19516.9417
304.7688,19497.53
304.9519,19488.1683
305.135,19459.1917
305.3181,19429.4433
305.5012,19409.3883
305.6842,19403.225
305.8673,19378.7067
306.0504,19338.5367
306.2333,19278.75
306.4163,19265.0133
306.5993,19232.7167
306.7822,19222.13
306.9652,19207.3017
307.1481,19166.94
307.331,19140.2367
307.5139,19107.9667
307.6967,19064.5317
307.8796,19030.3583
308.0624,19002.615
308.2452,18965.3467
308.428,18936.14
308.6107,18922.9833
308.7935,18892.1167
308.9762,18871.935
309.1589,18852.605
309.3416,18819.45
309.5243,18785.755
309.7069,18760.3567
309.8896,18725.7317
310.0721,18696.4967
310.2548,18682.16
310.4373,18661.2033
310.6199,18656.2967
310.8024,18624.08
310.985,18610.01
311.1674,18562.1517
311.3499,18511.315
311.5324,18498.005
311.7148,18503.7167
311.8973,18467.895
312.0797,18440.255
312.2621,18426.6267
312.4445,18402.7933
312.6268,18367.76
312.8091,18348.6783
312.9915,18296.09
313.1738,18264.395
313.356,18222.5217
313.5383,18180.985
313.7206,18169.2683
313.9027,18136.0633
314.085,18112.06
314.2672,18099.6
314.4493,18087.0317
314.6314,18080.7617
314.8136,18072.6583
314.9957,18037.7667
315.1778,17993.3917
315.3598,17974.2317
315.5419,17965.6333
315.724,17950.8167
315.9059,17926.615
316.088,17906.3617
316.2699,17912.6933
316.4519,17893.205
316.6338,17849.26
316.8157,17782.915
316.9977,17755.4283
317.1795,17760.8583
317.3614,17759.8417
317.5432,17744.265
317.7251,17712.095
317.9069,17661.65
318.0887,17641.6883
318.2704,17616.0267
318.4522,17596.5267
318.6339,17593.785
318.8156,17608.2867
318.9973,17587.665
319.179,17585.7
319.3607,17589.6133
319.5423,17585.015
319.7239,17567.095
319.9055,17537.5983
320.0871,17522.71
320.2687,17500.315
320.4502,17477.8683
320.6317,17441.715
320.8132,17445.0233
320.9947,17430.8417
321.1761,17428.1683
321.3576,17421.5167
321.5391,17415.39
321.7205,17401.1533
321.9019,17366.5333
322.0832,17320.9567
322.2646,17286.9983
322.4459,17263.4383
322.6272,17236.7417
322.8085,17215.3617
322.9898,17201.2317
323.1711,17174.425
323.3523,17151.0817
323.5335,17135.575
323.7147,17167.9533
323.8959,17196.445
324.0771,17190.8683
324.2582,17165.86
324.4393,17152.9467
324.6204,17147.91
324.8015,17133.9617
324.9826,17143.52
325.1637,17173.51
325.3447,17161.165
325.5257,17154.6267
325.7067,17141.4117
325.8877,17096.5033
326.0686,17039.3183
326.2496,17005.1433
326.4305,16975.04
326.6114,16968.1517
326.7922,16970.2417
326.9731,16971.8017
327.1539,16960.3983
327.3347,16950.13
327.5155,16947.125
327.6963,16970.1717
327.8771,16965.43
328.0578,16922.36
328.2385,16861.1517
328.4193,16845.1967
328.5999,16827.965
328.7806,16800.57
328.9613,16808.8517
329.1419,16800.45
329.3225,16800.085
329.5031,16766.605
329.6837,16737.0667
329.8642,16714.77
330.0447,16699.3033
330.2252,16679.44
330.4057,16643.1567
330.5862,16627.0433
330.7667,16625.8483
330.9471,16652.115
331.1275,16651.4817
331.3079,16587.9783
331.4883,16557.5317
331.6687,16564.5433
331.849,16539.4433
332.0293,16511.8883
332.2096,16493.175
332.3899,16487.4317
332.5702,16492.8967
332.7504,16503.96
332.9306,16500.1233
333.1108,16464.1967
333.291,16425.27
333.4712,16420.5533
333.6514,16429.8983
333.8315,16413.6083
334.0116,16401.435
334.1917,16398.7217
334.3717,16402.34
334.5518,16409.3767
334.7318,16382.17
334.9119,16368.4717
335.0918,16362.615
335.2718,16358.65
335.4518,16353.2617
335.6317,16340.0917
335.8116,16339.71
335.9915,16336.9267
336.1714,16280.4383
336.3513,16261.8883
336.5311,16269.445
336.7109,16279.6283
336.8907,16251.6567
337.0705,16195.485
337.2502,16142.9533
337.43,16125.38
337.6097,16090.4533
337.7894,16077.2667
337.9691,16079.8917
338.1488,16083.7817
338.3284,16085.4117
338.508,16102.1333
338.6877,16101.6767
338.8672,16082.085
339.0468,16049.3583
339.2263,16022.3833
339.4059,16018.8683
339.5854,16057.4167
339.7649,16047.015
339.9443,16026.23
340.1238,16024.635
340.3032,16022.445
340.4826,16019.4117
340.662,15984.3817
340.8414,15937.6217
341.0207,15949.8567
341.2001,15962.3667
341.3794,15956.9317
341.5587,15987.5267
341.738,15982.5317
341.9172,15937.04
342.0965,15918.1383
342.2757,15863.365
342.4549,15800.8167
342.6341,15803.18
342.8132,15797.6483
342.9923,15832.24
343.1715,15876.6267
343.3506,15902.1217
343.5296,15837.3133
343.7087,15778.3133
343.8878,15751.505
344.0668,15735.0833
344.2458,15720.8683
344.4248,15688.1383
344.6037,15678.9717
344.7827,15678.8483
344.9616,15654.1567
345.1405,15651.355
345.3194,15660.9467
345.4982,15627.365
345.6771,15600.385
345.8559,15594.65
346.0347,15588.0333
346.2135,15567.2633
346.3923,15570.2617
346.571,15562.765
346.7498,15523.2283
346.9285,15536.055
347.1071,15513.9583
347.2859,15467.595
347.4645,15489.46
347.6431,15510.8717
347.8217,15535.2033
348.0003,15561.6583
348.1789,15529.3667
348.3574,15440.325
348.5359,15387.4467
348.7145,15351.4967
348.893,15355.9183
349.0714,15354.8167
349.2499,15315.595
349.4283,15268.8383
349.6068,15228.05
349.7852,15209.845
349.9635,15218.3417
350.1419,15216.095
350.3202,15193.9617
350.4985,15151.28
350.6768,15125.985
350.8551,15107.7267
351.0334,15093.39
351.2116,15060.975
351.3898,15065.3583
351.568,15050.1867
351.7462,15051.4783
351.9243,15036.2483
352.1025,15003.2283
352.2806,14978.78
352.4587,14969.505
352.6368,14953.9517
352.8148,14922.2817
352.9929,14883.5433
353.1709,14880.295
353.3489,14870.6783
353.5268,14844.5433
353.7048,14815.69
353.8828,14799.88
354.0607,14772.6483
354.2386,14766.0533
354.4165,14742.4567
354.5943,14721.2667
354.7722,14711.1633
354.95,14728.2733
355.1278,14725.3867
355.3056,14686.2067
355.4833,14626.8383
355.6611,14574.8333
355.8388,14532.53
356.0165,14505.355
356.1942,14520.71
356.3719,14553.6833
356.5495,14538.2333
356.7271,14510.5683
356.9047,14505.665
357.0823,14500.945
357.2599,14495.6183
357.4374,14481.3417
357.6149,14436.2217
357.7924,14387.8267
357.9699,14365.5917
358.1474,14352.015
358.3248,14309.68
358.5023,14279.795
358.6797,14242.835
358.8571,14220.1767
359.0344,14213.0833
359.2118,14168.4983
359.3891,14146.1533
359.5664,14129.725
359.7437,14114.9967
359.9209,14069.8633
360.0982,14024.7667
360.2754,13996.8383
360.4526,14008.6867
360.6298,14015.9083
360.807,14008.685
360.9841,13987.0683
361.1613,13940.7067
361.3383,13947.1633
361.5154,13953.135
361.6925,13929.355
361.8695,13900.9083
362.0466,13870.03
362.2236,13859.4533
362.4005,13839.095
362.5775,13831.8267
362.7545,13767.705
362.9314,13726.575
363.1083,13734.58
363.2852,13745.4617
363.462,13733.125
363.6389,13710.29
363.8157,13696.0583
363.9925,13656.7517
364.1693,13648.5367
364.346,13608.8267
364.5228,13592.9367
364.6996,13610.8317
364.8762,13607.0783
365.0529,13613.4317
365.2296,13593.3667
365.4062,13593.365
365.5829,13585.1517
365.7595,13540.5733
365.9361,13544.7617
366.1126,13544.23
366.2892,13564.2117
366.4657,13719.2
366.6422,13884.55
366.8186,13855.4017
366.9951,13910.6667
367.1716,13869.2817
367.348,13785.8617
367.5244,13852.785
367.7008,13907.4217
367.8772,13929.1567
368.0535,13710.8883
368.2298,13631.5383
368.4061,13756.59
368.5824,13685.355
368.7586,13721.5367
368.9349,13806.4933
369.1111,13716.5167
369.2873,13588.425
369.4635,13573.48
369.6396,13654.6367
369.8158,13526.3117
369.9919,13453.1383
370.168,13436.4683
370.3441,13471.17
370.5202,13396.41
370.6962,13300.36
370.8722,13251.6683
371.0482,13255.2683
371.2242,13286.65
371.4002,13371.69
371.5761,13433.99
371.752,13343.1683
371.9279,13331.6733
372.1038,13362.9867
372.2796,13323.3983
372.4555,13282.9017
372.6313,13329.7567
372.8071,13289.5517
372.9829,13227.0617
373.1586,13217.08
373.3344,13265.3767
373.5101,13229.59
373.6858,13222.3233
373.8615,13186.8517
374.0371,13190.0733
374.2127,13283.8483
374.3884,13341.99
374.564,13275.9017
374.7395,13229.235
374.9151,13259.3783
375.0906,13419.6333
375.2661,13595.0983
375.4416,13514.4883
375.6171,13534.3967
375.7925,13675.2
375.968,13730.2017
376.1434,13608.7183
376.3188,13436.0
376.4941,13392.6883
376.6695,13444.165
376.8448,13515.535
377.0201,13580.2167
377.1954,13512.81
377.3707,13559.5967
377.5459,13624.6567
377.7212,13694.53
377.8964,14016.58
378.0715,14243.8367
378.2467,14002.6367
378.4218,14023.8817
378.597,14014.3783
378.7721,13766.6183
378.9472,13856.5667
379.1222,13913.125
379.2973,14134.5267
379.4723,14617.355
379.6473,14803.745
379.8223,14507.475
379.9972,14043.9067
380.1722,13880.7333
380.3471,13816.9267
380.522,13884.7983
380.6969,13823.3917
380.8717,14057.795
381.0466,14106.2983
381.2214,13852.56
381.3962,13777.4233
381.571,13651.385
381.7457,13574.3367
381.9204,13662.1517
382.0952,13691.4183
382.2699,13708.435
382.4445,14109.1183
382.6192,14198.9867
382.7938,14458.65
382.9685,14786.3733
383.1431,14531.295
383.3176,14018.4117
383.4922,13785.84
383.6667,13789.7233
383.8412,13810.1333
384.0157,13687.2133
384.1902,13711.97
384.3646,13891.555
384.5391,13911.2217
384.7134,13847.7117
384.8878,13958.535
385.0622,14241.885
385.2365,14294.0917
385.4109,13864.86
385.5852,13690.675
385.7594,13735.0483
385.9337,13818.645
386.1079,13935.025
386.2822,14123.0617
386.4564,14312.1767
386.6306,14050.87
386.8047,14005.0033
386.9789,14251.815
387.153,14256.4583
387.3271,14666.4467
387.5012,14766.05
387.6752,14882.3417
387.8492,15308.5217
388.0233,15267.5617
388.1972,14856.8517
388.3712,14958.1383
388.5452,14923.38
388.7191,15019.51
388.893,15360.26
389.0669,15581.62
389.2408,14911.6167
389.4146,14224.3683
389.5884,13852.395
389.7623,13609.1083
389.9361,13608.4533
390.1098,13687.235
390.2835,13864.56
390.4573,13837.19
390.631,13752.3167
390.8047,13929.1083
390.9784,14179.02
391.152,14046.16
391.3256,14033.3533
391.4992,14239.175
391.6728,14087.2217
391.8464,14030.71
392.0199,14421.5867
392.1934,14589.4817
392.3669,14571.8733
392.5403,14974.72
392.7138,14962.43
392.8873,15325.69
393.0607,15692.1967
393.2341,16116.4783
393.4074,16165.7917
393.5808,15586.81
393.7542,14890.03
393.9274,14899.125
394.1007,14747.2117
394.274,14800.06
394.4472,14883.13
394.6205,14805.9633
394.7937,15296.725
394.9668,15719.4183
395.14,15504.9967
395.3131,14970.9883
395.4863,14496.1583
395.6594,14432.4833
395.8325,14394.21
396.0055,14245.16
396.1786,14352.0167
396.3516,14403.22
396.5246,14432.5867
396.6975,14272.5083
396.8705,14230.0817
397.0434,14822.1067
397.2163,14583.9983
397.3892,14247.8183
397.5621,14508.0583
397.735,14841.3667
397.9077,15250.3183
398.0806,15635.6167
398.2534,15085.0433
398.4261,15257.375
398.5989,15437.835
398.7716,16358.825
398.9443,16251.6967
399.117,15803.0717
399.2896,15277.265
399.4623,15165.95
399.6349,15086.7517
399.8075,14928.54
399.9801,14567.09
400.1526,14611.985
400.3252,14333.125
400.4977,13817.1817
400.6702,13737.2583
400.8427,13693.955
401.0151,13885.2767
401.1875,13999.405
401.36,13925.1867
401.5323,14033.115
401.7047,13799.7333
401.877,13642.3167
402.0494,13566.3167
402.2216,13661.3017
402.394,14010.0933
402.5662,13934.0717
402.7385,13832.31
402.9107,13777.2567
403.0829,13789.0317
403.2551,13882.8333
403.4272,13734.14
403.5994,13689.885
403.7715,13812.745
403.9436,14107.7567
404.1156,14014.1583
