Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-07-28 02:59:31.819559
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1597.7433
218.2508,1628.5717
218.442,1661.1883
218.6332,1696.3267
218.8244,1731.055
219.0156,1766.305
219.2067,1805.4917
219.3979,1845.025
219.589,1883.8583
219.7801,1924.38
219.9712,1967.55
220.1623,2010.2817
220.3533,2056.9583
220.5444,2103.5833
220.7354,2150.8567
220.9264,2198.55
221.1174,2250.8133
221.3083,2305.08
221.4993,2355.3217
221.6902,2407.8
221.8812,2464.42
222.0721,2523.665
222.263,2581.8983
222.4538,2644.3567
222.6447,2705.8817
222.8355,2770.7617
223.0264,2834.5933
223.2172,2900.3183
223.408,2967.895
223.5987,3038.0383
223.7895,3107.63
223.9802,3181.6183
224.1709,3253.7017
224.3616,3330.8067
224.5524,3408.375
224.743,3486.9317
224.9337,3565.1383
225.1243,3651.3117
225.315,3733.1533
225.5056,3812.9867
225.6962,3899.7833
225.8867,3986.415
226.0773,4073.2733
226.2678,4161.2133
226.4584,4252.4183
226.6489,4342.7683
226.8394,4427.525
227.0298,4522.82
227.2203,4623.0083
227.4108,4725.7367
227.6012,4827.4633
227.7916,4923.2467
227.982,5022.3083
228.1723,5120.4833
228.3627,5222.77
228.5531,5323.7217
228.7434,5426.78
228.9337,5530.1617
229.124,5639.625
229.3143,5748.4183
229.5045,5865.3783
229.6948,5981.98
229.885,6101.1583
230.0752,6225.3583
230.2654,6346.375
230.4556,6466.255
230.6457,6581.5217
230.8358,6699.62
231.026,6816.775
231.2161,6937.8
231.4062,7062.3117
231.5963,7181.76
231.7863,7302.9083
231.9764,7434.4183
232.1664,7566.5367
232.3564,7701.005
232.5464,7832.4933
232.7364,7964.0583
232.9263,8092.2133
233.1163,8229.6833
233.3062,8369.49
233.4961,8515.1817
233.686,8649.24
233.8758,8769.7917
234.0657,8894.1583
234.2555,9034.1867
234.4454,9172.2117
234.6352,9306.2783
234.825,9440.7417
235.0147,9568.8583
235.2045,9701.7367
235.3942,9836.6417
235.5839,9971.16
235.7737,10098.155
235.9633,10229.3983
236.153,10376.325
236.3427,10515.1867
236.5323,10647.7967
236.7219,10776.9033
236.9115,10891.7083
237.1011,11012.3933
237.2907,11149.61
237.4803,11285.1183
237.6698,11408.695
237.8593,11539.145
238.0488,11667.3167
238.2383,11795.4167
238.4278,11922.475
238.6172,12063.7017
238.8066,12195.6083
238.9961,12325.235
239.1855,12464.2183
239.3748,12590.37
239.5642,12709.705
239.7536,12840.3783
239.9429,12965.1483
240.1322,13077.8033
240.3215,13200.2383
240.5108,13327.0467
240.7001,13452.6733
240.8893,13573.2433
241.0786,13693.96
241.2677,13805.2917
241.457,13938.4933
241.6461,14034.7
241.8353,14134.2067
242.0244,14239.9983
242.2136,14338.635
242.4027,14444.0867
242.5918,14547.28
242.7809,14651.87
242.9699,14721.4517
243.159,14773.085
243.348,14896.5267
243.537,15034.7917
243.726,15147.705
243.915,15254.0567
244.1039,15348.3483
244.2929,15436.2483
244.4818,15465.2383
244.6707,15550.6033
244.8596,15678.7417
245.0485,15805.2783
245.2373,15932.99
245.4262,16054.4683
245.615,16155.9683
245.8038,16242.1383
245.9926,16339.4667
246.1814,16451.3517
246.3701,16490.8083
246.5589,16490.59
246.7476,16566.4167
246.9363,16704.865
247.1249,16826.5017
247.3136,16936.125
247.5023,17043.345
247.6909,17153.5633
247.8795,17250.4617
248.0681,17361.6633
248.2567,17451.845
248.4453,17552.565
248.6338,17644.4983
248.8224,17706.4767
249.0109,17694.0333
249.1994,17722.7333
249.3878,17848.4483
249.5763,17964.8783
249.7648,18069.5033
249.9532,18167.2867
250.1416,18275.3233
250.33,18396.6783
250.5183,18506.89
250.7067,18594.56
250.8951,18678.8067
251.0834,18754.3667
251.2717,18826.56
251.46,18898.045
251.6483,18970.345
251.8365,19030.6583
252.0247,19039.9683
252.213,19085.2083
252.4012,19171.7317
252.5894,19296.53
252.7775,19380.445
252.9657,19450.435
253.1538,19545.9167
253.3419,19625.27
253.53,19677.4933
253.7181,19744.0217
253.9062,19822.05
254.0942,19890.5367
254.2823,19938.8683
254.4703,19983.76
254.6583,20044.6783
254.8463,20104.3633
255.0342,20135.4167
255.2222,20175.4283
255.4101,20200.9017
255.598,20193.3317
255.7859,20238.8683
255.9738,20333.6117
256.1616,20434.0467
256.3495,20527.5917
256.5373,20597.7883
256.7251,20702.6433
256.9129,20767.85
257.1006,20834.5667
257.2884,20904.8
257.4761,20986.8383
257.6638,21044.1067
257.8515,21084.92
258.0392,21127.245
258.2269,21160.8133
258.4146,21199.5
258.6022,21243.9133
258.7898,21258.7633
258.9774,21285.8183
259.165,21336.935
259.3525,21391.3317
259.5401,21418.7717
259.7276,21465.5217
259.9151,21517.1417
260.1026,21554.995
260.2901,21606.985
260.4776,21652.1783
260.665,21736.9683
260.8524,21811.67
261.0398,21884.1233
261.2272,21919.58
261.4146,21937.185
261.6019,21980.5367
261.7893,22028.6033
261.9766,22063.8133
262.1639,22111.5183
262.3512,22109.9867
262.5384,22117.16
262.7257,22131.09
262.9129,22155.105
263.1001,22170.4383
263.2873,22219.295
263.4745,22249.6817
263.6617,22227.4
263.8488,22253.7317
264.0359,22275.3033
264.2231,22292.6467
264.4101,22314.0467
264.5972,22338.5733
264.7842,22362.595
264.9713,22375.5567
265.1583,22383.9417
265.3453,22408.6583
265.5323,22431.6067
265.7193,22456.675
265.9062,22495.6583
266.0931,22512.2717
266.2801,22517.7117
266.4669,22546.6983
266.6538,22576.7017
266.8407,22606.57
267.0276,22598.74
267.2143,22588.8433
267.4012,22609.2483
267.588,22572.4933
267.7747,22570.8583
267.9615,22574.0517
268.1482,22570.8217
268.3349,22583.185
268.5217,22588.0367
268.7083,22564.025
268.895,22555.49
269.0817,22579.855
269.2682,22576.6767
269.4549,22549.6983
269.6415,22492.9017
269.8281,22478.2183
270.0146,22499.87
270.2012,22516.9583
270.3877,22531.245
270.5742,22529.6567
270.7607,22525.175
270.9472,22516.345
271.1336,22502.5533
271.32,22484.5683
271.5065,22462.0317
271.6929,22459.4667
271.8792,22475.0
272.0656,22465.22
272.252,22469.64
272.4383,22466.2433
272.6246,22451.68
272.8109,22441.03
272.9972,22475.7283
273.1835,22490.74
273.3697,22503.7933
273.5559,22508.075
273.7421,22508.625
273.9283,22494.5883
274.1145,22483.1433
274.3007,22477.0267
274.4868,22486.4433
274.6729,22512.0183
274.859,22513.3717
275.0451,22502.885
275.2311,22437.37
275.4172,22445.965
275.6032,22460.6033
275.7892,22480.1017
275.9752,22476.3433
276.1612,22493.875
276.3472,22459.715
276.5331,22447.9917
276.719,22442.9417
276.9049,22438.725
277.0908,22415.77
277.2767,22405.6483
277.4625,22404.69
277.6484,22389.8017
277.8342,22362.17
278.02,22352.4
278.2057,22366.3783
278.3915,22386.5233
278.5772,22379.2267
278.763,22342.6867
278.9487,22360.0783
279.1343,22375.46
279.32,22361.7217
279.5057,22323.775
279.6913,22260.1383
279.877,22243.265
280.0625,22233.0067
280.2481,22192.3767
280.4337,22156.44
280.6192,22180.9917
280.8048,22195.0617
280.9903,22161.6083
281.1758,22125.54
281.3612,22085.64
281.5467,22072.6967
281.7321,22092.1
281.9175,22095.9467
282.1029,22079.6067
282.2884,22073.8833
282.4737,22032.015
282.6591,21997.9467
282.8444,21989.985
283.0297,21975.975
283.215,21970.965
283.4002,21956.0867
283.5855,21911.7933
283.7707,21840.095
283.956,21808.4183
284.1412,21786.6483
284.3264,21792.7633
284.5115,21813.6267
284.6967,21819.975
284.8818,21782.5217
285.0669,21730.6767
285.252,21720.0533
285.4371,21714.2617
285.6222,21675.0317
285.8072,21642.9667
285.9922,21613.9633
286.1772,21614.315
286.3622,21617.9517
286.5472,21583.4983
286.7321,21539.61
286.9171,21554.5583
287.102,21548.2167
287.2869,21559.5733
287.4717,21583.7467
287.6566,21570.1017
287.8415,21554.275
288.0263,21534.925
288.2111,21478.1033
288.3959,21421.69
288.5806,21407.31
288.7654,21406.5017
288.9501,21448.395
289.1348,21442.1517
289.3195,21428.6867
289.5042,21422.2683
289.6889,21437.9217
289.8735,21376.9933
290.0581,21347.8283
290.2428,21295.3917
290.4273,21284.83
290.6119,21296.88
290.7965,21282.6417
290.981,21265.4367
291.1655,21247.9817
291.35,21183.5267
291.5345,21134.35
291.719,21129.9583
291.9034,21127.3483
292.0878,21149.975
292.2722,21136.515
292.4566,21104.2967
292.641,21101.4767
292.8253,21087.32
293.0096,21054.6967
293.194,21052.1117
293.3783,21037.415
293.5626,21037.7183
293.7468,21027.1683
293.9311,21023.195
294.1153,20975.9883
294.2995,20892.1717
294.4837,20840.5833
294.6678,20799.83
294.852,20770.1917
295.0361,20772.0583
295.2202,20766.6283
295.4043,20773.1733
295.5884,20749.7683
295.7725,20732.8683
295.9565,20706.6367
296.1405,20647.995
296.3246,20616.5967
296.5085,20639.4833
296.6925,20657.9233
296.8764,20640.8017
297.0603,20612.5733
297.2443,20582.9833
297.4282,20537.54
297.612,20489.615
297.7959,20448.7483
297.9797,20421.5833
298.1635,20376.18
298.3474,20396.9283
298.5311,20408.48
298.7149,20358.2217
298.8987,20299.3733
299.0823,20269.8383
299.2661,20223.865
299.4498,20148.8267
299.6334,20143.2483
299.8171,20137.415
300.0007,20112.445
300.1843,20092.235
300.368,20069.8567
300.5515,20042.3733
300.7351,20023.2133
300.9186,20011.1
301.1021,19972.045
301.2857,19960.3117
301.4691,19944.3067
301.6526,19943.075
301.8361,19900.1267
302.0195,19858.3933
302.2029,19835.7283
302.3863,19822.6633
302.5697,19782.2517
302.753,19779.3883
302.9364,19778.4267
303.1197,19788.1917
303.303,19765.18
303.4863,19721.9783
303.6696,19647.7633
303.8528,19595.6417
304.036,19570.9483
304.2192,19573.8117
304.4024,19554.5817
304.5856,19513.485
304.7688,19489.1167
304.9519,19481.9667
305.135,19454.4183
305.3181,19424.4633
305.5012,19402.7517
305.6842,19397.88
305.8673,19378.66
306.0504,19335.9317
306.2333,19275.1917
306.4163,19256.7717
306.5993,19231.0233
306.7822,19221.1167
306.9652,19208.4633
307.1481,19166.7867
307.331,19138.985
307.5139,19106.2817
307.6967,19067.615
307.8796,19032.97
308.0624,19004.71
308.2452,18968.195
308.428,18940.115
308.6107,18928.0983
308.7935,18899.16
308.9762,18877.3867
309.1589,18860.0867
309.3416,18831.145
309.5243,18793.0833
309.7069,18766.6783
309.8896,18734.53
310.0721,18704.4867
310.2548,18689.9183
310.4373,18667.9117
310.6199,18664.67
310.8024,18630.4883
310.985,18616.415
311.1674,18569.3983
311.3499,18517.2833
311.5324,18505.5333
311.7148,18514.5783
311.8973,18479.2517
312.0797,18449.77
312.2621,18442.7183
312.4445,18415.83
312.6268,18382.1283
312.8091,18362.5967
312.9915,18308.9683
313.1738,18279.4967
313.356,18236.85
313.5383,18196.09
313.7206,18185.6883
313.9027,18149.4083
314.085,18129.2033
314.2672,18115.8
314.4493,18104.1233
314.6314,18100.1567
314.8136,18095.72
314.9957,18057.0217
315.1778,18011.6917
315.3598,17993.5583
315.5419,17986.9067
315.724,17972.15
315.9059,17950.405
316.088,17928.825
316.2699,17934.7883
316.4519,17915.4133
316.6338,17868.3933
316.8157,17801.65
316.9977,17776.475
317.1795,17784.2783
317.3614,17781.925
317.5432,17768.1467
317.7251,17734.1383
317.9069,17684.1783
318.0887,17664.6367
318.2704,17641.7817
318.4522,17622.5183
318.6339,17616.4117
318.8156,17632.6583
318.9973,17609.5067
319.179,17611.17
319.3607,17614.8533
319.5423,17615.285
319.7239,17595.805
319.9055,17564.7483
320.0871,17548.72
320.2687,17529.1483
320.4502,17504.4583
320.6317,17467.6883
320.8132,17471.2117
320.9947,17461.4133
321.1761,17460.28
321.3576,17453.6817
321.5391,17447.3633
321.7205,17434.965
321.9019,17400.3667
322.0832,17353.9567
322.2646,17321.6883
322.4459,17299.8717
322.6272,17275.6
322.8085,17252.4383
322.9898,17239.175
323.1711,17208.2867
323.3523,17187.3817
323.5335,17167.53
323.7147,17203.455
323.8959,17231.7433
324.0771,17226.5067
324.2582,17202.855
324.4393,17187.4217
324.6204,17185.0967
324.8015,17174.725
324.9826,17183.8367
325.1637,17215.3883
325.3447,17201.2833
325.5257,17191.605
325.7067,17178.8933
325.8877,17127.65
326.0686,17076.345
326.2496,17040.2883
326.4305,17012.2117
326.6114,17005.76
326.7922,17008.9517
326.9731,17012.0167
327.1539,17003.9883
327.3347,16996.2383
327.5155,16989.32
327.6963,17012.2483
327.8771,17012.88
328.0578,16970.2
328.2385,16906.2267
328.4193,16891.4183
328.5999,16875.8167
328.7806,16846.1017
328.9613,16855.95
329.1419,16845.56
329.3225,16846.5133
329.5031,16811.1583
329.6837,16776.6283
329.8642,16758.925
330.0447,16741.585
330.2252,16721.4417
330.4057,16688.095
330.5862,16670.7617
330.7667,16670.3667
330.9471,16699.2717
331.1275,16696.5117
331.3079,16635.7383
331.4883,16608.2433
331.6687,16619.4267
331.849,16589.5967
332.0293,16562.9267
332.2096,16544.945
332.3899,16541.2667
332.5702,16547.1733
332.7504,16556.0383
332.9306,16557.7467
333.1108,16522.8167
333.291,16480.015
333.4712,16478.2217
333.6514,16488.83
333.8315,16474.5867
334.0116,16463.2933
334.1917,16460.7917
334.3717,16461.265
334.5518,16467.1017
334.7318,16441.7917
334.9119,16426.735
335.0918,16426.1067
335.2718,16420.745
335.4518,16417.3
335.6317,16397.3933
335.8116,16400.6283
335.9915,16400.12
336.1714,16351.6967
336.3513,16330.515
336.5311,16333.635
336.7109,16346.325
336.8907,16319.7767
337.0705,16268.0933
337.2502,16212.8933
337.43,16197.41
337.6097,16157.6117
337.7894,16140.3783
337.9691,16145.1383
338.1488,16155.28
338.3284,16158.21
338.508,16172.8583
338.6877,16169.0283
338.8672,16155.3867
339.0468,16119.9217
339.2263,16092.875
339.4059,16094.8233
339.5854,16133.03
339.7649,16116.3
339.9443,16093.03
340.1238,16093.6483
340.3032,16091.5183
340.4826,16093.0067
340.662,16054.5517
340.8414,16009.5133
341.0207,16021.9933
341.2001,16032.48
341.3794,16032.235
341.5587,16065.4783
341.738,16064.2083
341.9172,16015.1817
342.0965,15992.9067
342.2757,15940.1917
342.4549,15877.39
342.6341,15878.4383
342.8132,15874.22
342.9923,15902.105
343.1715,15947.5433
343.3506,15976.755
343.5296,15913.7717
343.7087,15855.505
343.8878,15829.7167
344.0668,15819.22
344.2458,15808.4383
344.4248,15775.1367
344.6037,15763.365
344.7827,15765.125
344.9616,15735.5517
345.1405,15730.5483
345.3194,15740.8333
345.4982,15709.4667
345.6771,15677.555
345.8559,15674.6433
346.0347,15673.0633
346.2135,15648.4317
346.3923,15650.7383
346.571,15645.4267
346.7498,15608.7467
346.9285,15617.3167
347.1071,15593.375
347.2859,15549.3183
347.4645,15573.2717
347.6431,15594.9617
347.8217,15620.3617
348.0003,15639.775
348.1789,15620.0283
348.3574,15527.9017
348.5359,15473.315
348.7145,15435.5883
348.893,15438.53
349.0714,15440.6133
349.2499,15401.4383
349.4283,15357.7317
349.6068,15315.27
349.7852,15297.61
349.9635,15301.1417
350.1419,15298.2617
350.3202,15273.4833
350.4985,15228.72
350.6768,15202.9267
350.8551,15184.455
351.0334,15171.745
351.2116,15142.82
351.3898,15147.6817
351.568,15140.295
351.7462,15136.51
351.9243,15121.405
352.1025,15084.7267
352.2806,15066.5517
352.4587,15058.22
352.6368,15041.315
352.8148,15008.5983
352.9929,14964.2
353.1709,14962.7333
353.3489,14953.7067
353.5268,14926.5733
353.7048,14898.4933
353.8828,14880.83
354.0607,14851.31
354.2386,14845.725
354.4165,14824.4867
354.5943,14802.6383
354.7722,14794.2617
354.95,14810.76
355.1278,14806.445
355.3056,14770.5317
355.4833,14710.73
355.6611,14657.965
355.8388,14611.2283
356.0165,14583.915
356.1942,14597.1283
356.3719,14630.9317
356.5495,14622.765
356.7271,14599.9567
356.9047,14595.9467
357.0823,14595.9317
357.2599,14590.1417
357.4374,14568.255
357.6149,14524.1
357.7924,14474.8483
357.9699,14457.335
358.1474,14446.105
358.3248,14403.1667
358.5023,14374.9983
358.6797,14337.1
358.8571,14311.5917
359.0344,14301.27
359.2118,14256.5867
359.3891,14229.3017
359.5664,14213.975
359.7437,14198.1367
359.9209,14150.0883
360.0982,14104.2333
360.2754,14074.26
360.4526,14091.915
360.6298,14098.0933
360.807,14091.1783
360.9841,14069.28
361.1613,14025.2567
361.3383,14028.015
361.5154,14034.9067
361.6925,14009.41
361.8695,13985.5833
362.0466,13952.4733
362.2236,13940.6917
362.4005,13917.5283
362.5775,13912.18
362.7545,13847.5867
362.9314,13799.19
363.1083,13813.4833
363.2852,13829.5833
363.462,13819.2183
363.6389,13791.21
363.8157,13774.32
363.9925,13731.18
364.1693,13721.6833
364.346,13684.0117
364.5228,13668.1067
364.6996,13687.2317
364.8762,13688.0917
365.0529,13693.2783
365.2296,13673.215
365.4062,13667.285
365.5829,13658.43
365.7595,13611.9433
365.9361,13612.7817
366.1126,13610.7933
366.2892,13626.2983
366.4657,13782.0167
366.6422,13953.845
366.8186,13929.8483
366.9951,13977.2917
367.1716,13948.0083
367.348,13853.6383
367.5244,13913.025
367.7008,13976.2
367.8772,14007.5483
368.0535,13798.4017
368.2298,13695.095
368.4061,13820.1583
368.5824,13761.5533
368.7586,13784.5767
368.9349,13877.715
369.1111,13796.8467
369.2873,13655.5
369.4635,13631.16
369.6396,13718.1783
369.8158,13599.365
369.9919,13513.8133
370.168,13491.0567
370.3441,13531.3767
370.5202,13466.4967
370.6962,13371.8067
370.8722,13322.3783
371.0482,13323.9
371.2242,13352.2333
371.4002,13430.06
371.5761,13493.69
371.752,13402.4433
371.9279,13390.8217
372.1038,13431.2017
372.2796,13404.6233
372.4555,13350.1367
372.6313,13394.7917
372.8071,13357.25
372.9829,13294.3317
373.1586,13276.1567
373.3344,13330.8833
373.5101,13307.7317
373.6858,13301.36
373.8615,13264.6267
374.0371,13258.5367
374.2127,13342.9583
374.3884,13409.305
374.564,13346.9467
374.7395,13297.5417
374.9151,13330.7867
375.0906,13489.4717
375.2661,13665.5317
375.4416,13583.6417
375.6171,13586.1733
375.7925,13727.305
375.968,13800.2183
376.1434,13686.42
376.3188,13502.8667
376.4941,13456.3983
376.6695,13506.6317
376.8448,13581.9133
377.0201,13649.2967
377.1954,13580.15
377.3707,13606.82
377.5459,13677.025
377.7212,13742.1483
377.8964,14050.5483
378.0715,14299.6567
378.2467,14069.3217
378.4218,14051.3533
378.597,14072.95
378.7721,13814.2483
378.9472,13898.5817
379.1222,13965.6333
379.2973,14176.0833
379.4723,14661.0217
379.6473,14868.635
379.8223,14596.8333
379.9972,14107.025
380.1722,13926.465
380.3471,13861.3683
380.522,13927.7717
380.6969,13867.9617
380.8717,14088.415
381.0466,14168.2117
381.2214,13903.465
381.3962,13820.485
381.571,13702.8267
381.7457,13626.3717
381.9204,13703.6883
382.0952,13751.5833
382.2699,13753.2067
382.4445,14148.12
382.6192,14268.3017
382.7938,14515.3317
382.9685,14845.3683
383.1431,14625.575
383.3176,14098.17
383.4922,13836.25
383.6667,13843.39
383.8412,13876.29
384.0157,13756.205
384.1902,13762.605
384.3646,13937.3467
384.5391,13970.1117
384.7134,13897.0667
384.8878,13992.6967
385.0622,14280.0167
385.2365,14356.9217
385.4109,13925.4633
385.5852,13723.4267
385.7594,13773.6883
385.9337,13865.6133
386.1079,13989.095
386.2822,14167.9733
386.4564,14359.2383
386.6306,14115.7383
386.8047,14036.0083
386.9789,14288.8033
387.153,14313.2767
387.3271,14706.17
387.5012,14838.2733
387.6752,14918.4767
387.8492,15344.0333
388.0233,15351.955
388.1972,14920.74
388.3712,14996.0333
388.5452,14976.0967
388.7191,15069.2817
388.893,15395.725
389.0669,15659.5833
389.2408,15001.9083
389.4146,14279.8667
389.5884,13876.2067
389.7623,13633.7467
389.9361,13627.4383
390.1098,13712.1067
390.2835,13889.6867
390.4573,13872.8467
390.631,13788.2833
390.8047,13945.6117
390.9784,14209.8633
391.152,14085.3683
391.3256,14048.495
391.4992,14255.0667
391.6728,14132.1333
391.8464,14050.61
392.0199,14428.905
392.1934,14644.66
392.3669,14603.5367
392.5403,15008.2167
392.7138,15001.5933
392.8873,15365.51
393.0607,15727.905
393.2341,16188.6533
393.4074,16253.685
393.5808,15707.4183
393.7542,14960.725
393.9274,14935.3533
394.1007,14812.4533
394.274,14828.5367
394.4472,14937.935
394.6205,14828.5283
394.7937,15306.4983
394.9668,15749.3583
395.14,15572.0683
395.3131,15014.175
395.4863,14517.8767
395.6594,14427.3183
395.8325,14423.5333
396.0055,14261.8533
396.1786,14368.4683
396.3516,14425.3267
396.5246,14480.96
396.6975,14324.5967
396.8705,14273.015
397.0434,14855.935
397.2163,14689.2867
397.3892,14296.1267
397.5621,14522.0467
397.735,14872.5817
397.9077,15269.2233
398.0806,15669.9883
398.2534,15127.745
398.4261,15245.98
398.5989,15430.5133
398.7716,16362.05
398.9443,16310.23
399.117,15838.49
399.2896,15277.65
399.4623,15152.9833
399.6349,15082.3
399.8075,14947.9717
399.9801,14573.6883
400.1526,14593.92
400.3252,14354.9783
400.4977,13808.875
400.6702,13725.435
400.8427,13690.46
401.0151,13869.2783
401.1875,14006.9733
401.36,13918.6817
401.5323,14022.4917
401.7047,13801.91
401.877,13629.185
402.0494,13546.1933
402.2216,13630.37
402.394,13988.8717
402.5662,13936.95
402.7385,13810.6933
402.9107,13754.5283
403.0829,13760.1717
403.2551,13869.23
403.4272,13735.455
403.5994,13674.6717
403.7715,13781.185
403.9436,14090.99
404.1156,13994.715
