Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-05 18:33:48.060397
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1292.31
218.2508,1315.565
218.442,1341.6983
218.6332,1368.8733
218.8244,1395.32
219.0156,1423.1017
219.2067,1452.47
219.3979,1483.4483
219.589,1513.3967
219.7801,1545.7333
219.9712,1577.65
220.1623,1612.3283
220.3533,1648.0117
220.5444,1684.0
220.7354,1720.4967
220.9264,1758.5317
221.1174,1798.8417
221.3083,1837.75
221.4993,1877.7483
221.6902,1917.3617
221.8812,1962.815
222.0721,2006.635
222.263,2051.6267
222.4538,2098.7033
222.6447,2146.275
222.8355,2195.4633
223.0264,2243.8583
223.2172,2293.8183
223.408,2344.3867
223.5987,2398.985
223.7895,2451.17
223.9802,2506.66
224.1709,2561.5583
224.3616,2620.4467
224.5524,2679.2633
224.743,2739.24
224.9337,2797.9267
225.1243,2863.3733
225.315,2926.0983
225.5056,2985.4283
225.6962,3052.475
225.8867,3118.4317
226.0773,3185.0583
226.2678,3252.2533
226.4584,3319.6867
226.6489,3389.0567
226.8394,3453.91
227.0298,3526.5483
227.2203,3601.8083
227.4108,3681.56
227.6012,3757.36
227.7916,3831.92
227.982,3907.9883
228.1723,3983.025
228.3627,4063.2483
228.5531,4139.3183
228.7434,4218.8533
228.9337,4298.0467
229.124,4383.5633
229.3143,4466.2133
229.5045,4556.5867
229.6948,4648.0033
229.885,4738.8083
230.0752,4833.0683
230.2654,4925.5267
230.4556,5017.4417
230.6457,5107.3833
230.8358,5199.0017
231.026,5291.7
231.2161,5385.51
231.4062,5481.3017
231.5963,5573.04
231.7863,5670.095
231.9764,5770.8983
232.1664,5873.9083
232.3564,5978.1383
232.5464,6081.7067
232.7364,6184.1683
232.9263,6283.5183
233.1163,6389.6117
233.3062,6499.0683
233.4961,6615.4367
233.686,6719.5517
233.8758,6814.17
234.0657,6915.015
234.2555,7024.5167
234.4454,7132.5917
234.6352,7239.4083
234.825,7345.7267
235.0147,7448.5367
235.2045,7554.165
235.3942,7659.2683
235.5839,7765.91
235.7737,7868.24
235.9633,7974.0917
236.153,8087.7983
236.3427,8200.0233
236.5323,8306.805
236.7219,8409.72
236.9115,8501.9067
237.1011,8600.255
237.2907,8710.8217
237.4803,8816.6
237.6698,8917.94
237.8593,9025.205
238.0488,9132.6867
238.2383,9235.96
238.4278,9338.155
238.6172,9453.3367
238.8066,9557.3667
238.9961,9663.9083
239.1855,9776.8017
239.3748,9881.785
239.5642,9977.245
239.7536,10084.9067
239.9429,10187.12
240.1322,10278.5267
240.3215,10380.4133
240.5108,10481.875
240.7001,10590.6683
240.8893,10690.055
241.0786,10786.6
241.2677,10879.865
241.457,10989.9133
241.6461,11068.1817
241.8353,11154.1617
242.0244,11241.905
242.2136,11326.515
242.4027,11417.3167
242.5918,11503.795
242.7809,11589.6583
242.9699,11642.2167
243.159,11697.6367
243.348,11802.5483
243.537,11915.535
243.726,12007.9533
243.915,12095.05
244.1039,12179.115
244.2929,12243.0417
244.4818,12272.1633
244.6707,12352.9533
244.8596,12464.7333
245.0485,12567.2867
245.2373,12672.69
245.4262,12775.295
245.615,12860.0267
245.8038,12934.8333
245.9926,13018.7517
246.1814,13108.6033
246.3701,13134.365
246.5589,13148.2717
246.7476,13225.4717
246.9363,13342.2033
247.1249,13440.7433
247.3136,13535.305
247.5023,13622.0633
247.6909,13719.075
247.8795,13799.85
248.0681,13893.42
248.2567,13969.7533
248.4453,14055.095
248.6338,14135.0
248.8224,14183.8833
249.0109,14173.665
249.1994,14224.0917
249.3878,14331.55
249.5763,14429.0433
249.7648,14514.3467
249.9532,14600.1733
250.1416,14697.6767
250.33,14794.5267
250.5183,14884.135
250.7067,14957.6417
250.8951,15031.0433
251.0834,15097.6967
251.2717,15161.78
251.46,15220.8967
251.6483,15288.35
251.8365,15338.8217
252.0247,15343.2017
252.213,15394.085
252.4012,15472.0
252.5894,15575.4767
252.7775,15645.425
252.9657,15709.1117
253.1538,15790.8233
253.3419,15856.3133
253.53,15907.4383
253.7181,15964.305
253.9062,16028.415
254.0942,16088.53
254.2823,16131.985
254.4703,16177.2083
254.6583,16229.7383
254.8463,16281.1467
255.0342,16314.07
255.2222,16354.0767
255.4101,16377.195
255.598,16375.285
255.7859,16428.5733
255.9738,16507.0833
256.1616,16589.0217
256.3495,16666.8333
256.5373,16727.77
256.7251,16815.645
256.9129,16871.2417
257.1006,16928.305
257.2884,16991.0767
257.4761,17060.53
257.6638,17110.3233
257.8515,17143.0967
258.0392,17186.0783
258.2269,17220.6567
258.4146,17253.3617
258.6022,17297.6083
258.7898,17316.8717
258.9774,17345.3667
259.165,17390.4817
259.3525,17431.0233
259.5401,17453.6383
259.7276,17501.7667
259.9151,17547.4317
260.1026,17580.8983
260.2901,17626.5083
260.4776,17668.4983
260.665,17744.6283
260.8524,17806.7767
261.0398,17867.6767
261.2272,17903.8367
261.4146,17917.3467
261.6019,17958.7717
261.7893,17999.8833
261.9766,18032.8517
262.1639,18070.3083
262.3512,18077.0717
262.5384,18088.6
262.7257,18102.885
262.9129,18128.6433
263.1001,18141.37
263.2873,18184.69
263.4745,18211.9083
263.6617,18196.4667
263.8488,18218.7117
264.0359,18245.0717
264.2231,18264.365
264.4101,18284.4767
264.5972,18307.5783
264.7842,18327.9183
264.9713,18345.69
265.1583,18349.9033
265.3453,18369.8383
265.5323,18399.4783
265.7193,18423.2183
265.9062,18458.5917
266.0931,18470.8933
266.2801,18479.12
266.4669,18505.7183
266.6538,18528.6583
266.8407,18554.585
267.0276,18551.0733
267.2143,18548.99
267.4012,18568.58
267.588,18544.0167
267.7747,18543.1267
267.9615,18550.6283
268.1482,18551.2167
268.3349,18563.095
268.5217,18565.5767
268.7083,18549.6833
268.895,18543.42
269.0817,18564.6633
269.2682,18565.8883
269.4549,18549.2383
269.6415,18508.7783
269.8281,18500.5233
270.0146,18522.1617
270.2012,18533.4967
270.3877,18547.6683
270.5742,18549.1883
270.7607,18544.4183
270.9472,18537.6117
271.1336,18530.4867
271.32,18519.24
271.5065,18505.7983
271.6929,18503.8883
271.8792,18516.7683
272.0656,18515.1
272.252,18524.1883
272.4383,18524.2683
272.6246,18511.1333
272.8109,18502.55
272.9972,18533.6817
273.1835,18547.3517
273.3697,18559.09
273.5559,18564.8167
273.7421,18564.555
273.9283,18558.055
274.1145,18551.8683
274.3007,18551.8983
274.4868,18558.865
274.6729,18584.055
274.859,18585.12
275.0451,18578.385
275.2311,18531.1067
275.4172,18539.96
275.6032,18553.6583
275.7892,18569.1233
275.9752,18567.7733
276.1612,18581.93
276.3472,18560.0583
276.5331,18554.0833
276.719,18551.8367
276.9049,18550.3883
277.0908,18532.8783
277.2767,18526.8517
277.4625,18531.285
277.6484,18518.9083
277.8342,18499.5683
278.02,18495.35
278.2057,18506.715
278.3915,18520.6917
278.5772,18519.1733
278.763,18493.4933
278.9487,18509.4133
279.1343,18522.6183
279.32,18509.1517
279.5057,18483.7417
279.6913,18429.28
279.877,18419.38
280.0625,18413.86
280.2481,18379.45
280.4337,18354.8167
280.6192,18368.2833
280.8048,18383.05
280.9903,18362.1567
281.1758,18330.1117
281.3612,18299.54
281.5467,18294.005
281.7321,18309.32
281.9175,18309.1767
282.1029,18300.6983
282.2884,18290.1367
282.4737,18260.755
282.6591,18234.62
282.8444,18230.0533
283.0297,18219.2033
283.215,18215.9633
283.4002,18206.5933
283.5855,18177.3933
283.7707,18122.5817
283.956,18100.91
284.1412,18082.1167
284.3264,18086.2233
284.5115,18102.6767
284.6967,18105.2083
284.8818,18080.0383
285.0669,18038.29
285.252,18028.7633
285.4371,18025.7967
285.6222,17996.39
285.8072,17970.775
285.9922,17950.955
286.1772,17953.945
286.3622,17956.3967
286.5472,17929.5467
286.7321,17897.41
286.9171,17908.395
287.102,17904.1683
287.2869,17913.78
287.4717,17937.7
287.6566,17925.64
287.8415,17917.17
288.0263,17902.64
288.2111,17859.3717
288.3959,17816.45
288.5806,17808.3967
288.7654,17806.19
288.9501,17842.1733
289.1348,17844.9667
289.3195,17832.19
289.5042,17830.93
289.6889,17840.6
289.8735,17794.065
290.0581,17770.0317
290.2428,17731.155
290.4273,17723.645
290.6119,17739.0633
290.7965,17727.785
290.981,17719.8267
291.1655,17707.665
291.35,17651.9233
291.5345,17613.7967
291.719,17610.885
291.9034,17609.8233
292.0878,17630.2467
292.2722,17616.4967
292.4566,17589.9
292.641,17593.4017
292.8253,17582.785
293.0096,17557.9467
293.194,17558.15
293.3783,17551.4383
293.5626,17554.1417
293.7468,17550.1633
293.9311,17543.7083
294.1153,17505.635
294.2995,17444.0867
294.4837,17400.04
294.6678,17366.2733
294.852,17343.4167
295.0361,17343.315
295.2202,17344.755
295.4043,17347.6533
295.5884,17330.19
295.7725,17315.08
295.9565,17297.4133
296.1405,17252.3167
296.3246,17229.0
296.5085,17250.48
296.6925,17265.3583
296.8764,17253.735
297.0603,17230.5517
297.2443,17208.125
297.4282,17177.05
297.612,17135.905
297.7959,17104.0467
297.9797,17080.695
298.1635,17047.7283
298.3474,17063.7833
298.5311,17076.45
298.7149,17036.9217
298.8987,16986.175
299.0823,16966.8483
299.2661,16930.3917
299.4498,16872.1533
299.6334,16865.27
299.8171,16865.46
300.0007,16847.7217
300.1843,16832.525
300.368,16816.525
300.5515,16796.5383
300.7351,16778.9883
300.9186,16767.4433
301.1021,16733.7233
301.2857,16725.6233
301.4691,16711.4633
301.6526,16712.6967
301.8361,16683.9883
302.0195,16651.4467
302.2029,16633.1383
302.3863,16620.2067
302.5697,16591.58
302.753,16585.6
302.9364,16589.1067
303.1197,16597.1933
303.303,16580.9967
303.4863,16545.3917
303.6696,16486.905
303.8528,16445.885
304.036,16423.5817
304.2192,16427.5883
304.4024,16414.9733
304.5856,16381.365
304.7688,16369.0833
304.9519,16358.34
305.135,16339.7267
305.3181,16312.445
305.5012,16298.0267
305.6842,16293.4367
305.8673,16276.885
306.0504,16245.3733
306.2333,16197.7917
306.4163,16184.9533
306.5993,16162.445
306.7822,16152.45
306.9652,16138.225
307.1481,16111.955
307.331,16084.5017
307.5139,16061.8183
307.6967,16028.0817
307.8796,15998.59
308.0624,15976.3667
308.2452,15946.2367
308.428,15923.5533
308.6107,15914.2533
308.7935,15893.72
308.9762,15876.0617
309.1589,15862.2217
309.3416,15837.4467
309.5243,15808.4817
309.7069,15789.055
309.8896,15760.1867
310.0721,15738.9467
310.2548,15724.2633
310.4373,15710.03
310.6199,15708.1783
310.8024,15682.1467
310.985,15668.07
311.1674,15632.6883
311.3499,15592.7483
311.5324,15580.0167
311.7148,15589.4067
311.8973,15558.4783
312.0797,15539.6817
312.2621,15529.5817
312.4445,15508.7367
312.6268,15478.8283
312.8091,15463.6233
312.9915,15423.2967
313.1738,15400.0617
313.356,15366.7167
313.5383,15331.5167
313.7206,15324.415
313.9027,15295.4217
314.085,15274.395
314.2672,15263.9567
314.4493,15256.7533
314.6314,15253.8417
314.8136,15249.8917
314.9957,15217.1767
315.1778,15181.5433
315.3598,15166.61
315.5419,15159.4267
315.724,15150.7967
315.9059,15133.0617
316.088,15117.7233
316.2699,15118.3833
316.4519,15104.4333
316.6338,15070.9133
316.8157,15019.6467
316.9977,14997.2267
317.1795,15000.295
317.3614,15001.4017
317.5432,14989.6517
317.7251,14964.46
317.9069,14926.5967
318.0887,14913.2783
318.2704,14885.435
318.4522,14872.6133
318.6339,14868.4733
318.8156,14883.5767
318.9973,14866.0167
319.179,14865.0333
319.3607,14870.09
319.5423,14870.965
319.7239,14856.535
319.9055,14829.7433
320.0871,14815.045
320.2687,14800.8433
320.4502,14784.735
320.6317,14753.8833
320.8132,14753.7533
320.9947,14743.03
321.1761,14749.0717
321.3576,14742.0333
321.5391,14738.0817
321.7205,14720.9667
321.9019,14692.1633
322.0832,14657.215
322.2646,14632.705
322.4459,14613.2717
322.6272,14595.97
322.8085,14578.0667
322.9898,14564.3683
323.1711,14543.25
323.3523,14527.8817
323.5335,14517.4317
323.7147,14536.145
323.8959,14561.255
324.0771,14554.85
324.2582,14537.36
324.4393,14526.49
324.6204,14528.3833
324.8015,14515.4217
324.9826,14527.49
325.1637,14547.6683
325.3447,14539.2583
325.5257,14533.2483
325.7067,14526.2933
325.8877,14490.0317
326.0686,14436.7083
326.2496,14416.2117
326.4305,14392.135
326.6114,14383.9633
326.7922,14384.5483
326.9731,14386.4817
327.1539,14377.9217
327.3347,14372.5217
327.5155,14369.2383
327.6963,14388.9233
327.8771,14389.41
328.0578,14353.8183
328.2385,14307.7933
328.4193,14293.6167
328.5999,14278.835
328.7806,14256.7483
328.9613,14262.2233
329.1419,14252.8867
329.3225,14255.8417
329.5031,14230.7367
329.6837,14205.23
329.8642,14190.4817
330.0447,14176.83
330.2252,14158.01
330.4057,14132.0667
330.5862,14123.515
330.7667,14126.3283
330.9471,14148.3467
331.1275,14138.3817
331.3079,14092.0033
331.4883,14077.2133
331.6687,14078.0233
331.849,14054.855
332.0293,14029.49
332.2096,14013.7283
332.3899,14009.9133
332.5702,14016.185
332.7504,14026.1283
332.9306,14027.9667
333.1108,13999.21
333.291,13966.475
333.4712,13961.9233
333.6514,13969.1467
333.8315,13958.96
334.0116,13948.0383
334.1917,13945.2817
334.3717,13950.5517
334.5518,13953.6583
334.7318,13931.8033
334.9119,13921.3383
335.0918,13919.7767
335.2718,13916.55
335.4518,13914.7283
335.6317,13901.6233
335.8116,13906.96
335.9915,13903.2567
336.1714,13856.1933
336.3513,13843.4567
336.5311,13850.5167
336.7109,13857.6667
336.8907,13836.4467
337.0705,13794.8367
337.2502,13752.4817
337.43,13733.8817
337.6097,13706.4817
337.7894,13690.97
337.9691,13694.9017
338.1488,13700.7083
338.3284,13705.5967
338.508,13718.9417
338.6877,13720.1267
338.8672,13706.805
339.0468,13679.4867
339.2263,13656.745
339.4059,13661.4083
339.5854,13698.4
339.7649,13678.9367
339.9443,13662.7333
340.1238,13658.1433
340.3032,13655.635
340.4826,13658.23
340.662,13629.4133
340.8414,13595.7117
341.0207,13604.73
341.2001,13614.3933
341.3794,13609.94
341.5587,13640.0133
341.738,13625.89
341.9172,13595.2217
342.0965,13580.585
342.2757,13532.3233
342.4549,13485.73
342.6341,13491.6317
342.8132,13485.4867
342.9923,13520.9217
343.1715,13562.995
343.3506,13585.2633
343.5296,13513.375
343.7087,13471.505
343.8878,13445.6983
344.0668,13437.3517
344.2458,13428.725
344.4248,13401.865
344.6037,13391.64
344.7827,13393.8533
344.9616,13371.41
345.1405,13373.8467
345.3194,13376.3117
345.4982,13350.7217
345.6771,13328.36
345.8559,13328.0983
346.0347,13323.925
346.2135,13303.825
346.3923,13311.3417
346.571,13300.5917
346.7498,13267.7417
346.9285,13279.525
347.1071,13258.475
347.2859,13221.8167
347.4645,13241.875
347.6431,13265.9967
347.8217,13288.4383
348.0003,13309.445
348.1789,13267.815
348.3574,13201.8517
348.5359,13162.4283
348.7145,13132.745
348.893,13134.725
349.0714,13135.635
349.2499,13100.4917
349.4283,13066.2133
349.6068,13033.685
349.7852,13019.4
349.9635,13022.4283
350.1419,13018.8183
350.3202,13001.0767
350.4985,12968.5583
350.6768,12945.0317
350.8551,12932.7233
351.0334,12920.5483
351.2116,12895.2167
351.3898,12902.185
351.568,12889.5717
351.7462,12887.7933
351.9243,12874.68
352.1025,12848.5983
352.2806,12832.3133
352.4587,12824.52
352.6368,12814.75
352.8148,12782.7117
352.9929,12751.8517
353.1709,12750.64
353.3489,12746.5267
353.5268,12721.1867
353.7048,12696.8017
353.8828,12684.895
354.0607,12659.7133
354.2386,12656.47
354.4165,12639.495
354.5943,12623.0717
354.7722,12615.6167
354.95,12628.8967
355.1278,12628.22
355.3056,12593.7083
355.4833,12545.395
355.6611,12503.6367
355.8388,12471.2383
356.0165,12451.0117
356.1942,12462.4517
356.3719,12488.8917
356.5495,12479.6083
356.7271,12458.3283
356.9047,12454.915
357.0823,12451.1917
357.2599,12449.6117
357.4374,12434.305
357.6149,12395.9633
357.7924,12355.9117
357.9699,12344.8833
358.1474,12331.44
358.3248,12295.985
358.5023,12272.2967
358.6797,12242.0517
358.8571,12224.2533
359.0344,12217.0183
359.2118,12177.1233
359.3891,12161.81
359.5664,12144.435
359.7437,12131.2367
359.9209,12094.2817
360.0982,12056.8083
360.2754,12034.09
360.4526,12045.4067
360.6298,12053.55
360.807,12045.6417
360.9841,12028.4417
361.1613,11993.045
361.3383,12002.03
361.5154,12007.1333
361.6925,11986.46
361.8695,11968.52
362.0466,11946.1317
362.2236,11928.7533
362.4005,11920.3133
362.5775,11900.85
362.7545,11844.9717
362.9314,11818.02
363.1083,11829.4933
363.2852,11844.49
363.462,11832.365
363.6389,11811.8733
363.8157,11797.0067
363.9925,11758.2933
364.1693,11753.3733
364.346,11713.3983
364.5228,11714.4217
364.6996,11730.0767
364.8762,11733.8133
365.0529,11740.99
365.2296,11719.6133
365.4062,11725.8833
365.5829,11705.225
365.7595,11672.4167
365.9361,11684.51
366.1126,11673.065
366.2892,11716.345
366.4657,11875.9667
366.6422,12013.6583
366.8186,11976.9217
366.9951,12041.125
367.1716,11974.51
367.348,11913.2617
367.5244,11984.9133
367.7008,12015.3183
367.8772,12014.7633
368.0535,11811.0617
368.2298,11815.6267
368.4061,11929.5567
368.5824,11849.76
368.7586,11919.15
368.9349,11972.6517
369.1111,11846.5233
369.2873,11729.0033
369.4635,11735.9283
369.6396,11784.815
369.8158,11661.5967
369.9919,11619.89
370.168,11628.1183
370.3441,11658.1433
370.5202,11574.435
370.6962,11500.1267
370.8722,11461.075
371.0482,11468.9917
371.2242,11497.3433
371.4002,11587.2483
371.5761,11623.6867
371.752,11542.1517
371.9279,11548.0067
372.1038,11583.3317
372.2796,11534.9983
372.4555,11511.2333
372.6313,11539.535
372.8071,11491.5533
372.9829,11444.0933
373.1586,11447.62
373.3344,11496.9667
373.5101,11453.655
373.6858,11455.8117
373.8615,11419.495
374.0371,11429.0617
374.2127,11526.7017
374.3884,11556.0433
374.564,11491.7433
374.7395,11462.0733
374.9151,11496.8417
375.0906,11655.9267
375.2661,11785.97
375.4416,11694.025
375.6171,11739.555
375.7925,11858.4433
375.968,11905.5933
376.1434,11766.8317
376.3188,11640.8067
376.4941,11615.975
376.6695,11674.7467
376.8448,11728.9767
377.0201,11771.61
377.1954,11712.7
377.3707,11774.4617
377.5459,11818.6367
377.7212,11914.9033
377.8964,12240.3033
378.0715,12398.1217
378.2467,12139.11
378.4218,12218.8483
378.597,12101.4317
378.7721,11953.265
378.9472,12034.03
379.1222,12098.36
379.2973,12337.82
379.4723,12736.7417
379.6473,12875.6167
379.8223,12578.94
379.9972,12222.6117
380.1722,12078.7917
380.3471,12035.4967
380.522,12065.3233
380.6969,12021.5967
380.8717,12264.8183
381.0466,12212.1417
381.2214,12021.54
381.3962,11981.2167
381.571,11871.9583
381.7457,11814.7767
381.9204,11916.3217
382.0952,11905.5283
382.2699,11988.4133
382.4445,12350.0733
382.6192,12422.93
382.7938,12711.0317
382.9685,12973.5433
383.1431,12659.5517
383.3176,12200.0717
383.4922,12026.0517
383.6667,12031.2167
383.8412,12033.0417
384.0157,11928.6217
384.1902,11973.8617
384.3646,12131.0633
384.5391,12114.6833
384.7134,12097.685
384.8878,12245.4433
385.0622,12528.0733
385.2365,12477.34
385.4109,12077.61
385.5852,11974.5283
385.7594,12021.2233
385.9337,12125.9617
386.1079,12249.3283
386.2822,12457.655
386.4564,12595.9467
386.6306,12287.315
386.8047,12317.5717
386.9789,12535.8483
387.153,12536.4633
387.3271,12991.04
387.5012,12944.8883
387.6752,13154.2217
387.8492,13541.41
388.0233,13407.7
388.1972,13043.8267
388.3712,13159.475
388.5452,13096.3583
388.7191,13204.4933
388.893,13585.8633
389.0669,13667.7167
389.2408,12961.185
389.4146,12376.3133
389.5884,12074.28
389.7623,11876.9967
389.9361,11891.755
390.1098,11969.3683
390.2835,12096.9117
390.4573,12050.745
390.631,11998.9767
390.8047,12188.6183
390.9784,12352.5483
391.152,12220.195
391.3256,12245.5767
391.4992,12403.0283
391.6728,12218.4317
391.8464,12260.7483
392.0199,12648.945
392.1934,12681.22
392.3669,12756.9083
392.5403,13058.8833
392.7138,13086.195
392.8873,13424.395
393.0607,13769.7583
393.2341,14057.5533
393.4074,14090.0117
393.5808,13485.625
393.7542,12998.305
393.9274,13060.13
394.1007,12841.5617
394.274,13020.8483
394.4472,13028.225
394.6205,13086.495
394.7937,13575.825
394.9668,13890.0983
395.14,13577.895
395.3131,13076.3267
395.4863,12644.07
395.6594,12641.6733
395.8325,12542.285
396.0055,12484.6883
396.1786,12568.6633
396.3516,12647.4317
396.5246,12625.265
396.6975,12482.9483
396.8705,12506.81
397.0434,13052.675
397.2163,12686.255
397.3892,12510.6983
397.5621,12761.1167
397.735,13014.325
397.9077,13411.3217
398.0806,13624.0267
398.2534,13170.4617
398.4261,13424.1917
398.5989,13584.4467
398.7716,14345.8267
398.9443,14133.8267
399.117,13802.3517
399.2896,13419.2833
399.4623,13321.2533
399.6349,13257.205
399.8075,13095.87
399.9801,12797.3033
400.1526,12852.43
400.3252,12478.5583
400.4977,12090.215
400.6702,12045.07
400.8427,12003.11
401.0151,12200.1383
401.1875,12236.46
401.36,12198.1617
401.5323,12283.5733
401.7047,12035.6817
401.877,11946.4083
402.0494,11890.2283
402.2216,12034.75
402.394,12321.9183
402.5662,12200.7583
402.7385,12166.0583
402.9107,12107.1033
403.0829,12122.6517
403.2551,12179.92
403.4272,12036.22
403.5994,12042.945
403.7715,12186.04
403.9436,12406.185
404.1156,12328.5167
