Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-05 08:51:18.234666
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1255.185
218.2508,1278.7533
218.442,1302.1867
218.6332,1329.89
218.8244,1354.6533
219.0156,1381.545
219.2067,1410.6767
219.3979,1439.3733
219.589,1469.6683
219.7801,1499.3467
219.9712,1531.86
220.1623,1563.9667
220.3533,1599.305
220.5444,1633.635
220.7354,1668.905
220.9264,1705.6383
221.1174,1744.6067
221.3083,1783.97
221.4993,1822.1133
221.6902,1860.9633
221.8812,1903.4067
222.0721,1946.9267
222.263,1990.3333
222.4538,2035.3033
222.6447,2081.8333
222.8355,2129.2367
223.0264,2176.695
223.2172,2224.0817
223.408,2275.0333
223.5987,2325.6133
223.7895,2377.4583
223.9802,2430.2917
224.1709,2484.6517
224.3616,2541.2767
224.5524,2597.745
224.743,2655.6733
224.9337,2711.2433
225.1243,2775.6467
225.315,2835.925
225.5056,2894.6733
225.6962,2957.5333
225.8867,3022.5767
226.0773,3087.0633
226.2678,3151.9467
226.4584,3218.065
226.6489,3285.03
226.8394,3347.4483
227.0298,3417.425
227.2203,3491.4483
227.4108,3567.2133
227.6012,3640.8817
227.7916,3711.575
227.982,3786.2517
228.1723,3859.035
228.3627,3934.865
228.5531,4010.9783
228.7434,4086.01
228.9337,4165.105
229.124,4246.4467
229.3143,4327.1533
229.5045,4414.88
229.6948,4501.7433
229.885,4590.695
230.0752,4680.89
230.2654,4771.385
230.4556,4860.74
230.6457,4946.3283
230.8358,5036.7517
231.026,5125.365
231.2161,5213.6567
231.4062,5307.7683
231.5963,5398.0967
231.7863,5488.7917
231.9764,5588.6333
232.1664,5687.2383
232.3564,5787.9933
232.5464,5887.5267
232.7364,5988.7317
232.9263,6083.2067
233.1163,6186.9583
233.3062,6292.85
233.4961,6403.4817
233.686,6506.375
233.8758,6598.2817
234.0657,6693.7967
234.2555,6799.4583
234.4454,6903.8117
234.6352,7008.6583
234.825,7110.8817
235.0147,7208.4833
235.2045,7310.8183
235.3942,7412.89
235.5839,7516.6617
235.7737,7614.9983
235.9633,7714.45
236.153,7824.6433
236.3427,7934.4483
236.5323,8038.7567
236.7219,8135.865
236.9115,8225.0283
237.1011,8319.335
237.2907,8424.8167
237.4803,8529.7317
237.6698,8626.9233
237.8593,8731.0283
238.0488,8829.7717
238.2383,8931.3467
238.4278,9030.0333
238.6172,9139.705
238.8066,9241.28
238.9961,9342.3317
239.1855,9451.9567
239.3748,9550.865
239.5642,9645.0617
239.7536,9748.4417
239.9429,9846.385
240.1322,9934.7567
240.3215,10033.585
240.5108,10130.2483
240.7001,10232.2633
240.8893,10327.0833
241.0786,10420.9483
241.2677,10510.24
241.457,10615.9783
241.6461,10693.0683
241.8353,10774.1933
242.0244,10860.2367
242.2136,10942.685
242.4027,11026.4333
242.5918,11109.325
242.7809,11190.0333
242.9699,11241.2517
243.159,11292.485
243.348,11397.155
243.537,11503.22
243.726,11594.8917
243.915,11680.21
244.1039,11757.5567
244.2929,11818.1633
244.4818,11847.075
244.6707,11924.285
244.8596,12029.4983
245.0485,12129.7983
245.2373,12231.325
245.4262,12328.8367
245.615,12410.765
245.8038,12482.4683
245.9926,12561.4717
246.1814,12647.7567
246.3701,12671.135
246.5589,12684.8617
246.7476,12756.8133
246.9363,12869.7017
247.1249,12964.005
247.3136,13056.905
247.5023,13138.6183
247.6909,13233.7
247.8795,13311.06
248.0681,13399.8283
248.2567,13475.0683
248.4453,13557.4833
248.6338,13631.61
248.8224,13677.4867
249.0109,13666.66
249.1994,13715.9417
249.3878,13820.935
249.5763,13912.1117
249.7648,13995.5417
249.9532,14076.565
250.1416,14168.9617
250.33,14262.1433
250.5183,14354.905
250.7067,14423.575
250.8951,14491.9983
251.0834,14555.5483
251.2717,14616.15
251.46,14678.57
251.6483,14738.7433
251.8365,14783.1333
252.0247,14787.2283
252.213,14838.4967
252.4012,14912.3333
252.5894,15014.3717
252.7775,15080.4317
252.9657,15142.56
253.1538,15220.3067
253.3419,15284.9867
253.53,15332.45
253.7181,15386.9633
253.9062,15454.1367
254.0942,15507.5183
254.2823,15553.78
254.4703,15593.2483
254.6583,15644.4567
254.8463,15696.3467
255.0342,15728.0767
255.2222,15761.1883
255.4101,15785.29
255.598,15785.5533
255.7859,15834.0267
255.9738,15912.71
256.1616,15993.4817
256.3495,16068.3367
256.5373,16129.4567
256.7251,16213.3483
256.9129,16269.0267
257.1006,16321.505
257.2884,16381.5667
257.4761,16452.1567
257.6638,16497.445
257.8515,16529.9217
258.0392,16569.3167
258.2269,16602.7167
258.4146,16638.9083
258.6022,16680.4233
258.7898,16697.4717
258.9774,16721.7167
259.165,16768.23
259.3525,16811.6033
259.5401,16833.3633
259.7276,16879.5217
259.9151,16925.65
260.1026,16957.5983
260.2901,17003.36
260.4776,17045.0733
260.665,17115.4283
260.8524,17175.7983
261.0398,17239.495
261.2272,17270.54
261.4146,17287.8783
261.6019,17327.6233
261.7893,17366.3983
261.9766,17398.31
262.1639,17438.0867
262.3512,17443.3583
262.5384,17453.73
262.7257,17469.255
262.9129,17494.0133
263.1001,17508.8783
263.2873,17550.8883
263.4745,17578.79
263.6617,17562.315
263.8488,17586.8067
264.0359,17611.4833
264.2231,17627.4467
264.4101,17650.085
264.5972,17674.82
264.7842,17696.4
264.9713,17712.1867
265.1583,17720.4333
265.3453,17741.5483
265.5323,17764.5833
265.7193,17788.735
265.9062,17824.07
266.0931,17839.7417
266.2801,17846.6267
266.4669,17876.725
266.6538,17899.9817
266.8407,17928.5683
267.0276,17924.7917
267.2143,17920.2083
267.4012,17936.9083
267.588,17915.945
267.7747,17920.845
267.9615,17927.7083
268.1482,17926.8233
268.3349,17941.195
268.5217,17946.65
268.7083,17927.5383
268.895,17922.63
269.0817,17945.3
269.2682,17946.9683
269.4549,17928.6717
269.6415,17894.6617
269.8281,17887.6533
270.0146,17905.2417
270.2012,17917.9283
270.3877,17934.3983
270.5742,17935.895
270.7607,17934.4183
270.9472,17930.5683
271.1336,17924.71
271.32,17912.1033
271.5065,17900.2833
271.6929,17900.8517
271.8792,17913.8233
272.0656,17914.5467
272.252,17920.4767
272.4383,17924.3533
272.6246,17911.7417
272.8109,17902.3233
272.9972,17933.79
273.1835,17949.3683
273.3697,17959.9867
273.5559,17966.8583
273.7421,17972.4383
273.9283,17964.4967
274.1145,17958.5317
274.3007,17958.2133
274.4868,17965.615
274.6729,17991.0033
274.859,17995.555
275.0451,17991.2417
275.2311,17948.7017
275.4172,17958.8
275.6032,17972.575
275.7892,17987.12
275.9752,17987.6583
276.1612,18001.9
276.3472,17983.8917
276.5331,17973.01
276.719,17973.1
276.9049,17973.2483
277.0908,17958.2583
277.2767,17951.505
277.4625,17956.6767
277.6484,17948.135
277.8342,17929.77
278.02,17925.875
278.2057,17934.1367
278.3915,17955.7733
278.5772,17952.5383
278.763,17929.2567
278.9487,17945.465
279.1343,17960.3117
279.32,17948.5
279.5057,17922.0283
279.6913,17873.6833
279.877,17859.2533
280.0625,17854.065
280.2481,17827.4783
280.4337,17802.4183
280.6192,17819.4183
280.8048,17833.9417
280.9903,17811.9233
281.1758,17783.8183
281.3612,17755.89
281.5467,17745.59
281.7321,17764.455
281.9175,17767.0083
282.1029,17756.3733
282.2884,17750.8617
282.4737,17720.4017
282.6591,17699.1967
282.8444,17694.1583
283.0297,17685.0717
283.215,17680.9783
283.4002,17673.7
283.5855,17647.9383
283.7707,17593.525
283.956,17570.6
284.1412,17553.025
284.3264,17559.965
284.5115,17576.0
284.6967,17579.3967
284.8818,17555.69
285.0669,17517.9283
285.252,17513.0067
285.4371,17505.73
285.6222,17477.5483
285.8072,17453.6217
285.9922,17436.0467
286.1772,17438.1817
286.3622,17444.8667
286.5472,17418.9633
286.7321,17388.0417
286.9171,17397.3783
287.102,17397.445
287.2869,17406.7
287.4717,17428.0283
287.6566,17421.2917
287.8415,17412.2317
288.0263,17399.58
288.2111,17356.0533
288.3959,17316.275
288.5806,17306.2017
288.7654,17308.7383
288.9501,17343.035
289.1348,17343.5733
289.3195,17334.0483
289.5042,17332.9983
289.6889,17345.3267
289.8735,17300.0433
290.0581,17278.8683
290.2428,17243.495
290.4273,17234.5467
290.6119,17246.835
290.7965,17238.035
290.981,17230.2
291.1655,17218.3467
291.35,17167.7433
291.5345,17133.5783
291.719,17128.21
291.9034,17130.0717
292.0878,17151.2267
292.2722,17138.6317
292.4566,17114.7383
292.641,17112.865
292.8253,17105.4883
293.0096,17084.355
293.194,17084.0717
293.3783,17075.1033
293.5626,17079.07
293.7468,17075.4283
293.9311,17069.2333
294.1153,17033.0667
294.2995,16974.6167
294.4837,16935.775
294.6678,16901.965
294.852,16877.5033
295.0361,16878.8133
295.2202,16881.12
295.4043,16883.8067
295.5884,16868.0233
295.7725,16857.3467
295.9565,16840.3367
296.1405,16798.4817
296.3246,16774.265
296.5085,16790.5317
296.6925,16806.8633
296.8764,16795.4617
297.0603,16773.98
297.2443,16752.8217
297.4282,16719.4617
297.612,16685.31
297.7959,16655.2333
297.9797,16635.6383
298.1635,16599.7683
298.3474,16619.1433
298.5311,16628.4917
298.7149,16591.6783
298.8987,16547.755
299.0823,16525.4633
299.2661,16487.3617
299.4498,16428.8133
299.6334,16426.2683
299.8171,16424.1933
300.0007,16410.2567
300.1843,16400.23
300.368,16381.68
300.5515,16361.3767
300.7351,16346.3517
300.9186,16331.7383
301.1021,16303.3733
301.2857,16293.865
301.4691,16281.4383
301.6526,16284.385
301.8361,16251.64
302.0195,16224.0583
302.2029,16205.1267
302.3863,16195.8567
302.5697,16164.95
302.753,16161.5883
302.9364,16164.9933
303.1197,16176.0717
303.303,16158.0083
303.4863,16122.5033
303.6696,16069.0017
303.8528,16028.3017
304.036,16006.7183
304.2192,16009.41
304.4024,15994.34
304.5856,15961.11
304.7688,15950.8633
304.9519,15944.9717
305.135,15921.9983
305.3181,15902.615
305.5012,15886.105
305.6842,15879.4367
305.8673,15863.4033
306.0504,15835.3333
306.2333,15791.7583
306.4163,15776.25
306.5993,15754.9233
306.7822,15746.2833
306.9652,15734.44
307.1481,15705.2833
307.331,15678.7933
307.5139,15653.195
307.6967,15624.815
307.8796,15596.02
308.0624,15576.82
308.2452,15547.565
308.428,15526.2067
308.6107,15515.63
308.7935,15496.635
308.9762,15475.7083
309.1589,15461.6567
309.3416,15439.85
309.5243,15411.9167
309.7069,15394.8417
309.8896,15364.2533
310.0721,15343.5
310.2548,15334.4617
310.4373,15314.255
310.6199,15315.26
310.8024,15289.32
310.985,15280.7767
311.1674,15242.8633
311.3499,15200.5133
311.5324,15190.4217
311.7148,15196.985
311.8973,15169.2933
312.0797,15153.8767
312.2621,15142.4667
312.4445,15120.4583
312.6268,15093.99
312.8091,15080.3433
312.9915,15039.54
313.1738,15016.845
313.356,14983.1617
313.5383,14950.5767
313.7206,14942.4617
313.9027,14910.78
314.085,14895.2133
314.2672,14885.705
314.4493,14876.1683
314.6314,14871.15
314.8136,14867.57
314.9957,14839.515
315.1778,14804.1733
315.3598,14788.7433
315.5419,14781.2667
315.724,14773.3133
315.9059,14756.4917
316.088,14740.5533
316.2699,14740.2017
316.4519,14724.3383
316.6338,14695.215
316.8157,14643.225
316.9977,14623.45
317.1795,14626.375
317.3614,14624.5117
317.5432,14615.34
317.7251,14589.8883
317.9069,14552.6117
318.0887,14539.4233
318.2704,14514.0283
318.4522,14498.03
318.6339,14496.745
318.8156,14510.345
318.9973,14492.3717
319.179,14491.9067
319.3607,14496.4433
319.5423,14496.4733
319.7239,14481.08
319.9055,14457.0533
320.0871,14445.6683
320.2687,14431.2733
320.4502,14411.345
320.6317,14384.8533
320.8132,14380.535
320.9947,14373.8717
321.1761,14376.895
321.3576,14367.7
321.5391,14364.215
321.7205,14349.47
321.9019,14321.0683
322.0832,14288.3833
322.2646,14263.2683
322.4459,14246.4433
322.6272,14225.3567
322.8085,14208.4433
322.9898,14196.8233
323.1711,14172.125
323.3523,14158.8367
323.5335,14149.925
323.7147,14166.9033
323.8959,14190.3867
324.0771,14186.2017
324.2582,14165.625
324.4393,14154.77
324.6204,14154.49
324.8015,14146.5533
324.9826,14156.9233
325.1637,14175.6233
325.3447,14169.0317
325.5257,14164.175
325.7067,14155.1817
325.8877,14118.4733
326.0686,14065.595
326.2496,14044.92
326.4305,14022.0833
326.6114,14016.145
326.7922,14014.7467
326.9731,14017.71
327.1539,14006.4033
327.3347,14003.36
327.5155,13998.2717
327.6963,14017.3667
327.8771,14018.2583
328.0578,13983.415
328.2385,13934.71
328.4193,13924.3967
328.5999,13911.51
328.7806,13887.3833
328.9613,13894.6933
329.1419,13883.055
329.3225,13885.4267
329.5031,13858.4917
329.6837,13837.1383
329.8642,13821.2217
330.0447,13802.7983
330.2252,13786.4083
330.4057,13761.94
330.5862,13753.6033
330.7667,13755.9183
330.9471,13780.7017
331.1275,13770.6933
331.3079,13726.3717
331.4883,13710.395
331.6687,13708.9883
331.849,13686.0667
332.0293,13660.355
332.2096,13646.7033
332.3899,13641.9167
332.5702,13649.21
332.7504,13655.8533
332.9306,13657.6017
333.1108,13630.4067
333.291,13597.8333
333.4712,13596.14
333.6514,13602.3333
333.8315,13593.225
334.0116,13583.9817
334.1917,13583.5683
334.3717,13583.5967
334.5518,13586.1233
334.7318,13563.68
334.9119,13552.2933
335.0918,13551.275
335.2718,13550.485
335.4518,13542.3717
335.6317,13529.83
335.8116,13537.365
335.9915,13534.2183
336.1714,13490.9133
336.3513,13477.1517
336.5311,13479.6583
336.7109,13488.415
336.8907,13471.4483
337.0705,13428.4833
337.2502,13384.13
337.43,13368.7883
337.6097,13340.4517
337.7894,13326.9667
337.9691,13326.485
338.1488,13333.5033
338.3284,13335.8867
338.508,13350.2317
338.6877,13351.17
338.8672,13337.6167
339.0468,13309.735
339.2263,13288.1467
339.4059,13294.3333
339.5854,13330.7867
339.7649,13309.6367
339.9443,13292.9117
340.1238,13289.2783
340.3032,13286.4333
340.4826,13288.065
340.662,13259.4583
340.8414,13226.16
341.0207,13236.1333
341.2001,13244.845
341.3794,13241.3483
341.5587,13269.42
341.738,13254.1583
341.9172,13225.0517
342.0965,13208.7133
342.2757,13161.5533
342.4549,13116.7333
342.6341,13119.7983
342.8132,13116.355
342.9923,13151.96
343.1715,13192.755
343.3506,13209.1867
343.5296,13143.1017
343.7087,13102.6033
343.8878,13080.3333
344.0668,13068.8433
344.2458,13059.5233
344.4248,13033.4283
344.6037,13023.3967
344.7827,13023.0017
344.9616,13002.2867
345.1405,13001.63
345.3194,13004.795
345.4982,12979.4017
345.6771,12959.2217
345.8559,12958.1667
346.0347,12954.4867
346.2135,12937.095
346.3923,12943.9733
346.571,12931.52
346.7498,12899.59
346.9285,12914.87
347.1071,12891.5383
347.2859,12857.075
347.4645,12873.6683
347.6431,12898.4383
347.8217,12922.0183
348.0003,12941.1133
348.1789,12891.7467
348.3574,12835.8917
348.5359,12797.1433
348.7145,12767.215
348.893,12769.39
349.0714,12770.035
349.2499,12737.2383
349.4283,12703.665
349.6068,12669.2817
349.7852,12655.605
349.9635,12656.7583
350.1419,12654.7333
350.3202,12634.5117
350.4985,12604.93
350.6768,12582.5433
350.8551,12570.2617
351.0334,12560.025
351.2116,12536.465
351.3898,12541.2433
351.568,12527.1567
351.7462,12527.2933
351.9243,12513.0767
352.1025,12487.255
352.2806,12470.8217
352.4587,12465.295
352.6368,12453.3533
352.8148,12422.0283
352.9929,12389.9433
353.1709,12389.61
353.3489,12384.4983
353.5268,12360.0033
353.7048,12337.7233
353.8828,12323.7967
354.0607,12300.1867
354.2386,12297.7983
354.4165,12279.3633
354.5943,12263.5617
354.7722,12258.8133
354.95,12271.0517
355.1278,12270.1917
355.3056,12236.835
355.4833,12188.2383
355.6611,12147.9383
355.8388,12116.5083
356.0165,12096.8317
356.1942,12107.4267
356.3719,12132.1667
356.5495,12122.2783
356.7271,12106.535
356.9047,12100.14
357.0823,12096.1533
357.2599,12097.3883
357.4374,12080.8317
357.6149,12039.7467
357.7924,12004.075
357.9699,11991.6583
358.1474,11983.9967
358.3248,11945.39
358.5023,11924.6667
358.6797,11894.495
358.8571,11876.0417
359.0344,11866.7233
359.2118,11828.2383
359.3891,11812.8867
359.5664,11796.955
359.7437,11780.8117
359.9209,11746.835
360.0982,11711.8717
360.2754,11687.2717
360.4526,11699.6833
360.6298,11707.15
360.807,11699.0683
360.9841,11683.7067
361.1613,11650.3733
361.3383,11659.4233
361.5154,11662.3433
361.6925,11642.385
361.8695,11624.735
362.0466,11602.8
362.2236,11584.5833
362.4005,11579.3067
362.5775,11559.4133
362.7545,11504.6367
362.9314,11479.6733
363.1083,11493.9933
363.2852,11504.33
363.462,11490.8133
363.6389,11473.5083
363.8157,11456.3717
363.9925,11423.75
364.1693,11417.665
364.346,11376.3917
364.5228,11377.0217
364.6996,11391.985
364.8762,11400.2933
365.0529,11400.2433
365.2296,11379.6283
365.4062,11386.7183
365.5829,11366.0733
365.7595,11334.7317
365.9361,11349.5217
366.1126,11333.5883
366.2892,11385.36
366.4657,11538.5783
366.6422,11662.0533
366.8186,11632.1033
366.9951,11694.5717
367.1716,11625.9417
367.348,11571.0917
367.5244,11643.4483
367.7008,11670.1533
367.8772,11662.2817
368.0535,11466.835
368.2298,11485.1517
368.4061,11585.0833
368.5824,11499.6717
368.7586,11581.895
368.9349,11623.5033
369.1111,11494.0133
369.2873,11384.2167
369.4635,11401.32
369.6396,11438.255
369.8158,11319.0533
369.9919,11284.4683
370.168,11297.1867
370.3441,11319.8033
370.5202,11238.5583
370.6962,11167.6983
370.8722,11134.0483
371.0482,11136.3283
371.2242,11166.3217
371.4002,11252.4317
371.5761,11283.9567
371.752,11207.825
371.9279,11216.55
372.1038,11249.1933
372.2796,11197.695
372.4555,11181.5117
372.6313,11202.0833
372.8071,11156.1583
372.9829,11113.3883
373.1586,11118.94
373.3344,11164.3083
373.5101,11119.79
373.6858,11127.1517
373.8615,11091.925
374.0371,11099.5567
374.2127,11199.845
374.3884,11216.745
374.564,11154.5417
374.7395,11132.105
374.9151,11169.3167
375.0906,11327.9667
375.2661,11437.085
375.4416,11350.9933
375.6171,11403.985
375.7925,11517.91
375.968,11554.7833
376.1434,11414.5967
376.3188,11305.2683
376.4941,11285.4817
376.6695,11343.945
376.8448,11393.7833
377.0201,11427.6817
377.1954,11372.3233
377.3707,11437.12
377.5459,11472.68
377.7212,11575.1133
377.8964,11891.8667
378.0715,12022.0683
378.2467,11771.2383
378.4218,11877.5433
378.597,11735.9583
378.7721,11612.8783
378.9472,11691.6417
379.1222,11753.4567
379.2973,11998.2983
379.4723,12373.32
379.6473,12499.4667
379.8223,12190.5567
379.9972,11869.5017
380.1722,11734.635
380.3471,11695.0167
380.522,11714.27
380.6969,11681.7467
380.8717,11923.52
381.0466,11843.065
381.2214,11671.5467
381.3962,11634.86
381.571,11528.9717
381.7457,11475.96
381.9204,11579.9
382.0952,11556.995
382.2699,11660.94
382.4445,12001.4583
382.6192,12071.69
382.7938,12357.5167
382.9685,12600.765
383.1431,12273.22
383.3176,11847.5783
383.4922,11696.37
383.6667,11701.95
383.8412,11684.9667
384.0157,11588.145
384.1902,11640.69
384.3646,11789.78
384.5391,11761.35
384.7134,11752.88
384.8878,11908.6967
385.0622,12178.0383
385.2365,12095.78
385.4109,11719.325
385.5852,11643.1633
385.7594,11687.03
385.9337,11783.0
386.1079,11904.2883
386.2822,12113.2217
386.4564,12225.66
386.6306,11926.4933
386.8047,11987.5567
386.9789,12181.38
387.153,12188.5233
387.3271,12635.8367
387.5012,12565.8683
387.6752,12797.925
387.8492,13168.8117
388.0233,12994.0383
388.1972,12675.7533
388.3712,12796.3183
388.5452,12733.4
388.7191,12834.5233
388.893,13227.51
389.0669,13248.7067
389.2408,12563.7883
389.4146,12020.6883
389.5884,11734.0367
389.7623,11545.85
389.9361,11554.0217
390.1098,11632.7367
390.2835,11749.87
390.4573,11699.8217
390.631,11661.4517
390.8047,11858.4367
390.9784,11996.91
391.152,11863.8917
391.3256,11905.61
391.4992,12051.4667
391.6728,11856.4583
391.8464,11927.7967
392.0199,12309.035
392.1934,12305.53
392.3669,12418.52
392.5403,12680.5633
392.7138,12737.4767
392.8873,13050.89
393.0607,13410.275
393.2341,13659.26
393.4074,13685.88
393.5808,13069.715
393.7542,12646.9517
393.9274,12708.0133
394.1007,12478.1233
394.274,12676.0633
394.4472,12645.4833
394.6205,12738.6917
394.7937,13211.8467
394.9668,13486.1833
395.14,13157.345
395.3131,12687.3983
395.4863,12290.045
395.6594,12301.445
395.8325,12174.8933
396.0055,12135.3283
396.1786,12208.4233
396.3516,12300.475
396.5246,12260.2017
396.6975,12128.8667
396.8705,12188.3617
397.0434,12695.185
397.2163,12302.0117
397.3892,12166.2917
397.5621,12427.0683
397.735,12656.075
397.9077,13047.3217
398.0806,13202.0217
398.2534,12799.77
398.4261,13051.5083
398.5989,13246.92
398.7716,13927.4133
398.9443,13709.0333
399.117,13386.03
399.2896,13051.2733
399.4623,12944.2217
399.6349,12892.7883
399.8075,12707.0267
399.9801,12430.93
400.1526,12495.9817
400.3252,12098.705
400.4977,11745.9017
400.6702,11710.1067
400.8427,11668.26
401.0151,11863.2017
401.1875,11876.4483
401.36,11854.3667
401.5323,11924.145
401.7047,11682.2783
401.877,11604.2133
402.0494,11556.335
402.2216,11710.2417
402.394,11970.7067
402.5662,11841.29
402.7385,11817.33
402.9107,11763.8467
403.0829,11783.1183
403.2551,11825.7117
403.4272,11690.2233
403.5994,11699.9283
403.7715,11857.3583
403.9436,12037.6533
404.1156,11980.275
