Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-09-05 02:41:04.304867
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1226.83
218.2508,1249.1683
218.442,1272.9567
218.6332,1299.535
218.8244,1324.2517
219.0156,1350.225
219.2067,1378.9267
219.3979,1407.5683
219.589,1437.0133
219.7801,1466.385
219.9712,1497.2933
220.1623,1529.13
220.3533,1563.78
220.5444,1597.27
220.7354,1631.845
220.9264,1666.98
221.1174,1704.6083
221.3083,1744.0683
221.4993,1781.3633
221.6902,1819.155
221.8812,1860.7967
222.0721,1903.33
222.263,1945.625
222.4538,1990.3717
222.6447,2035.5583
222.8355,2081.4967
223.0264,2128.7483
223.2172,2175.445
223.408,2224.8017
223.5987,2274.8783
223.7895,2325.7283
223.9802,2378.9117
224.1709,2430.6133
224.3616,2485.6883
224.5524,2542.2417
224.743,2598.3317
224.9337,2654.2133
225.1243,2716.93
225.315,2775.915
225.5056,2834.085
225.6962,2895.2717
225.8867,2959.0167
226.0773,3021.0783
226.2678,3085.4083
226.4584,3149.8317
226.6489,3216.295
226.8394,3278.665
227.0298,3346.705
227.2203,3417.9867
227.4108,3492.6983
227.6012,3566.015
227.7916,3635.7983
227.982,3708.8183
228.1723,3779.865
228.3627,3854.8883
228.5531,3929.6683
228.7434,4003.69
228.9337,4080.1667
229.124,4160.365
229.3143,4239.9767
229.5045,4325.5933
229.6948,4409.91
229.885,4498.955
230.0752,4587.9017
230.2654,4674.6383
230.4556,4763.2483
230.6457,4849.7083
230.8358,4936.5917
231.026,5022.495
231.2161,5110.7333
231.4062,5202.5967
231.5963,5290.615
231.7863,5380.8283
231.9764,5478.2717
232.1664,5576.8367
232.3564,5676.025
232.5464,5773.6217
232.7364,5871.4517
232.9263,5967.395
233.1163,6067.93
233.3062,6171.445
233.4961,6281.8767
233.686,6380.0583
233.8758,6472.1233
234.0657,6565.2817
234.2555,6671.4283
234.4454,6774.1133
234.6352,6874.305
234.825,6976.6883
235.0147,7074.31
235.2045,7173.3067
235.3942,7272.6217
235.5839,7376.845
235.7737,7473.5
235.9633,7571.66
236.153,7681.9033
236.3427,7787.4083
236.5323,7888.9733
236.7219,7985.125
236.9115,8073.6017
237.1011,8167.95
237.2907,8271.3867
237.4803,8374.5133
237.6698,8468.8933
237.8593,8571.87
238.0488,8669.4417
238.2383,8770.4933
238.4278,8866.9667
238.6172,8976.8117
238.8066,9074.6233
238.9961,9176.45
239.1855,9283.6617
239.3748,9382.505
239.5642,9476.2117
239.7536,9575.81
239.9429,9672.52
240.1322,9761.4233
240.3215,9857.2167
240.5108,9953.605
240.7001,10053.24
240.8893,10147.1617
241.0786,10240.085
241.2677,10329.5467
241.457,10434.4583
241.6461,10508.14
241.8353,10589.035
242.0244,10673.0733
242.2136,10752.6133
242.4027,10836.8883
242.5918,10919.865
242.7809,11000.1517
242.9699,11051.8483
243.159,11101.005
243.348,11204.09
243.537,11311.2983
243.726,11400.36
243.915,11483.695
244.1039,11563.0817
244.2929,11623.5
244.4818,11651.9283
244.6707,11725.2867
244.8596,11829.84
245.0485,11927.5833
245.2373,12032.6267
245.4262,12128.5483
245.615,12208.4883
245.8038,12281.1417
245.9926,12359.5717
246.1814,12445.3267
246.3701,12468.4267
246.5589,12479.95
246.7476,12549.685
246.9363,12660.535
247.1249,12753.4283
247.3136,12843.9983
247.5023,12929.2083
247.6909,13023.6283
247.8795,13099.2517
248.0681,13185.7633
248.2567,13260.7817
248.4453,13339.7783
248.6338,13413.4017
248.8224,13463.66
249.0109,13450.1533
249.1994,13495.1583
249.3878,13599.795
249.5763,13691.875
249.7648,13773.9317
249.9532,13854.39
250.1416,13943.085
250.33,14035.2717
250.5183,14126.3067
250.7067,14189.6417
250.8951,14259.18
251.0834,14319.1267
251.2717,14382.57
251.46,14440.6667
251.6483,14505.775
251.8365,14551.5133
252.0247,14555.8117
252.213,14602.9017
252.4012,14676.96
252.5894,14774.37
252.7775,14836.5717
252.9657,14897.235
253.1538,14973.4717
253.3419,15040.7083
253.53,15088.3167
253.7181,15143.14
253.9062,15204.7233
254.0942,15256.7083
254.2823,15297.4767
254.4703,15338.8083
254.6583,15386.1417
254.8463,15438.285
255.0342,15469.3783
255.2222,15504.775
255.4101,15530.5433
255.598,15528.7233
255.7859,15574.3133
255.9738,15650.5017
256.1616,15723.8833
256.3495,15798.6717
256.5373,15855.4017
256.7251,15939.63
256.9129,15993.8517
257.1006,16040.8117
257.2884,16103.02
257.4761,16173.4017
257.6638,16215.775
257.8515,16247.3317
258.0392,16284.185
258.2269,16315.025
258.4146,16351.1617
258.6022,16390.2
258.7898,16410.6283
258.9774,16434.29
259.165,16473.3917
259.3525,16513.9717
259.5401,16532.8667
259.7276,16574.1283
259.9151,16618.4917
260.1026,16650.455
260.2901,16696.41
260.4776,16739.125
260.665,16807.995
260.8524,16866.3367
261.0398,16925.61
261.2272,16956.0317
261.4146,16967.265
261.6019,17003.48
261.7893,17044.0217
261.9766,17074.8033
262.1639,17113.81
262.3512,17118.0067
262.5384,17130.2083
262.7257,17141.9183
262.9129,17160.3233
263.1001,17174.9167
263.2873,17209.5217
263.4745,17235.875
263.6617,17217.265
263.8488,17241.335
264.0359,17267.895
264.2231,17283.1033
264.4101,17302.7233
264.5972,17326.4817
264.7842,17344.5433
264.9713,17354.4933
265.1583,17359.3233
265.3453,17380.9733
265.5323,17405.7433
265.7193,17426.1833
265.9062,17460.395
266.0931,17471.8383
266.2801,17478.6367
266.4669,17505.1133
266.6538,17522.2617
266.8407,17547.4867
267.0276,17542.915
267.2143,17536.5
267.4012,17553.3183
267.588,17530.6417
267.7747,17533.6667
267.9615,17537.5567
268.1482,17535.5983
268.3349,17546.2167
268.5217,17547.655
268.7083,17528.7333
268.895,17524.0283
269.0817,17542.66
269.2682,17543.3217
269.4549,17524.13
269.6415,17490.0483
269.8281,17481.8617
270.0146,17502.0183
270.2012,17512.2217
270.3877,17525.6183
270.5742,17523.8667
270.7607,17519.9483
270.9472,17512.225
271.1336,17504.07
271.32,17490.5317
271.5065,17478.34
271.6929,17474.6333
271.8792,17489.5867
272.0656,17488.0617
272.252,17492.19
272.4383,17491.6633
272.6246,17478.895
272.8109,17472.0283
272.9972,17500.1333
273.1835,17510.5083
273.3697,17521.6367
273.5559,17523.0483
273.7421,17526.365
273.9283,17517.7567
274.1145,17510.7583
274.3007,17508.4933
274.4868,17512.6633
274.6729,17537.7283
274.859,17537.6933
275.0451,17533.9167
275.2311,17487.5833
275.4172,17494.1333
275.6032,17506.3533
275.7892,17521.7667
275.9752,17519.045
276.1612,17532.7067
276.3472,17511.3433
276.5331,17502.8283
276.719,17500.2117
276.9049,17499.685
277.0908,17482.49
277.2767,17476.9467
277.4625,17479.94
277.6484,17470.4817
277.8342,17449.8233
278.02,17445.06
278.2057,17450.96
278.3915,17468.8333
278.5772,17464.9217
278.763,17436.4117
278.9487,17453.365
279.1343,17464.9583
279.32,17453.255
279.5057,17427.0333
279.6913,17379.8533
279.877,17366.6633
280.0625,17357.6483
280.2481,17330.6
280.4337,17304.255
280.6192,17320.1583
280.8048,17333.0417
280.9903,17313.2367
281.1758,17284.4167
281.3612,17253.86
281.5467,17243.385
281.7321,17259.5833
281.9175,17260.3983
282.1029,17249.6767
282.2884,17244.4783
282.4737,17218.5417
282.6591,17192.0467
282.8444,17185.8483
283.0297,17176.6517
283.215,17175.0333
283.4002,17167.3633
283.5855,17136.3717
283.7707,17083.6067
283.956,17061.0083
284.1412,17042.6383
284.3264,17048.38
284.5115,17063.4317
284.6967,17070.7533
284.8818,17044.475
285.0669,17003.955
285.252,16996.2183
285.4371,16991.9633
285.6222,16965.1367
285.8072,16944.665
285.9922,16923.6633
286.1772,16926.3683
286.3622,16931.3483
286.5472,16903.485
286.7321,16872.5567
286.9171,16883.7017
287.102,16878.1483
287.2869,16888.4933
287.4717,16912.09
287.6566,16903.6483
287.8415,16890.915
288.0263,16876.4883
288.2111,16838.0833
288.3959,16796.5917
288.5806,16789.0217
288.7654,16787.33
288.9501,16825.0183
289.1348,16824.01
289.3195,16814.0967
289.5042,16811.4733
289.6889,16821.41
289.8735,16778.455
290.0581,16756.3667
290.2428,16719.875
290.4273,16712.475
290.6119,16724.48
290.7965,16716.6083
290.981,16707.1183
291.1655,16697.455
291.35,16644.915
291.5345,16606.9633
291.719,16605.94
291.9034,16608.1283
292.0878,16626.3833
292.2722,16614.62
292.4566,16592.7683
292.641,16596.3917
292.8253,16586.31
293.0096,16561.3967
293.194,16562.6617
293.3783,16554.8
293.5626,16558.5883
293.7468,16554.7133
293.9311,16549.3183
294.1153,16513.9533
294.2995,16453.6767
294.4837,16415.8483
294.6678,16385.2517
294.852,16362.485
295.0361,16365.77
295.2202,16364.0933
295.4043,16368.1083
295.5884,16354.7133
295.7725,16341.7783
295.9565,16321.8867
296.1405,16278.1617
296.3246,16260.65
296.5085,16278.8617
296.6925,16295.2933
296.8764,16282.9667
297.0603,16262.5567
297.2443,16241.1767
297.4282,16211.2417
297.612,16172.82
297.7959,16142.5283
297.9797,16123.46
298.1635,16091.8683
298.3474,16107.745
298.5311,16120.135
298.7149,16084.5283
298.8987,16039.3533
299.0823,16017.0583
299.2661,15983.7433
299.4498,15929.2917
299.6334,15925.3917
299.8171,15922.26
300.0007,15906.125
300.1843,15893.7317
300.368,15880.0033
300.5515,15861.6667
300.7351,15845.9983
300.9186,15835.805
301.1021,15808.3417
301.2857,15798.8167
301.4691,15787.8683
301.6526,15787.5983
301.8361,15761.6
302.0195,15730.885
302.2029,15714.3417
302.3863,15705.265
302.5697,15674.195
302.753,15672.4667
302.9364,15674.815
303.1197,15681.555
303.303,15667.62
303.4863,15636.565
303.6696,15584.1067
303.8528,15545.4167
304.036,15524.595
304.2192,15525.6767
304.4024,15515.11
304.5856,15483.9417
304.7688,15472.0833
304.9519,15463.745
305.135,15443.12
305.3181,15422.8717
305.5012,15407.8917
305.6842,15403.8467
305.8673,15387.085
306.0504,15358.2167
306.2333,15316.775
306.4163,15305.545
306.5993,15286.3083
306.7822,15275.09
306.9652,15267.635
307.1481,15236.84
307.331,15214.9817
307.5139,15188.9817
307.6967,15157.055
307.8796,15132.2167
308.0624,15114.6333
308.2452,15086.7967
308.428,15064.6033
308.6107,15058.1017
308.7935,15038.5183
308.9762,15023.265
309.1589,15006.165
309.3416,14982.2867
309.5243,14959.615
309.7069,14940.7417
309.8896,14914.025
310.0721,14895.7367
310.2548,14883.7917
310.4373,14866.215
310.6199,14867.8883
310.8024,14844.3333
310.985,14831.3917
311.1674,14796.5783
311.3499,14756.5267
311.5324,14750.1067
311.7148,14757.3933
311.8973,14728.65
312.0797,14712.9233
312.2621,14704.0267
312.4445,14681.5767
312.6268,14655.7167
312.8091,14642.7
312.9915,14605.275
313.1738,14584.57
313.356,14551.1517
313.5383,14519.5183
313.7206,14513.2417
313.9027,14483.9983
314.085,14466.5033
314.2672,14456.9767
314.4493,14453.4583
314.6314,14448.2717
314.8136,14445.2883
314.9957,14417.61
315.1778,14382.9933
315.3598,14367.5667
315.5419,14361.6033
315.724,14356.365
315.9059,14339.9467
316.088,14325.345
316.2699,14327.8383
316.4519,14310.5983
316.6338,14280.5367
316.8157,14229.9883
316.9977,14208.5117
317.1795,14213.025
317.3614,14214.31
317.5432,14205.78
317.7251,14180.3
317.9069,14146.6183
318.0887,14131.3467
318.2704,14109.8017
318.4522,14094.5267
318.6339,14093.1167
318.8156,14107.6983
318.9973,14090.145
319.179,14092.9933
319.3607,14097.025
319.5423,14098.1633
319.7239,14085.63
319.9055,14059.09
320.0871,14047.2833
320.2687,14030.4983
320.4502,14015.5483
320.6317,13986.715
320.8132,13986.145
320.9947,13979.295
321.1761,13983.225
321.3576,13975.53
321.5391,13972.0417
321.7205,13956.7567
321.9019,13931.445
322.0832,13898.3317
322.2646,13874.35
322.4459,13857.2183
322.6272,13839.1117
322.8085,13824.0483
322.9898,13812.5617
323.1711,13789.4433
323.3523,13775.02
323.5335,13763.7333
323.7147,13785.875
323.8959,13808.44
324.0771,13803.8567
324.2582,13786.0233
324.4393,13776.7383
324.6204,13776.8717
324.8015,13769.4483
324.9826,13775.7183
325.1637,13800.5167
325.3447,13794.1483
325.5257,13788.38
325.7067,13780.37
325.8877,13742.2933
326.0686,13691.88
326.2496,13671.5867
326.4305,13649.0917
326.6114,13645.1517
326.7922,13644.63
326.9731,13647.3517
327.1539,13637.8083
327.3347,13633.3367
327.5155,13629.365
327.6963,13650.3183
327.8771,13650.2933
328.0578,13617.5717
328.2385,13571.48
328.4193,13558.9117
328.5999,13544.6983
328.7806,13524.4
328.9613,13533.2617
329.1419,13520.4833
329.3225,13524.7367
329.5031,13501.0867
329.6837,13478.83
329.8642,13461.6717
330.0447,13448.4717
330.2252,13432.9917
330.4057,13409.7783
330.5862,13401.7017
330.7667,13404.8383
330.9471,13426.3433
331.1275,13417.75
331.3079,13376.775
331.4883,13358.015
331.6687,13360.9667
331.849,13338.125
332.0293,13315.625
332.2096,13298.925
332.3899,13296.8333
332.5702,13303.0433
332.7504,13310.5667
332.9306,13314.7283
333.1108,13288.8383
333.291,13257.2867
333.4712,13252.265
333.6514,13261.935
333.8315,13251.5433
334.0116,13241.5433
334.1917,13241.2967
334.3717,13241.6717
334.5518,13247.29
334.7318,13226.5717
334.9119,13217.64
335.0918,13215.35
335.2718,13212.3317
335.4518,13209.2867
335.6317,13195.4283
335.8116,13203.275
335.9915,13200.75
336.1714,13157.9133
336.3513,13143.9467
336.5311,13150.9533
336.7109,13157.9633
336.8907,13139.555
337.0705,13098.415
337.2502,13056.2467
337.43,13044.655
337.6097,13015.5583
337.7894,13001.5767
337.9691,13004.5133
338.1488,13010.835
338.3284,13016.4483
338.508,13028.0617
338.6877,13026.145
338.8672,13015.095
339.0468,12989.9167
339.2263,12968.9817
339.4059,12973.7017
339.5854,13008.4417
339.7649,12989.4983
339.9443,12973.94
340.1238,12968.5283
340.3032,12967.0383
340.4826,12971.1717
340.662,12942.2983
340.8414,12913.01
341.0207,12920.0183
341.2001,12930.0067
341.3794,12928.2517
341.5587,12955.4717
341.738,12942.3283
341.9172,12913.6783
342.0965,12899.7683
342.2757,12853.6667
342.4549,12809.3167
342.6341,12812.5817
342.8132,12809.1583
342.9923,12842.5533
343.1715,12880.7017
343.3506,12902.325
343.5296,12836.7867
343.7087,12794.5267
343.8878,12775.0967
344.0668,12765.4033
344.2458,12758.145
344.4248,12733.5467
344.6037,12721.7683
344.7827,12723.43
344.9616,12703.2133
345.1405,12703.3617
345.3194,12706.55
345.4982,12683.1317
345.6771,12661.2867
345.8559,12659.94
346.0347,12654.7733
346.2135,12640.715
346.3923,12647.16
346.571,12636.7217
346.7498,12605.665
346.9285,12616.5767
347.1071,12597.875
347.2859,12564.615
347.4645,12581.5833
347.6431,12603.445
347.8217,12626.0017
348.0003,12648.2883
348.1789,12604.515
348.3574,12544.3233
348.5359,12507.8667
348.7145,12478.8467
348.893,12482.3767
349.0714,12484.3283
349.2499,12451.6717
349.4283,12420.8183
349.6068,12386.0467
349.7852,12374.06
349.9635,12373.61
350.1419,12371.1117
350.3202,12352.4983
350.4985,12321.0533
350.6768,12301.285
350.8551,12287.1633
351.0334,12277.1783
351.2116,12256.5183
351.3898,12262.245
351.568,12251.655
351.7462,12249.9717
351.9243,12237.1167
352.1025,12209.9967
352.2806,12193.685
352.4587,12189.6
352.6368,12181.38
352.8148,12149.02
352.9929,12118.5117
353.1709,12120.1883
353.3489,12114.2517
353.5268,12091.585
353.7048,12070.865
353.8828,12054.7017
354.0607,12033.8683
354.2386,12029.0883
354.4165,12012.905
354.5943,11998.9267
354.7722,11991.3717
354.95,12005.67
355.1278,12004.055
355.3056,11970.6833
355.4833,11927.8317
355.6611,11884.8283
355.8388,11854.5983
356.0165,11837.2183
356.1942,11848.1067
356.3719,11873.0367
356.5495,11863.3417
356.7271,11847.79
356.9047,11844.255
357.0823,11842.1483
357.2599,11839.6267
357.4374,11824.01
357.6149,11786.4683
357.7924,11748.5683
357.9699,11738.7083
358.1474,11727.4367
358.3248,11695.69
358.5023,11674.3183
358.6797,11645.0267
358.8571,11628.09
359.0344,11619.045
359.2118,11581.8617
359.3891,11568.675
359.5664,11549.7733
359.7437,11536.9567
359.9209,11499.645
360.0982,11466.5217
360.2754,11441.3217
360.4526,11455.615
360.6298,11462.59
360.807,11454.7683
360.9841,11441.6517
361.1613,11407.585
361.3383,11417.2567
361.5154,11420.1433
361.6925,11402.07
361.8695,11381.9983
362.0466,11361.5233
362.2236,11346.0767
362.4005,11337.435
362.5775,11319.6133
362.7545,11264.3317
362.9314,11239.9783
363.1083,11254.015
363.2852,11268.6783
363.462,11256.56
363.6389,11237.0433
363.8157,11223.23
363.9925,11187.1267
364.1693,11182.2517
364.346,11142.9267
364.5228,11143.1083
364.6996,11158.725
364.8762,11163.6917
365.0529,11166.7333
365.2296,11147.365
365.4062,11151.4167
365.5829,11133.7217
365.7595,11100.2317
365.9361,11113.0083
366.1126,11098.9467
366.2892,11144.465
366.4657,11295.3133
366.6422,11427.11
366.8186,11390.895
366.9951,11453.485
367.1716,11389.7033
367.348,11330.5917
367.5244,11400.34
367.7008,11430.7767
367.8772,11428.4283
368.0535,11235.9317
368.2298,11239.525
368.4061,11349.0617
368.5824,11267.06
368.7586,11341.2533
368.9349,11389.3267
369.1111,11266.945
369.2873,11153.9717
369.4635,11163.3867
369.6396,11209.5333
369.8158,11090.8133
369.9919,11053.8117
370.168,11059.4167
370.3441,11090.9533
370.5202,11011.9317
370.6962,10941.5617
370.8722,10907.1967
371.0482,10912.0617
371.2242,10938.2867
371.4002,11021.5417
371.5761,11060.12
371.752,10979.3167
371.9279,10986.9933
372.1038,11021.295
372.2796,10975.105
372.4555,10954.6867
372.6313,10980.19
372.8071,10935.35
372.9829,10888.0167
373.1586,10890.9983
373.3344,10941.5133
373.5101,10900.2733
373.6858,10905.12
373.8615,10870.28
374.0371,10875.0567
374.2127,10970.4967
374.3884,10994.4583
374.564,10932.8033
374.7395,10907.4117
374.9151,10942.2133
375.0906,11094.55
375.2661,11213.9333
375.4416,11123.15
375.6171,11166.925
375.7925,11282.2083
375.968,11325.3667
376.1434,11192.63
376.3188,11075.0533
376.4941,11052.0167
376.6695,11110.2067
376.8448,11160.5133
377.0201,11197.5217
377.1954,11141.7083
377.3707,11200.915
377.5459,11241.01
377.7212,11333.5483
377.8964,11642.2667
378.0715,11787.3817
378.2467,11538.305
378.4218,11625.9767
378.597,11508.4133
378.7721,11372.3933
378.9472,11450.7433
379.1222,11510.135
379.2973,11740.9817
379.4723,12117.08
379.6473,12248.21
379.8223,11959.7933
379.9972,11624.2183
380.1722,11490.2433
380.3471,11447.4033
380.522,11474.6017
380.6969,11436.5867
380.8717,11672.0133
381.0466,11615.7667
381.2214,11436.09
381.3962,11396.6067
381.571,11293.645
381.7457,11243.67
381.9204,11339.03
382.0952,11329.8033
382.2699,11407.6967
382.4445,11753.615
382.6192,11823.7317
382.7938,12100.2283
382.9685,12348.4117
383.1431,12040.515
383.3176,11610.7067
383.4922,11449.4083
383.6667,11458.1733
383.8412,11456.23
384.0157,11356.91
384.1902,11401.5367
384.3646,11548.025
384.5391,11526.6767
384.7134,11513.0033
384.8878,11653.7217
385.0622,11921.9317
385.2365,11864.3517
385.4109,11488.0517
385.5852,11395.6
385.7594,11440.825
385.9337,11541.1517
386.1079,11661.4983
386.2822,11856.5567
386.4564,11983.31
386.6306,11687.7167
386.8047,11723.515
386.9789,11928.305
387.153,11933.3483
387.3271,12369.3683
387.5012,12316.7383
387.6752,12521.8283
387.8492,12891.6083
388.0233,12753.6867
388.1972,12414.68
388.3712,12526.9567
388.5452,12467.645
388.7191,12570.0633
388.893,12940.115
389.0669,13002.445
389.2408,12324.1017
389.4146,11770.59
389.5884,11484.07
389.7623,11299.1167
389.9361,11315.8083
390.1098,11387.3383
390.2835,11508.985
390.4573,11463.9733
390.631,11416.9283
390.8047,11601.48
390.9784,11753.7167
391.152,11620.4067
391.3256,11650.195
391.4992,11799.2933
391.6728,11616.0667
391.8464,11667.2817
392.0199,12037.1833
392.1934,12064.1233
392.3669,12141.31
392.5403,12422.545
392.7138,12453.375
392.8873,12775.7683
393.0607,13111.7533
393.2341,13381.31
393.4074,13410.3467
393.5808,12823.6183
393.7542,12368.315
393.9274,12429.7433
394.1007,12215.4433
394.274,12390.5117
394.4472,12390.3433
394.6205,12450.6617
394.7937,12914.8933
394.9668,13207.0217
395.14,12900.525
395.3131,12422.4283
395.4863,12015.6917
395.6594,12019.0867
395.8325,11918.5717
396.0055,11866.1517
396.1786,11946.1567
396.3516,12029.26
396.5246,12004.72
396.6975,11872.2
396.8705,11910.5683
397.0434,12428.2083
397.2163,12064.9567
397.3892,11900.41
397.5621,12142.08
397.735,12378.1333
397.9077,12755.3517
398.0806,12940.3933
398.2534,12507.6917
398.4261,12754.505
398.5989,12915.7
398.7716,13635.91
398.9443,13422.685
399.117,13106.8017
399.2896,12744.3183
399.4623,12649.9667
399.6349,12597.64
399.8075,12441.1133
399.9801,12157.005
400.1526,12213.2317
400.3252,11845.5117
400.4977,11477.99
400.6702,11442.345
400.8427,11400.8583
401.0151,11591.4517
401.1875,11620.87
401.36,11586.3717
401.5323,11664.5333
401.7047,11427.81
401.877,11345.99
402.0494,11293.9183
402.2216,11435.2617
402.394,11704.7717
402.5662,11585.8483
402.7385,11552.41
402.9107,11494.31
403.0829,11514.115
403.2551,11564.84
403.4272,11429.855
403.5994,11439.6633
403.7715,11576.2017
403.9436,11778.6283
404.1156,11704.9517
