Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-09-05 17:13:19.158398
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1303.7267
218.2508,1328.1083
218.442,1353.2683
218.6332,1381.5117
218.8244,1407.7017
219.0156,1436.1833
219.2067,1466.6067
219.3979,1495.9
219.589,1528.035
219.7801,1559.685
219.9712,1592.7317
220.1623,1626.8083
220.3533,1663.0333
220.5444,1699.99
220.7354,1735.6967
220.9264,1774.1567
221.1174,1814.9283
221.3083,1856.315
221.4993,1895.4633
221.6902,1936.15
221.8812,1981.0983
222.0721,2026.405
222.263,2071.1217
222.4538,2118.54
222.6447,2166.9683
222.8355,2215.3583
223.0264,2265.5583
223.2172,2315.1933
223.408,2368.1267
223.5987,2421.285
223.7895,2475.7617
223.9802,2531.6467
224.1709,2586.6333
224.3616,2647.2183
224.5524,2705.04
224.743,2766.495
224.9337,2824.52
225.1243,2891.9733
225.315,2954.3583
225.5056,3015.0517
225.6962,3081.9817
225.8867,3148.9317
226.0773,3215.325
226.2678,3284.4383
226.4584,3352.9583
226.6489,3423.2317
226.8394,3489.3867
227.0298,3561.7233
227.2203,3638.8533
227.4108,3718.2933
227.6012,3794.97
227.7916,3870.405
227.982,3946.7817
228.1723,4023.67
228.3627,4103.9167
228.5531,4181.5233
228.7434,4260.5533
228.9337,4342.3833
229.124,4426.8983
229.3143,4511.6017
229.5045,4604.8383
229.6948,4693.0467
229.885,4787.3517
230.0752,4880.8667
230.2654,4976.18
230.4556,5069.2883
230.6457,5159.7
230.8358,5251.415
231.026,5345.8383
231.2161,5437.8783
231.4062,5536.4883
231.5963,5630.74
231.7863,5726.26
231.9764,5831.1567
232.1664,5933.2483
232.3564,6040.9617
232.5464,6142.8917
232.7364,6247.05
232.9263,6347.5383
233.1163,6456.6467
233.3062,6567.9633
233.4961,6681.0917
233.686,6788.5317
233.8758,6886.3
234.0657,6985.46
234.2555,7095.2
234.4454,7205.6233
234.6352,7313.8217
234.825,7420.655
235.0147,7525.5783
235.2045,7631.8167
235.3942,7737.81
235.5839,7844.66
235.7737,7950.215
235.9633,8054.87
236.153,8171.09
236.3427,8283.2183
236.5323,8392.8617
236.7219,8496.2683
236.9115,8589.7117
237.1011,8688.8183
237.2907,8800.255
237.4803,8910.0317
237.6698,9010.8733
237.8593,9118.715
238.0488,9223.5067
238.2383,9329.435
238.4278,9434.2917
238.6172,9548.945
238.8066,9657.1933
238.9961,9762.5933
239.1855,9876.5783
239.3748,9981.64
239.5642,10078.8617
239.7536,10190.07
239.9429,10292.2517
240.1322,10385.305
240.3215,10488.0933
240.5108,10592.3517
240.7001,10698.2083
240.8893,10797.4333
241.0786,10896.8267
241.2677,10993.7667
241.457,11104.285
241.6461,11181.3383
241.8353,11269.3483
242.0244,11356.3617
242.2136,11442.5767
242.4027,11533.8317
242.5918,11621.94
242.7809,11707.795
242.9699,11763.9717
243.159,11816.2983
243.348,11924.4667
243.537,12039.5467
243.726,12131.1733
243.915,12220.285
244.1039,12303.1133
244.2929,12367.185
244.4818,12401.0183
244.6707,12480.2983
244.8596,12590.06
245.0485,12699.0367
245.2373,12804.5183
245.4262,12905.395
245.615,12992.44
245.8038,13069.73
245.9926,13153.5
246.1814,13243.5017
246.3701,13268.6067
246.5589,13280.9467
246.7476,13361.4567
246.9363,13479.1933
247.1249,13581.9617
247.3136,13674.4983
247.5023,13761.8417
247.6909,13859.525
247.8795,13940.9683
248.0681,14033.3383
248.2567,14114.405
248.4453,14201.0933
248.6338,14278.11
248.8224,14327.7083
249.0109,14320.92
249.1994,14370.7083
249.3878,14479.995
249.5763,14576.6683
249.7648,14664.25
249.9532,14751.4083
250.1416,14846.115
250.33,14945.17
250.5183,15040.39
250.7067,15111.785
250.8951,15184.5367
251.0834,15251.4333
251.2717,15318.0033
251.46,15378.49
251.6483,15447.8033
251.8365,15496.2183
252.0247,15500.1733
252.213,15553.0283
252.4012,15631.8783
252.5894,15734.095
252.7775,15805.06
252.9657,15870.6683
253.1538,15955.05
253.3419,16016.1483
253.53,16070.3017
253.7181,16128.865
253.9062,16195.1633
254.0942,16251.1633
254.2823,16297.4133
254.4703,16340.6233
254.6583,16395.4
254.8463,16447.8683
255.0342,16483.7167
255.2222,16522.1883
255.4101,16546.2833
255.598,16543.0983
255.7859,16595.1967
255.9738,16678.4633
256.1616,16758.3833
256.3495,16839.3983
256.5373,16899.485
256.7251,16987.44
256.9129,17045.6867
257.1006,17100.5467
257.2884,17165.645
257.4761,17235.5833
257.6638,17284.8867
257.8515,17318.61
258.0392,17361.7933
258.2269,17395.7983
258.4146,17430.31
258.6022,17473.8233
258.7898,17493.6367
258.9774,17520.2517
259.165,17566.4417
259.3525,17608.935
259.5401,17628.4467
259.7276,17678.1617
259.9151,17725.39
260.1026,17757.68
260.2901,17807.965
260.4776,17852.79
260.665,17922.9233
260.8524,17984.2133
261.0398,18051.45
261.2272,18083.9033
261.4146,18100.405
261.6019,18139.5433
261.7893,18179.3983
261.9766,18213.3383
262.1639,18252.255
262.3512,18259.045
262.5384,18269.7533
262.7257,18285.7867
262.9129,18309.2233
263.1001,18327.0183
263.2873,18367.5567
263.4745,18394.655
263.6617,18375.9383
263.8488,18403.4583
264.0359,18430.2583
264.2231,18447.195
264.4101,18465.91
264.5972,18490.715
264.7842,18512.4417
264.9713,18526.6067
265.1583,18532.71
265.3453,18554.2867
265.5323,18578.8467
265.7193,18603.73
265.9062,18638.5033
266.0931,18655.51
266.2801,18662.375
266.4669,18689.8633
266.6538,18712.1217
266.8407,18740.3117
267.0276,18734.83
267.2143,18732.5683
267.4012,18745.8883
267.588,18725.43
267.7747,18727.025
267.9615,18736.2283
268.1482,18731.3617
268.3349,18746.5617
268.5217,18746.87
268.7083,18728.4417
268.895,18726.27
269.0817,18747.0783
269.2682,18747.15
269.4549,18728.2817
269.6415,18688.0483
269.8281,18680.5783
270.0146,18700.1367
270.2012,18714.2517
270.3877,18728.0483
270.5742,18726.0617
270.7607,18726.57
270.9472,18719.01
271.1336,18711.595
271.32,18697.1017
271.5065,18684.2283
271.6929,18683.3667
271.8792,18694.6367
272.0656,18696.9867
272.252,18701.3133
272.4383,18701.9133
272.6246,18691.9667
272.8109,18678.2483
272.9972,18710.35
273.1835,18724.435
273.3697,18735.7033
273.5559,18739.2833
273.7421,18742.8617
273.9283,18735.0667
274.1145,18729.4433
274.3007,18725.825
274.4868,18735.3267
274.6729,18758.6683
274.859,18759.69
275.0451,18754.1733
275.2311,18706.0583
275.4172,18717.74
275.6032,18728.1283
275.7892,18745.385
275.9752,18740.65
276.1612,18760.115
276.3472,18737.8933
276.5331,18728.605
276.719,18727.9467
276.9049,18722.5467
277.0908,18705.7317
277.2767,18699.5067
277.4625,18701.1867
277.6484,18690.3817
277.8342,18673.8883
278.02,18666.4733
278.2057,18676.3583
278.3915,18693.8417
278.5772,18694.1117
278.763,18664.9817
278.9487,18681.5667
279.1343,18695.39
279.32,18680.2433
279.5057,18654.2833
279.6913,18600.2317
279.877,18587.9767
280.0625,18580.82
280.2481,18553.145
280.4337,18523.6267
280.6192,18538.8983
280.8048,18554.4867
280.9903,18531.2733
281.1758,18500.2883
281.3612,18467.7833
281.5467,18456.2767
281.7321,18474.2383
281.9175,18473.4633
282.1029,18461.54
282.2884,18454.3817
282.4737,18425.1
282.6591,18397.1667
282.8444,18392.565
283.0297,18383.245
283.215,18380.5383
283.4002,18369.695
283.5855,18341.3467
283.7707,18283.875
283.956,18260.5117
284.1412,18243.0817
284.3264,18246.05
284.5115,18262.0383
284.6967,18264.7683
284.8818,18240.6117
285.0669,18199.6783
285.252,18190.0283
285.4371,18185.6067
285.6222,18154.325
285.8072,18130.555
285.9922,18111.1033
286.1772,18111.1383
286.3622,18116.1533
286.5472,18086.99
286.7321,18054.1783
286.9171,18064.8417
287.102,18061.8817
287.2869,18070.675
287.4717,18092.5833
287.6566,18083.415
287.8415,18074.945
288.0263,18061.5667
288.2111,18013.885
288.3959,17969.4633
288.5806,17963.2983
288.7654,17962.8067
288.9501,17999.0483
289.1348,17995.6467
289.3195,17985.0783
289.5042,17984.5567
289.6889,17993.4083
289.8735,17947.5633
290.0581,17922.9967
290.2428,17884.9633
290.4273,17876.3433
290.6119,17888.01
290.7965,17879.0183
290.981,17871.4283
291.1655,17857.01
291.35,17802.6583
291.5345,17762.18
291.719,17761.4533
291.9034,17757.5767
292.0878,17776.9567
292.2722,17766.6017
292.4566,17739.1367
292.641,17741.1017
292.8253,17730.5433
293.0096,17705.8717
293.194,17704.6933
293.3783,17696.4017
293.5626,17699.9517
293.7468,17693.705
293.9311,17690.2483
294.1153,17651.9083
294.2995,17586.8617
294.4837,17544.785
294.6678,17510.485
294.852,17486.6667
295.0361,17487.7533
295.2202,17486.9
295.4043,17489.2117
295.5884,17472.87
295.7725,17456.8333
295.9565,17439.7633
296.1405,17394.6817
296.3246,17373.9783
296.5085,17390.5183
296.6925,17408.7817
296.8764,17393.8867
297.0603,17370.6383
297.2443,17349.6267
297.4282,17314.77
297.612,17275.0567
297.7959,17241.7
297.9797,17220.42
298.1635,17183.4633
298.3474,17201.47
298.5311,17214.5317
298.7149,17173.8117
298.8987,17124.7167
299.0823,17101.9667
299.2661,17062.4467
299.4498,17006.715
299.6334,17002.1333
299.8171,16997.71
300.0007,16981.0367
300.1843,16967.985
300.368,16952.2167
300.5515,16928.4883
300.7351,16912.7267
300.9186,16900.1133
301.1021,16867.2667
301.2857,16858.905
301.4691,16842.79
301.6526,16847.0517
301.8361,16814.545
302.0195,16783.3417
302.2029,16764.065
302.3863,16755.205
302.5697,16720.6583
302.753,16717.1567
302.9364,16716.7083
303.1197,16724.4667
303.303,16710.5833
303.4863,16672.9933
303.6696,16614.6183
303.8528,16573.2817
304.036,16553.4217
304.2192,16557.5683
304.4024,16542.5717
304.5856,16506.7217
304.7688,16491.3417
304.9519,16483.94
305.135,16463.2717
305.3181,16441.4283
305.5012,16423.0817
305.6842,16420.2633
305.8673,16402.86
306.0504,16371.3233
306.2333,16321.8433
306.4163,16309.6283
306.5993,16286.075
306.7822,16277.6433
306.9652,16266.9967
307.1481,16230.85
307.331,16207.0117
307.5139,16182.2967
307.6967,16148.9067
307.8796,16119.58
308.0624,16097.9883
308.2452,16067.215
308.428,16044.8417
308.6107,16034.9383
308.7935,16013.3367
308.9762,15997.5217
309.1589,15979.4583
309.3416,15957.9533
309.5243,15929.7433
309.7069,15907.7167
309.8896,15881.3033
310.0721,15857.985
310.2548,15846.265
310.4373,15830.1817
310.6199,15826.315
310.8024,15797.7867
310.985,15789.6567
311.1674,15751.8067
311.3499,15708.92
311.5324,15699.0633
311.7148,15707.7383
311.8973,15677.155
312.0797,15654.8017
312.2621,15647.65
312.4445,15625.4417
312.6268,15598.0867
312.8091,15580.9917
312.9915,15539.98
313.1738,15519.2167
313.356,15481.3717
313.5383,15447.8017
313.7206,15441.9817
313.9027,15407.8717
314.085,15391.1333
314.2672,15380.3367
314.4493,15372.6083
314.6314,15369.925
314.8136,15364.9167
314.9957,15333.1767
315.1778,15295.2017
315.3598,15282.1783
315.5419,15273.4233
315.724,15267.9333
315.9059,15249.1317
316.088,15231.825
316.2699,15235.3567
316.4519,15217.8233
316.6338,15183.8817
316.8157,15131.8683
316.9977,15108.6733
317.1795,15112.9967
317.3614,15115.5617
317.5432,15104.8167
317.7251,15080.0
317.9069,15037.135
318.0887,15024.7433
318.2704,14998.2217
318.4522,14984.8017
318.6339,14981.25
318.8156,14997.9583
318.9973,14978.7017
319.179,14979.3417
319.3607,14984.07
319.5423,14980.9317
319.7239,14965.835
319.9055,14942.5467
320.0871,14928.6567
320.2687,14911.1517
320.4502,14894.1083
320.6317,14867.9033
320.8132,14865.0267
320.9947,14852.5817
321.1761,14857.5633
321.3576,14850.975
321.5391,14847.545
321.7205,14832.955
321.9019,14805.7167
322.0832,14769.9
322.2646,14745.1033
322.4459,14725.7917
322.6272,14705.2333
322.8085,14687.6567
322.9898,14675.5217
323.1711,14652.1533
323.3523,14637.675
323.5335,14626.72
323.7147,14646.77
323.8959,14672.5217
324.0771,14666.735
324.2582,14647.4967
324.4393,14635.525
324.6204,14640.4067
324.8015,14628.06
324.9826,14639.2
325.1637,14659.5667
325.3447,14650.355
325.5257,14645.7167
325.7067,14636.6267
325.8877,14601.3783
326.0686,14549.3883
326.2496,14526.4617
326.4305,14501.01
326.6114,14493.6783
326.7922,14496.6833
326.9731,14496.2533
327.1539,14488.4683
327.3347,14482.0633
327.5155,14479.8867
327.6963,14502.125
327.8771,14500.6
328.0578,14464.6867
328.2385,14414.58
328.4193,14403.3383
328.5999,14389.6
328.7806,14367.5467
328.9613,14372.895
329.1419,14364.225
329.3225,14364.1967
329.5031,14340.5433
329.6837,14316.1917
329.8642,14300.3883
330.0447,14285.2633
330.2252,14269.63
330.4057,14240.7283
330.5862,14231.9583
330.7667,14234.6617
330.9471,14258.8883
331.1275,14248.1833
331.3079,14202.0733
331.4883,14182.7633
331.6687,14187.295
331.849,14161.9283
332.0293,14138.125
332.2096,14122.9517
332.3899,14117.135
332.5702,14127.4467
332.7504,14135.255
332.9306,14135.595
333.1108,14108.2867
333.291,14075.2767
333.4712,14072.28
333.6514,14080.7717
333.8315,14066.7017
334.0116,14055.325
334.1917,14057.9383
334.3717,14057.65
334.5518,14061.595
334.7318,14043.855
334.9119,14028.15
335.0918,14029.6717
335.2718,14026.83
335.4518,14023.8117
335.6317,14011.3867
335.8116,14018.0967
335.9915,14011.505
336.1714,13966.8033
336.3513,13950.5717
336.5311,13959.2533
336.7109,13965.395
336.8907,13946.3867
337.0705,13903.8067
337.2502,13859.8133
337.43,13843.7833
337.6097,13816.205
337.7894,13800.4167
337.9691,13802.2583
338.1488,13810.29
338.3284,13811.575
338.508,13829.13
338.6877,13827.8817
338.8672,13814.9983
339.0468,13788.6983
339.2263,13766.7833
339.4059,13771.2883
339.5854,13808.7733
339.7649,13788.4167
339.9443,13771.515
340.1238,13766.3483
340.3032,13764.0717
340.4826,13766.6567
340.662,13737.0533
340.8414,13704.07
341.0207,13713.2183
341.2001,13725.01
341.3794,13719.1117
341.5587,13747.9383
341.738,13735.1667
341.9172,13704.165
342.0965,13688.9033
342.2757,13640.6383
342.4549,13594.695
342.6341,13597.6117
342.8132,13594.315
342.9923,13628.9917
343.1715,13669.295
343.3506,13694.51
343.5296,13624.3333
343.7087,13577.5967
343.8878,13555.6967
344.0668,13545.3967
344.2458,13536.7067
344.4248,13509.7917
344.6037,13501.4917
344.7827,13501.6083
344.9616,13479.93
345.1405,13481.58
345.3194,13486.5533
345.4982,13457.6633
345.6771,13437.5867
345.8559,13433.4167
346.0347,13430.2
346.2135,13413.0983
346.3923,13420.735
346.571,13408.6033
346.7498,13375.9183
346.9285,13388.335
347.1071,13368.7267
347.2859,13330.9233
347.4645,13349.5467
347.6431,13375.125
347.8217,13398.07
348.0003,13418.7833
348.1789,13371.63
348.3574,13311.6283
348.5359,13271.305
348.7145,13239.7867
348.893,13242.7967
349.0714,13241.8117
349.2499,13210.1783
349.4283,13174.6017
349.6068,13140.3317
349.7852,13123.5433
349.9635,13130.0067
350.1419,13127.965
350.3202,13109.3167
350.4985,13076.0417
350.6768,13054.5267
350.8551,13038.6333
351.0334,13028.865
351.2116,13002.475
351.3898,13008.2017
351.568,12994.2167
351.7462,12997.22
351.9243,12982.915
352.1025,12957.3717
352.2806,12939.0
352.4587,12932.1017
352.6368,12919.3133
352.8148,12889.3817
352.9929,12855.6733
353.1709,12856.7417
353.3489,12849.6233
353.5268,12827.5117
353.7048,12803.7633
353.8828,12790.0633
354.0607,12767.0317
354.2386,12762.575
354.4165,12744.245
354.5943,12727.3117
354.7722,12720.4117
354.95,12735.025
355.1278,12734.4633
355.3056,12701.0967
355.4833,12650.675
355.6611,12609.135
355.8388,12575.3467
356.0165,12554.8133
356.1942,12568.15
356.3719,12594.6917
356.5495,12583.5133
356.7271,12562.8517
356.9047,12559.9117
357.0823,12554.52
357.2599,12553.5717
357.4374,12540.4
357.6149,12499.4217
357.7924,12458.4033
357.9699,12447.68
358.1474,12435.38
358.3248,12398.4183
358.5023,12374.6333
358.6797,12343.7683
358.8571,12324.9217
359.0344,12318.5017
359.2118,12277.4417
359.3891,12262.6867
359.5664,12246.9583
359.7437,12232.9133
359.9209,12196.025
360.0982,12158.6417
360.2754,12132.71
360.4526,12148.895
360.6298,12154.7967
360.807,12149.395
360.9841,12127.975
361.1613,12094.6333
361.3383,12102.365
361.5154,12109.8433
361.6925,12088.6817
361.8695,12067.3317
362.0466,12046.6567
362.2236,12029.3467
362.4005,12021.095
362.5775,12003.675
362.7545,11946.7767
362.9314,11918.3433
363.1083,11932.2767
363.2852,11943.465
363.462,11933.6483
363.6389,11910.515
363.8157,11896.8517
363.9925,11860.5333
364.1693,11854.2933
364.346,11812.675
364.5228,11812.975
364.6996,11830.1
364.8762,11833.515
365.0529,11839.2583
365.2296,11818.815
365.4062,11825.0183
365.5829,11805.9683
365.7595,11771.26
365.9361,11783.325
366.1126,11771.355
366.2892,11817.29
366.4657,11977.2567
366.6422,12115.1
366.8186,12078.38
366.9951,12141.555
367.1716,12075.8367
367.348,12014.5267
367.5244,12087.7267
367.7008,12117.3483
367.8772,12116.7033
368.0535,11912.4767
368.2298,11917.7533
368.4061,12032.0233
368.5824,11947.7983
368.7586,12020.685
368.9349,12072.5683
369.1111,11947.6467
369.2873,11828.2867
369.4635,11836.9183
369.6396,11885.705
369.8158,11761.7667
369.9919,11719.5167
370.168,11728.45
370.3441,11757.5683
370.5202,11672.85
370.6962,11597.0733
370.8722,11560.07
371.0482,11567.1833
371.2242,11595.3967
371.4002,11689.2617
371.5761,11725.6
371.752,11641.1633
371.9279,11647.0567
372.1038,11681.415
372.2796,11633.1283
372.4555,11610.57
372.6313,11638.7817
372.8071,11590.9967
372.9829,11543.425
373.1586,11546.6817
373.3344,11596.2017
373.5101,11551.6067
373.6858,11551.6533
373.8615,11518.2283
374.0371,11523.6783
374.2127,11626.6767
374.3884,11653.87
374.564,11588.165
374.7395,11560.11
374.9151,11595.1933
375.0906,11755.56
375.2661,11883.2183
375.4416,11794.9233
375.6171,11842.2583
375.7925,11961.865
375.968,12005.4833
376.1434,11866.98
376.3188,11741.1517
376.4941,11716.7067
376.6695,11775.8733
376.8448,11830.4833
377.0201,11872.8967
377.1954,11812.625
377.3707,11876.1233
377.5459,11920.16
377.7212,12018.6983
377.8964,12345.4517
378.0715,12503.3033
378.2467,12240.0183
378.4218,12326.1017
378.597,12206.7033
378.7721,12056.1067
378.9472,12140.7733
379.1222,12203.2717
379.2973,12445.1217
379.4723,12844.6033
379.6473,12984.385
379.8223,12683.805
379.9972,12326.235
380.1722,12181.38
380.3471,12139.35
380.522,12170.0167
380.6969,12125.76
380.8717,12372.635
381.0466,12317.2183
381.2214,12126.9767
381.3962,12084.755
381.571,11973.7633
381.7457,11916.5617
381.9204,12018.5567
382.0952,12007.4467
382.2699,12090.5217
382.4445,12455.45
382.6192,12528.705
382.7938,12819.53
382.9685,13084.2283
383.1431,12763.9517
383.3176,12304.7
383.4922,12128.6867
383.6667,12135.775
383.8412,12136.2017
384.0157,12029.905
384.1902,12077.99
384.3646,12235.905
384.5391,12214.9433
384.7134,12206.0083
384.8878,12353.1033
385.0622,12635.9317
385.2365,12582.1467
385.4109,12179.1817
385.5852,12080.1633
385.7594,12126.1733
385.9337,12232.345
386.1079,12352.58
386.2822,12565.6217
386.4564,12701.6183
386.6306,12388.49
386.8047,12425.7983
386.9789,12642.66
387.153,12641.0633
387.3271,13103.1667
387.5012,13052.285
387.6752,13265.0867
387.8492,13657.2533
388.0233,13518.79
388.1972,13153.3717
388.3712,13270.2983
388.5452,13207.8983
388.7191,13314.4817
388.893,13700.3033
389.0669,13773.3267
389.2408,13065.6533
389.4146,12482.2583
389.5884,12179.0117
389.7623,11980.7883
389.9361,11996.7333
390.1098,12071.4617
390.2835,12198.9033
390.4573,12150.8
390.631,12101.495
390.8047,12295.3567
390.9784,12459.6783
391.152,12322.0167
391.3256,12350.1283
391.4992,12509.8283
391.6728,12320.0267
391.8464,12368.0517
392.0199,12756.7283
392.1934,12789.4767
392.3669,12866.475
392.5403,13167.06
392.7138,13196.5367
392.8873,13536.3433
393.0607,13885.14
393.2341,14174.9767
393.4074,14207.9083
393.5808,13592.235
393.7542,13110.0533
393.9274,13171.4967
394.1007,12950.1083
394.274,13130.8483
394.4472,13138.025
394.6205,13199.32
394.7937,13690.6733
394.9668,14002.1017
395.14,13689.7417
395.3131,13189.145
395.4863,12750.505
395.6594,12751.9
395.8325,12649.1083
396.0055,12590.4433
396.1786,12671.8367
396.3516,12755.1667
396.5246,12729.4417
396.6975,12586.625
396.8705,12615.4417
397.0434,13162.245
397.2163,12789.2783
397.3892,12614.9317
397.5621,12870.62
397.735,13123.9233
397.9077,13524.7783
398.0806,13736.06
398.2534,13282.0367
398.4261,13538.71
398.5989,13702.685
398.7716,14466.4383
398.9443,14250.1833
399.117,13918.295
399.2896,13535.6267
399.4623,13433.9417
399.6349,13373.8317
399.8075,13205.9833
399.9801,12904.47
400.1526,12962.9533
400.3252,12582.4983
400.4977,12192.9183
400.6702,12151.4733
400.8427,12105.915
401.0151,12306.2633
401.1875,12339.5717
401.36,12303.4383
401.5323,12386.1917
401.7047,12135.38
401.877,12047.7817
402.0494,11991.4933
402.2216,12138.2
402.394,12426.0383
402.5662,12302.9683
402.7385,12269.7517
402.9107,12209.5517
403.0829,12224.85
403.2551,12278.68
403.4272,12137.6183
403.5994,12144.0917
403.7715,12290.3183
403.9436,12508.8917
404.1156,12434.345
