Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-09-05 01:53:47.901489
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1241.6517
218.2508,1264.9617
218.442,1289.3133
218.6332,1315.2583
218.8244,1341.045
219.0156,1367.46
219.2067,1396.5233
219.3979,1424.9733
219.589,1454.7117
219.7801,1485.5783
219.9712,1516.2033
220.1623,1548.8933
220.3533,1583.4433
220.5444,1618.7483
220.7354,1653.1233
220.9264,1689.1683
221.1174,1727.7817
221.3083,1767.085
221.4993,1804.4383
221.6902,1843.0767
221.8812,1885.1283
222.0721,1928.4867
222.263,1972.5317
222.4538,2016.995
222.6447,2062.7333
222.8355,2109.7817
223.0264,2157.5233
223.2172,2204.21
223.408,2254.26
223.5987,2304.85
223.7895,2356.7833
223.9802,2409.5967
224.1709,2462.12
224.3616,2519.305
224.5524,2574.9767
224.743,2633.0233
224.9337,2687.83
225.1243,2751.905
225.315,2812.3933
225.5056,2870.71
225.6962,2933.5817
225.8867,2996.54
226.0773,3060.8533
226.2678,3124.705
226.4584,3192.1883
226.6489,3258.1083
226.8394,3321.4117
227.0298,3389.1967
227.2203,3462.45
227.4108,3538.72
227.6012,3612.8467
227.7916,3682.655
227.982,3755.54
228.1723,3828.4667
228.3627,3903.8817
228.5531,3977.7417
228.7434,4053.8367
228.9337,4131.5833
229.124,4213.0783
229.3143,4292.7783
229.5045,4378.795
229.6948,4465.925
229.885,4555.2583
230.0752,4644.9783
230.2654,4733.6917
230.4556,4821.4
230.6457,4907.1717
230.8358,4994.385
231.026,5083.38
231.2161,5173.53
231.4062,5265.4917
231.5963,5355.4417
231.7863,5445.4033
231.9764,5544.38
232.1664,5641.745
232.3564,5744.3767
232.5464,5840.7383
232.7364,5941.3733
232.9263,6036.1717
233.1163,6140.0367
233.3062,6244.34
233.4961,6353.0783
233.686,6454.3217
233.8758,6545.385
234.0657,6640.57
234.2555,6744.3633
234.4454,6849.7733
234.6352,6951.77
234.825,7054.8083
235.0147,7153.12
235.2045,7253.83
235.3942,7355.115
235.5839,7457.33
235.7737,7555.2683
235.9633,7653.7383
236.153,7767.1033
236.3427,7870.5183
236.5323,7973.765
236.7219,8069.625
236.9115,8159.0617
237.1011,8253.4283
237.2907,8357.8433
237.4803,8462.1067
237.6698,8557.81
237.8593,8659.8117
238.0488,8759.2217
238.2383,8859.4683
238.4278,8956.165
238.6172,9066.165
238.8066,9167.3883
238.9961,9268.785
239.1855,9377.2733
239.3748,9476.9033
239.5642,9568.515
239.7536,9669.6817
239.9429,9769.2083
240.1322,9856.305
240.3215,9954.4933
240.5108,10050.6033
240.7001,10152.04
240.8893,10244.7167
241.0786,10338.805
241.2677,10426.27
241.457,10531.6483
241.6461,10607.0283
241.8353,10688.2617
242.0244,10774.9783
242.2136,10852.5617
242.4027,10938.1917
242.5918,11021.7083
242.7809,11103.1517
242.9699,11155.69
243.159,11203.2417
243.348,11308.26
243.537,11414.9983
243.726,11504.1367
243.915,11586.46
244.1039,11665.7567
244.2929,11726.805
244.4818,11755.905
244.6707,11827.0583
244.8596,11934.605
245.0485,12034.6367
245.2373,12135.3883
245.4262,12234.0667
245.615,12313.4717
245.8038,12386.2417
245.9926,12465.9733
246.1814,12551.965
246.3701,12575.6833
246.5589,12583.7183
246.7476,12655.2517
246.9363,12767.3267
247.1249,12864.395
247.3136,12952.8267
247.5023,13039.0317
247.6909,13128.74
247.8795,13206.1883
248.0681,13293.92
248.2567,13367.0567
248.4453,13448.0467
248.6338,13522.9033
248.8224,13571.1267
249.0109,13556.795
249.1994,13605.385
249.3878,13705.6283
249.5763,13798.37
249.7648,13880.315
249.9532,13961.58
250.1416,14052.76
250.33,14145.1917
250.5183,14232.1183
250.7067,14301.6383
250.8951,14371.0683
251.0834,14431.1983
251.2717,14494.3067
251.46,14551.9417
251.6483,14614.0117
251.8365,14662.3133
252.0247,14664.1883
252.213,14710.245
252.4012,14785.9483
252.5894,14883.99
252.7775,14948.2017
252.9657,15008.065
253.1538,15087.13
253.3419,15149.9433
253.53,15198.7
253.7181,15251.9983
253.9062,15316.3133
254.0942,15370.33
254.2823,15411.6833
254.4703,15451.7567
254.6583,15500.0667
254.8463,15550.625
255.0342,15583.9433
255.2222,15616.86
255.4101,15641.5367
255.598,15636.4767
255.7859,15683.2617
255.9738,15759.055
256.1616,15838.1883
256.3495,15911.48
256.5373,15966.825
256.7251,16053.0017
256.9129,16107.865
257.1006,16155.9983
257.2884,16217.4867
257.4761,16286.165
257.6638,16331.925
257.8515,16363.55
258.0392,16401.9667
258.2269,16431.2983
258.4146,16465.3433
258.6022,16504.7283
258.7898,16520.65
258.9774,16544.5017
259.165,16588.5233
259.3525,16630.36
259.5401,16648.8683
259.7276,16692.9917
259.9151,16736.8567
260.1026,16767.2817
260.2901,16812.8833
260.4776,16853.4717
260.665,16923.275
260.8524,16983.2217
261.0398,17041.79
261.2272,17074.6383
261.4146,17089.2017
261.6019,17123.475
261.7893,17165.7133
261.9766,17195.0183
262.1639,17234.7883
262.3512,17237.1633
262.5384,17249.2167
262.7257,17263.1317
262.9129,17283.6167
263.1001,17295.1817
263.2873,17331.62
263.4745,17357.02
263.6617,17340.83
263.8488,17364.3033
264.0359,17386.8117
264.2231,17402.66
264.4101,17423.0717
264.5972,17446.5483
264.7842,17466.05
264.9713,17477.13
265.1583,17484.3417
265.3453,17505.7833
265.5323,17528.785
265.7193,17550.6117
265.9062,17582.9733
266.0931,17594.355
266.2801,17604.2633
266.4669,17629.525
266.6538,17650.195
266.8407,17674.0533
267.0276,17667.125
267.2143,17665.4217
267.4012,17683.4883
267.588,17659.24
267.7747,17661.1283
267.9615,17666.4667
268.1482,17664.1917
268.3349,17676.87
268.5217,17677.0967
268.7083,17658.9367
268.895,17653.71
269.0817,17673.72
269.2682,17675.825
269.4549,17657.4383
269.6415,17619.0983
269.8281,17610.5183
270.0146,17628.7017
270.2012,17641.3867
270.3877,17654.6117
270.5742,17654.2883
270.7607,17651.6933
270.9472,17646.71
271.1336,17636.2933
271.32,17625.555
271.5065,17612.05
271.6929,17609.915
271.8792,17623.5917
272.0656,17619.7083
272.252,17624.0517
272.4383,17625.6933
272.6246,17612.7283
272.8109,17606.4333
272.9972,17636.2383
273.1835,17646.3383
273.3697,17660.3083
273.5559,17661.7767
273.7421,17662.9733
273.9283,17656.4867
274.1145,17649.9867
274.3007,17647.8517
274.4868,17652.9767
274.6729,17680.3383
274.859,17678.3833
275.0451,17674.5167
275.2311,17628.7033
275.4172,17638.2833
275.6032,17646.9433
275.7892,17662.2317
275.9752,17660.5233
276.1612,17675.7033
276.3472,17654.2983
276.5331,17644.5733
276.719,17642.3967
276.9049,17643.365
277.0908,17628.3517
277.2767,17619.9983
277.4625,17625.5733
277.6484,17613.0383
277.8342,17596.63
278.02,17592.8083
278.2057,17599.2483
278.3915,17616.4433
278.5772,17614.2183
278.763,17587.9533
278.9487,17600.7617
279.1343,17615.5983
279.32,17599.475
279.5057,17574.7433
279.6913,17526.935
279.877,17513.7467
280.0625,17506.06
280.2481,17480.1367
280.4337,17453.7933
280.6192,17471.0717
280.8048,17482.9333
280.9903,17460.52
281.1758,17432.8017
281.3612,17405.6467
281.5467,17393.63
281.7321,17409.0317
281.9175,17413.2567
282.1029,17403.4333
282.2884,17399.045
282.4737,17370.4883
282.6591,17342.9233
282.8444,17337.0517
283.0297,17328.6533
283.215,17325.195
283.4002,17315.0133
283.5855,17289.3367
283.7707,17236.5167
283.956,17213.8367
284.1412,17195.6117
284.3264,17201.44
284.5115,17216.775
284.6967,17222.3617
284.8818,17197.72
285.0669,17158.8
285.252,17151.055
285.4371,17146.3017
285.6222,17119.3183
285.8072,17096.965
285.9922,17078.16
286.1772,17079.095
286.3622,17084.7133
286.5472,17059.7833
286.7321,17025.575
286.9171,17035.7467
287.102,17032.94
287.2869,17045.0217
287.4717,17067.15
287.6566,17058.9567
287.8415,17048.5533
288.0263,17035.3067
288.2111,16994.1633
288.3959,16952.05
288.5806,16944.1333
288.7654,16943.255
288.9501,16978.5367
289.1348,16977.9983
289.3195,16970.315
289.5042,16968.525
289.6889,16979.845
289.8735,16935.885
290.0581,16913.4783
290.2428,16876.6967
290.4273,16868.93
290.6119,16882.6383
290.7965,16871.0283
290.981,16863.7483
291.1655,16852.6517
291.35,16801.5767
291.5345,16763.0833
291.719,16762.1683
291.9034,16765.9633
292.0878,16783.425
292.2722,16773.23
292.4566,16748.5233
292.641,16749.84
292.8253,16740.8967
293.0096,16720.2233
293.194,16719.8533
293.3783,16713.5383
293.5626,16714.9517
293.7468,16712.7633
293.9311,16708.2767
294.1153,16673.3167
294.2995,16614.4967
294.4837,16572.6233
294.6678,16540.7267
294.852,16518.2667
295.0361,16520.4067
295.2202,16521.4983
295.4043,16526.8967
295.5884,16511.0617
295.7725,16499.1333
295.9565,16481.0867
296.1405,16438.6917
296.3246,16418.565
296.5085,16432.7517
296.6925,16450.7783
296.8764,16439.935
297.0603,16419.55
297.2443,16398.3667
297.4282,16365.0167
297.612,16330.695
297.7959,16301.7383
297.9797,16281.6817
298.1635,16247.5767
298.3474,16262.915
298.5311,16275.7617
298.7149,16239.125
298.8987,16194.2483
299.0823,16174.7067
299.2661,16138.5883
299.4498,16085.475
299.6334,16078.7633
299.8171,16078.3033
300.0007,16062.0917
300.1843,16049.1733
300.368,16036.1933
300.5515,16013.9933
300.7351,16002.875
300.9186,15988.6483
301.1021,15960.225
301.2857,15953.0083
301.4691,15942.29
301.6526,15942.73
301.8361,15914.6117
302.0195,15887.3983
302.2029,15869.5833
302.3863,15859.3017
302.5697,15826.9567
302.753,15825.1367
302.9364,15827.7683
303.1197,15836.275
303.303,15824.1
303.4863,15786.9467
303.6696,15736.3817
303.8528,15694.6
304.036,15678.6833
304.2192,15679.8983
304.4024,15665.565
304.5856,15637.7167
304.7688,15624.8633
304.9519,15617.45
305.135,15595.9333
305.3181,15574.1967
305.5012,15559.13
305.6842,15558.225
305.8673,15539.7717
306.0504,15509.5517
306.2333,15468.175
306.4163,15458.1433
306.5993,15437.535
306.7822,15426.455
306.9652,15419.8383
307.1481,15387.215
307.331,15366.18
307.5139,15340.2333
307.6967,15310.7783
307.8796,15283.1067
308.0624,15263.9867
308.2452,15237.0233
308.428,15217.655
308.6107,15209.8883
308.7935,15187.6833
308.9762,15171.025
309.1589,15156.4633
309.3416,15135.8217
309.5243,15112.19
309.7069,15091.1517
309.8896,15064.3933
310.0721,15045.99
310.2548,15035.4133
310.4373,15019.9317
310.6199,15017.6283
310.8024,14992.2
310.985,14984.4467
311.1674,14948.075
311.3499,14907.7067
311.5324,14896.8433
311.7148,14907.07
311.8973,14877.2533
312.0797,14862.17
312.2621,14854.48
312.4445,14834.3767
312.6268,14807.1333
312.8091,14792.9317
312.9915,14751.9517
313.1738,14732.8683
313.356,14698.8
313.5383,14668.565
313.7206,14662.6733
313.9027,14631.355
314.085,14615.1983
314.2672,14605.7183
314.4493,14600.42
314.6314,14596.3267
314.8136,14592.3483
314.9957,14565.3017
315.1778,14530.89
315.3598,14517.84
315.5419,14510.7
315.724,14501.8583
315.9059,14484.6133
316.088,14471.6333
316.2699,14473.7
316.4519,14458.3167
316.6338,14428.8817
316.8157,14378.74
316.9977,14357.255
317.1795,14360.865
317.3614,14361.895
317.5432,14351.4367
317.7251,14328.4783
317.9069,14293.28
318.0887,14279.5633
318.2704,14258.015
318.4522,14242.8833
318.6339,14241.7483
318.8156,14255.3067
318.9973,14238.3733
319.179,14241.3183
319.3607,14245.1567
319.5423,14246.2383
319.7239,14231.2517
319.9055,14206.5033
320.0871,14193.31
320.2687,14179.2817
320.4502,14159.6783
320.6317,14134.525
320.8132,14135.2533
320.9947,14126.9233
321.1761,14129.2967
321.3576,14123.5267
321.5391,14121.8633
321.7205,14108.8533
321.9019,14080.1417
322.0832,14046.705
322.2646,14022.7217
322.4459,14006.7683
322.6272,13988.4017
322.8085,13969.6167
322.9898,13960.3717
323.1711,13939.0133
323.3523,13921.2933
323.5335,13915.8467
323.7147,13934.275
323.8959,13957.8917
324.0771,13954.5933
324.2582,13935.6317
324.4393,13923.4133
324.6204,13924.3333
324.8015,13914.415
324.9826,13928.2983
325.1637,13948.7683
325.3447,13942.7333
325.5257,13939.1567
325.7067,13931.3167
325.8877,13892.6867
326.0686,13839.8467
326.2496,13821.26
326.4305,13798.26
326.6114,13795.3133
326.7922,13795.3833
326.9731,13797.2867
327.1539,13790.89
327.3347,13784.455
327.5155,13782.2333
327.6963,13801.3567
327.8771,13801.055
328.0578,13769.0
328.2385,13722.31
328.4193,13707.4183
328.5999,13695.26
328.7806,13674.4933
328.9613,13681.84
329.1419,13673.8517
329.3225,13674.8133
329.5031,13649.455
329.6837,13627.4417
329.8642,13612.845
330.0447,13598.3717
330.2252,13582.1667
330.4057,13557.8017
330.5862,13549.9683
330.7667,13554.7733
330.9471,13576.0567
331.1275,13568.4367
331.3079,13525.4733
331.4883,13508.025
331.6687,13510.9083
331.849,13487.1883
332.0293,13464.4817
332.2096,13449.4733
332.3899,13447.285
332.5702,13454.675
332.7504,13461.5367
332.9306,13465.8383
333.1108,13439.1433
333.291,13405.6967
333.4712,13404.82
333.6514,13414.3883
333.8315,13404.065
334.0116,13391.2383
334.1917,13391.7717
334.3717,13396.995
334.5518,13397.2067
334.7318,13375.9717
334.9119,13366.9717
335.0918,13368.815
335.2718,13364.6783
335.4518,13359.26
335.6317,13348.1833
335.8116,13354.9217
335.9915,13352.25
336.1714,13310.94
336.3513,13295.3033
336.5311,13302.5967
336.7109,13310.0083
336.8907,13291.06
337.0705,13249.4433
337.2502,13206.9933
337.43,13191.9683
337.6097,13164.5633
337.7894,13151.5667
337.9691,13153.3867
338.1488,13160.5
338.3284,13163.9483
338.508,13177.9567
338.6877,13180.2467
338.8672,13168.465
339.0468,13141.2717
339.2263,13118.365
339.4059,13124.355
339.5854,13161.4567
339.7649,13140.87
339.9443,13127.225
340.1238,13119.2417
340.3032,13119.1067
340.4826,13120.84
340.662,13094.185
340.8414,13061.335
341.0207,13072.1267
341.2001,13082.8917
341.3794,13080.03
341.5587,13108.9033
341.738,13097.6167
341.9172,13064.2617
342.0965,13051.42
342.2757,13006.0
342.4549,12960.21
342.6341,12965.295
342.8132,12960.4483
342.9923,12995.3717
343.1715,13032.485
343.3506,13053.9467
343.5296,12990.0983
343.7087,12946.33
343.8878,12927.1583
344.0668,12916.785
344.2458,12910.0567
344.4248,12884.5983
344.6037,12875.2417
344.7827,12873.8833
344.9616,12853.3133
345.1405,12853.9183
345.3194,12857.9917
345.4982,12834.8583
345.6771,12810.3433
345.8559,12811.6483
346.0347,12806.9167
346.2135,12791.65
346.3923,12799.7917
346.571,12786.6683
346.7498,12755.3033
346.9285,12769.0617
347.1071,12750.5767
347.2859,12713.9183
347.4645,12735.0683
347.6431,12755.2167
347.8217,12779.9417
348.0003,12797.4067
348.1789,12754.605
348.3574,12696.5317
348.5359,12657.535
348.7145,12630.555
348.893,12632.985
349.0714,12634.39
349.2499,12602.765
349.4283,12567.145
349.6068,12534.3617
349.7852,12521.4283
349.9635,12524.09
350.1419,12522.4767
350.3202,12504.2
350.4985,12470.7583
350.6768,12451.4783
350.8551,12435.36
351.0334,12427.16
351.2116,12404.2817
351.3898,12410.28
351.568,12399.4733
351.7462,12397.835
351.9243,12383.9083
352.1025,12358.375
352.2806,12342.645
352.4587,12335.6217
352.6368,12329.5583
352.8148,12297.485
352.9929,12265.2783
353.1709,12265.81
353.3489,12260.0117
353.5268,12237.2867
353.7048,12215.7217
353.8828,12201.7683
354.0607,12178.3183
354.2386,12176.0467
354.4165,12158.0167
354.5943,12143.48
354.7722,12137.9217
354.95,12153.42
355.1278,12149.09
355.3056,12117.9083
355.4833,12072.3833
355.6611,12031.4317
355.8388,11998.4467
356.0165,11978.4017
356.1942,11995.0833
356.3719,12017.645
356.5495,12008.1017
356.7271,11993.1567
356.9047,11989.9217
357.0823,11986.7333
357.2599,11984.58
357.4374,11968.495
357.6149,11930.6267
357.7924,11892.6317
357.9699,11881.8733
358.1474,11871.0717
358.3248,11837.0383
358.5023,11816.435
358.6797,11785.9867
358.8571,11770.0867
359.0344,11761.195
359.2118,11722.1717
359.3891,11708.8367
359.5664,11691.475
359.7437,11676.9167
359.9209,11640.0333
360.0982,11606.75
360.2754,11580.9267
360.4526,11595.6217
360.6298,11603.07
360.807,11596.5383
360.9841,11581.7183
361.1613,11547.6467
361.3383,11556.0267
361.5154,11556.9817
361.6925,11540.1433
361.8695,11521.645
362.0466,11499.775
362.2236,11483.86
362.4005,11474.165
362.5775,11456.395
362.7545,11402.6467
362.9314,11377.17
363.1083,11391.8133
363.2852,11404.7133
363.462,11393.655
363.6389,11376.5683
363.8157,11358.6833
363.9925,11324.8817
364.1693,11315.9633
364.346,11278.4833
364.5228,11278.0417
364.6996,11293.7067
364.8762,11298.3583
365.0529,11303.1367
365.2296,11283.6517
365.4062,11285.915
365.5829,11269.4667
365.7595,11234.905
365.9361,11248.1617
366.1126,11237.1033
366.2892,11279.4417
366.4657,11433.8117
366.6422,11564.7217
366.8186,11532.3833
366.9951,11594.0
367.1716,11530.3733
367.348,11468.8117
367.5244,11538.8317
367.7008,11569.33
367.8772,11569.61
368.0535,11373.7667
368.2298,11376.9433
368.4061,11487.1317
368.5824,11405.7583
368.7586,11477.2117
368.9349,11528.1133
369.1111,11406.345
369.2873,11290.635
369.4635,11298.2383
369.6396,11346.01
369.8158,11227.3117
369.9919,11186.9917
370.168,11192.995
370.3441,11223.6317
370.5202,11145.5017
370.6962,11074.2033
370.8722,11036.6717
371.0482,11044.115
371.2242,11070.9983
371.4002,11155.6633
371.5761,11192.0533
371.752,11113.0367
371.9279,11120.14
372.1038,11154.9583
372.2796,11110.225
372.4555,11084.7767
372.6313,11110.8583
372.8071,11067.7817
372.9829,11021.6783
373.1586,11022.9183
373.3344,11073.66
373.5101,11031.655
373.6858,11036.235
373.8615,11002.5033
374.0371,11006.665
374.2127,11101.625
374.3884,11126.3833
374.564,11061.4583
374.7395,11037.5567
374.9151,11074.2933
375.0906,11228.0033
375.2661,11347.735
375.4416,11259.955
375.6171,11300.3583
375.7925,11418.7483
375.968,11461.87
376.1434,11329.31
376.3188,11207.0567
376.4941,11185.0217
376.6695,11241.7033
376.8448,11293.6633
377.0201,11335.465
377.1954,11275.635
377.3707,11334.6033
377.5459,11376.5367
377.7212,11467.6633
377.8964,11780.6367
378.0715,11931.8083
378.2467,11680.0433
378.4218,11762.0817
378.597,11648.66
378.7721,11505.965
378.9472,11586.4183
379.1222,11649.2067
379.2973,11877.8967
379.4723,12261.2883
379.6473,12395.5533
379.8223,12106.2983
379.9972,11762.815
380.1722,11625.4233
380.3471,11583.0533
380.522,11612.695
380.6969,11570.2867
380.8717,11810.7383
381.0466,11755.7983
381.2214,11570.2983
381.3962,11532.78
381.571,11430.0133
381.7457,11375.0183
381.9204,11473.465
382.0952,11466.8733
382.2699,11543.425
382.4445,11893.4333
382.6192,11962.3183
382.7938,12240.2833
382.9685,12495.8167
383.1431,12188.49
383.3176,11750.0333
383.4922,11584.6433
383.6667,11591.7983
383.8412,11590.8183
384.0157,11489.4867
384.1902,11534.9583
384.3646,11684.7767
384.5391,11665.605
384.7134,11650.0033
384.8878,11788.3883
385.0622,12062.295
385.2365,12008.62
385.4109,11621.725
385.5852,11528.2083
385.7594,11575.455
385.9337,11675.9133
386.1079,11796.52
386.2822,11996.6833
386.4564,12128.445
386.6306,11829.1583
386.8047,11861.9733
386.9789,12071.7133
387.153,12076.5383
387.3271,12515.8067
387.5012,12465.5367
387.6752,12670.9967
387.8492,13042.7233
388.0233,12908.8083
388.1972,12563.29
388.3712,12677.0167
388.5452,12617.2567
388.7191,12722.015
388.893,13091.7033
389.0669,13163.9317
389.2408,12476.6983
389.4146,11912.585
389.5884,11621.015
389.7623,11432.3233
389.9361,11448.5367
390.1098,11520.6383
390.2835,11644.4133
390.4573,11600.2517
390.631,11553.3067
390.8047,11738.61
390.9784,11895.3417
391.152,11760.9367
391.3256,11788.6333
391.4992,11939.2333
391.6728,11758.78
391.8464,11806.1167
392.0199,12178.9317
392.1934,12211.3617
392.3669,12285.045
392.5403,12570.7383
392.7138,12599.6883
392.8873,12925.8167
393.0607,13266.7883
393.2341,13539.5283
393.4074,13573.07
393.5808,12979.69
393.7542,12517.1567
393.9274,12576.9117
394.1007,12363.0733
394.274,12536.4067
394.4472,12538.95
394.6205,12596.1417
394.7937,13066.49
394.9668,13363.3917
395.14,13057.6533
395.3131,12572.275
395.4863,12156.3567
395.6594,12160.5533
395.8325,12064.0717
396.0055,12007.4417
396.1786,12088.7967
396.3516,12170.2417
396.5246,12146.675
396.6975,12014.3517
396.8705,12046.8017
397.0434,12574.14
397.2163,12209.465
397.3892,12040.5217
397.5621,12284.37
397.735,12525.46
397.9077,12905.245
398.0806,13100.0967
398.2534,12657.5667
398.4261,12906.925
398.5989,13068.9117
398.7716,13800.06
398.9443,13584.2117
399.117,13262.1017
399.2896,12893.8017
399.4623,12799.12
399.6349,12743.3283
399.8075,12588.19
399.9801,12298.4817
400.1526,12356.0883
400.3252,11987.3717
400.4977,11615.2667
400.6702,11575.97
400.8427,11537.33
401.0151,11728.6833
401.1875,11758.9917
401.36,11723.5333
401.5323,11804.14
401.7047,11564.3433
401.877,11480.005
402.0494,11426.3433
402.2216,11566.8883
402.394,11845.015
402.5662,11723.2333
402.7385,11687.6233
402.9107,11627.74
403.0829,11648.21
403.2551,11699.6617
403.4272,11563.905
403.5994,11571.9083
403.7715,11710.885
403.9436,11918.1567
404.1156,11842.3417
