Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-09-05 04:25:42.720529
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1218.0
218.2508,1241.195
218.442,1264.4683
218.6332,1290.7717
218.8244,1314.7817
219.0156,1340.8783
219.2067,1368.555
219.3979,1396.2883
219.589,1425.8767
219.7801,1454.8167
219.9712,1485.935
220.1623,1517.84
220.3533,1550.765
220.5444,1584.0683
220.7354,1618.6883
220.9264,1653.65
221.1174,1691.2433
221.3083,1730.035
221.4993,1766.22
221.6902,1803.605
221.8812,1844.7233
222.0721,1887.3367
222.263,1928.98
222.4538,1973.8267
222.6447,2018.2317
222.8355,2063.7933
223.0264,2110.7983
223.2172,2155.83
223.408,2206.1483
223.5987,2255.37
223.7895,2304.2083
223.9802,2356.5567
224.1709,2408.3217
224.3616,2463.28
224.5524,2517.17
224.743,2572.905
224.9337,2627.8167
225.1243,2690.7067
225.315,2747.9533
225.5056,2805.7417
225.6962,2866.7517
225.8867,2929.0017
226.0773,2991.185
226.2678,3054.1833
226.4584,3119.5667
226.6489,3183.58
226.8394,3244.94
227.0298,3312.7483
227.2203,3383.5717
227.4108,3457.0183
227.6012,3528.87
227.7916,3597.5617
227.982,3668.6583
228.1723,3739.4467
228.3627,3814.1783
228.5531,3887.04
228.7434,3958.9417
228.9337,4035.9867
229.124,4114.3583
229.3143,4192.6567
229.5045,4278.03
229.6948,4361.98
229.885,4448.9733
230.0752,4535.6817
230.2654,4623.5133
230.4556,4709.5283
230.6457,4793.7167
230.8358,4878.1933
231.026,4965.4883
231.2161,5052.2733
231.4062,5142.755
231.5963,5229.6233
231.7863,5318.975
231.9764,5414.9167
232.1664,5509.365
232.3564,5610.225
232.5464,5705.1767
232.7364,5801.6433
232.9263,5896.2283
233.1163,5995.5683
233.3062,6098.1167
233.4961,6204.21
233.686,6304.7817
233.8758,6393.0117
234.0657,6486.48
234.2555,6588.5433
234.4454,6690.42
234.6352,6790.275
234.825,6888.45
235.0147,6985.645
235.2045,7083.7817
235.3942,7183.045
235.5839,7281.8517
235.7737,7381.035
235.9633,7476.2583
236.153,7583.9583
236.3427,7689.0433
236.5323,7788.3067
236.7219,7883.0467
236.9115,7968.8533
237.1011,8062.845
237.2907,8164.3767
237.4803,8265.445
237.6698,8359.345
237.8593,8458.9333
238.0488,8556.5583
238.2383,8654.755
238.4278,8750.62
238.6172,8857.6617
238.8066,8955.9017
238.9961,9055.395
239.1855,9159.1417
239.3748,9256.4017
239.5642,9346.48
239.7536,9446.12
239.9429,9540.5583
240.1322,9627.245
240.3215,9719.5417
240.5108,9817.55
240.7001,9915.1183
240.8893,10008.8933
241.0786,10099.9567
241.2677,10187.9417
241.457,10287.28
241.6461,10363.3117
241.8353,10440.7667
242.0244,10522.13
242.2136,10601.5817
242.4027,10684.83
242.5918,10765.745
242.7809,10844.575
242.9699,10895.5583
243.159,10941.815
243.348,11044.2017
243.537,11148.2
243.726,11238.4983
243.915,11319.6983
244.1039,11394.395
244.2929,11454.9767
244.4818,11480.3167
244.6707,11555.69
244.8596,11658.4267
245.0485,11756.5383
245.2373,11853.9333
245.4262,11950.3783
245.615,12027.6517
245.8038,12100.165
245.9926,12179.1367
246.1814,12260.6267
246.3701,12282.79
246.5589,12290.435
246.7476,12362.0
246.9363,12473.185
247.1249,12566.4383
247.3136,12654.1117
247.5023,12736.5667
247.6909,12826.5633
247.8795,12903.0683
248.0681,12988.4517
248.2567,13063.2533
248.4453,13141.2533
248.6338,13211.0133
248.8224,13259.36
249.0109,13243.5283
249.1994,13290.16
249.3878,13393.085
249.5763,13480.8467
249.7648,13563.0183
249.9532,13642.2433
250.1416,13730.2483
250.33,13824.5867
250.5183,13911.1017
250.7067,13977.5817
250.8951,14041.8417
251.0834,14103.6933
251.2717,14164.5017
251.46,14222.915
251.6483,14281.6833
251.8365,14328.65
252.0247,14331.2383
252.213,14377.7
252.4012,14451.4667
252.5894,14548.2217
252.7775,14613.2383
252.9657,14671.4617
253.1538,14749.255
253.3419,14811.68
253.53,14857.8333
253.7181,14911.3467
253.9062,14972.9167
254.0942,15024.8233
254.2823,15066.2467
254.4703,15107.0933
254.6583,15157.0917
254.8463,15206.425
255.0342,15237.4617
255.2222,15269.0267
255.4101,15290.6533
255.598,15292.295
255.7859,15338.9133
255.9738,15412.43
256.1616,15488.6233
256.3495,15562.555
256.5373,15620.6017
256.7251,15703.275
256.9129,15756.11
257.1006,15805.23
257.2884,15867.0783
257.4761,15929.59
257.6638,15976.5583
257.8515,16009.09
258.0392,16045.7217
258.2269,16074.125
258.4146,16108.0783
258.6022,16149.0083
258.7898,16166.7133
258.9774,16192.0733
259.165,16234.7617
259.3525,16276.355
259.5401,16295.42
259.7276,16336.8367
259.9151,16382.855
260.1026,16411.7367
260.2901,16454.545
260.4776,16497.1017
260.665,16563.3
260.8524,16620.96
261.0398,16682.355
261.2272,16714.63
261.4146,16728.8317
261.6019,16765.8683
261.7893,16802.7283
261.9766,16835.7717
262.1639,16872.395
262.3512,16874.94
262.5384,16888.4783
262.7257,16902.7617
262.9129,16924.4233
263.1001,16936.5033
263.2873,16975.0983
263.4745,17001.755
263.6617,16985.0717
263.8488,17008.4683
264.0359,17033.3767
264.2231,17047.8983
264.4101,17068.8567
264.5972,17089.1033
264.7842,17108.4367
264.9713,17123.9967
265.1583,17134.105
265.3453,17152.9583
265.5323,17176.3783
265.7193,17200.13
265.9062,17231.6183
266.0931,17246.6683
266.2801,17251.745
266.4669,17278.6933
266.6538,17298.9083
266.8407,17325.7517
267.0276,17318.8483
267.2143,17315.7083
267.4012,17332.3017
267.588,17309.7983
267.7747,17313.6833
267.9615,17320.1033
268.1482,17318.0467
268.3349,17332.0283
268.5217,17331.3167
268.7083,17315.3833
268.895,17313.6867
269.0817,17330.34
269.2682,17334.9467
269.4549,17315.28
269.6415,17278.4083
269.8281,17277.0667
270.0146,17293.5567
270.2012,17303.15
270.3877,17317.8983
270.5742,17318.79
270.7607,17315.8567
270.9472,17311.0483
271.1336,17304.7733
271.32,17292.01
271.5065,17280.8683
271.6929,17279.7433
271.8792,17292.4283
272.0656,17291.38
272.252,17299.1483
272.4383,17299.0633
272.6246,17284.6983
272.8109,17278.17
272.9972,17306.0067
273.1835,17318.4367
273.3697,17330.9433
273.5559,17335.6567
273.7421,17338.1383
273.9283,17333.3333
274.1145,17327.205
274.3007,17323.7533
274.4868,17332.6617
274.6729,17356.4383
274.859,17356.7117
275.0451,17352.7617
275.2311,17309.9217
275.4172,17319.6067
275.6032,17330.4467
275.7892,17346.5683
275.9752,17345.0917
276.1612,17359.3883
276.3472,17337.4283
276.5331,17329.2517
276.719,17329.1483
276.9049,17331.3117
277.0908,17312.9167
277.2767,17306.8633
277.4625,17311.59
277.6484,17301.4617
277.8342,17282.6817
278.02,17276.6533
278.2057,17286.7317
278.3915,17305.1767
278.5772,17303.2267
278.763,17276.535
278.9487,17292.5017
279.1343,17303.2783
279.32,17294.83
279.5057,17269.495
279.6913,17221.705
279.877,17209.395
280.0625,17203.6667
280.2481,17177.4117
280.4337,17152.185
280.6192,17168.7067
280.8048,17184.3917
280.9903,17163.4617
281.1758,17136.4933
281.3612,17106.54
281.5467,17093.7717
281.7321,17111.095
281.9175,17113.7633
282.1029,17103.79
282.2884,17103.85
282.4737,17074.8117
282.6591,17047.0783
282.8444,17042.23
283.0297,17033.915
283.215,17032.0783
283.4002,17024.12
283.5855,16994.0067
283.7707,16945.5683
283.956,16924.815
284.1412,16907.02
284.3264,16909.1183
284.5115,16927.665
284.6967,16932.9217
284.8818,16907.6433
285.0669,16869.885
285.252,16866.0367
285.4371,16860.5933
285.6222,16832.4233
285.8072,16809.8333
285.9922,16792.8267
286.1772,16796.6667
286.3622,16799.9433
286.5472,16775.9667
286.7321,16742.2717
286.9171,16752.2333
287.102,16749.165
287.2869,16758.5383
287.4717,16784.9317
287.6566,16774.1233
287.8415,16766.255
288.0263,16753.775
288.2111,16711.335
288.3959,16674.5083
288.5806,16665.6967
288.7654,16665.34
288.9501,16697.6417
289.1348,16701.12
289.3195,16689.17
289.5042,16689.7167
289.6889,16700.1617
289.8735,16659.46
290.0581,16636.2
290.2428,16599.505
290.4273,16591.48
290.6119,16604.555
290.7965,16594.0067
290.981,16585.6767
291.1655,16576.315
291.35,16526.1767
291.5345,16491.4483
291.719,16491.0483
291.9034,16493.1133
292.0878,16507.64
292.2722,16499.7617
292.4566,16477.8867
292.641,16478.1983
292.8253,16470.2367
293.0096,16448.3967
293.194,16449.3917
293.3783,16441.29
293.5626,16446.5883
293.7468,16441.2117
293.9311,16434.045
294.1153,16399.515
294.2995,16342.9467
294.4837,16302.505
294.6678,16267.9967
294.852,16251.8567
295.0361,16253.6017
295.2202,16254.52
295.4043,16259.3933
295.5884,16244.045
295.7725,16230.38
295.9565,16211.8
296.1405,16171.3433
296.3246,16150.165
296.5085,16166.915
296.6925,16182.32
296.8764,16170.7733
297.0603,16153.4233
297.2443,16134.3283
297.4282,16100.6433
297.612,16067.73
297.7959,16036.1983
297.9797,16017.1767
298.1635,15984.4067
298.3474,15999.6833
298.5311,16011.34
298.7149,15976.6833
298.8987,15933.5817
299.0823,15913.67
299.2661,15878.6283
299.4498,15825.7033
299.6334,15818.1567
299.8171,15818.235
300.0007,15803.3133
300.1843,15788.9083
300.368,15775.2233
300.5515,15756.1917
300.7351,15741.9617
300.9186,15732.1533
301.1021,15704.095
301.2857,15694.3183
301.4691,15683.8767
301.6526,15684.43
301.8361,15656.2817
302.0195,15626.6333
302.2029,15606.4467
302.3863,15599.1267
302.5697,15572.035
302.753,15569.8617
302.9364,15571.755
303.1197,15582.3733
303.303,15566.4617
303.4863,15529.4267
303.6696,15480.1633
303.8528,15439.9183
304.036,15421.22
304.2192,15425.535
304.4024,15408.9667
304.5856,15380.0533
304.7688,15366.6967
304.9519,15364.185
305.135,15342.4117
305.3181,15321.0067
305.5012,15307.18
305.6842,15301.3383
305.8673,15286.5117
306.0504,15259.325
306.2333,15216.5733
306.4163,15203.515
306.5993,15182.5317
306.7822,15173.325
306.9652,15165.1567
307.1481,15135.785
307.331,15111.6567
307.5139,15088.1517
307.6967,15056.5817
307.8796,15030.505
308.0624,15011.965
308.2452,14984.8217
308.428,14964.0833
308.6107,14954.4917
308.7935,14936.9767
308.9762,14918.39
309.1589,14903.8133
309.3416,14882.195
309.5243,14858.185
309.7069,14838.24
309.8896,14811.17
310.0721,14792.8917
310.2548,14783.4133
310.4373,14766.4783
310.6199,14764.4033
310.8024,14738.0417
310.985,14730.285
311.1674,14692.5717
311.3499,14656.3117
311.5324,14647.2183
311.7148,14654.44
311.8973,14626.8267
312.0797,14609.28
312.2621,14602.3183
312.4445,14580.4367
312.6268,14553.6
312.8091,14540.565
312.9915,14501.835
313.1738,14481.9783
313.356,14450.325
313.5383,14419.8383
313.7206,14408.1033
313.9027,14379.1367
314.085,14363.3583
314.2672,14355.5633
314.4493,14346.8733
314.6314,14345.1
314.8136,14341.7533
314.9957,14312.3367
315.1778,14281.87
315.3598,14264.78
315.5419,14259.09
315.724,14251.2533
315.9059,14235.675
316.088,14219.2283
316.2699,14223.3283
316.4519,14206.7267
316.6338,14175.445
316.8157,14127.1333
316.9977,14105.1967
317.1795,14107.92
317.3614,14108.2733
317.5432,14101.4133
317.7251,14076.4833
317.9069,14043.4167
318.0887,14026.755
318.2704,14004.2833
318.4522,13991.905
318.6339,13990.4883
318.8156,14002.36
318.9973,13984.3233
319.179,13985.045
319.3607,13988.5383
319.5423,13990.045
319.7239,13978.065
319.9055,13952.7717
320.0871,13940.7133
320.2687,13926.99
320.4502,13906.76
320.6317,13879.01
320.8132,13878.5683
320.9947,13873.28
321.1761,13877.4433
321.3576,13869.775
321.5391,13866.0117
321.7205,13849.945
321.9019,13824.3217
322.0832,13792.8383
322.2646,13768.8383
322.4459,13750.9
322.6272,13732.7133
322.8085,13714.5767
322.9898,13705.0817
323.1711,13683.3333
323.3523,13667.0017
323.5335,13659.3817
323.7147,13678.7017
323.8959,13700.975
324.0771,13697.6483
324.2582,13677.47
324.4393,13666.94
324.6204,13669.4517
324.8015,13660.4983
324.9826,13668.2417
325.1637,13690.875
325.3447,13680.7133
325.5257,13676.4083
325.7067,13668.8517
325.8877,13631.8283
326.0686,13580.4383
326.2496,13562.0233
326.4305,13540.5017
326.6114,13533.205
326.7922,13532.5267
326.9731,13535.195
327.1539,13525.605
327.3347,13521.9767
327.5155,13518.6467
327.6963,13538.69
327.8771,13539.1217
328.0578,13505.7467
328.2385,13460.5667
328.4193,13447.9683
328.5999,13436.73
328.7806,13414.8333
328.9613,13421.775
329.1419,13410.1417
329.3225,13412.6833
329.5031,13387.0867
329.6837,13364.68
329.8642,13349.8133
330.0447,13336.99
330.2252,13322.1933
330.4057,13296.0617
330.5862,13285.1767
330.7667,13291.7833
330.9471,13313.9683
331.1275,13304.5183
331.3079,13264.3417
331.4883,13245.5283
331.6687,13246.6817
331.849,13224.4983
332.0293,13200.3133
332.2096,13184.5933
332.3899,13181.1917
332.5702,13187.97
332.7504,13196.1233
332.9306,13196.7333
333.1108,13170.345
333.291,13139.11
333.4712,13137.3417
333.6514,13145.2233
333.8315,13134.3233
334.0116,13125.5083
334.1917,13126.5033
334.3717,13127.2717
334.5518,13131.8967
334.7318,13109.6317
334.9119,13098.58
335.0918,13101.485
335.2718,13096.68
335.4518,13091.1167
335.6317,13078.4317
335.8116,13082.2667
335.9915,13084.285
336.1714,13041.7667
336.3513,13026.69
336.5311,13030.9
336.7109,13039.5683
336.8907,13020.62
337.0705,12979.79
337.2502,12939.5317
337.43,12924.83
337.6097,12897.3933
337.7894,12884.3917
337.9691,12886.87
338.1488,12892.8967
338.3284,12894.165
338.508,12909.2967
338.6877,12909.3567
338.8672,12895.2167
339.0468,12868.4733
339.2263,12846.9533
339.4059,12853.6667
339.5854,12889.3783
339.7649,12868.2167
339.9443,12851.5567
340.1238,12849.6867
340.3032,12846.9667
340.4826,12848.5333
340.662,12820.35
340.8414,12789.8783
341.0207,12798.3483
341.2001,12807.6817
341.3794,12804.6983
341.5587,12831.14
341.738,12820.3217
341.9172,12787.96
342.0965,12775.01
342.2757,12729.9317
342.4549,12686.9117
342.6341,12689.765
342.8132,12683.9033
342.9923,12720.5483
343.1715,12758.6667
343.3506,12777.5967
343.5296,12712.3083
343.7087,12670.855
343.8878,12650.6667
344.0668,12642.835
344.2458,12634.0517
344.4248,12611.2917
344.6037,12601.8733
344.7827,12600.3817
344.9616,12578.0917
345.1405,12580.4483
345.3194,12582.7783
345.4982,12557.3467
345.6771,12536.4967
345.8559,12537.2583
346.0347,12534.1833
346.2135,12516.955
346.3923,12522.515
346.571,12511.69
346.7498,12480.0117
346.9285,12491.6783
347.1071,12472.805
347.2859,12440.9567
347.4645,12457.9867
347.6431,12478.1517
347.8217,12501.07
348.0003,12522.0733
348.1789,12478.8133
348.3574,12419.0383
348.5359,12382.1733
348.7145,12351.9983
348.893,12355.995
349.0714,12357.4
349.2499,12327.2717
349.4283,12294.7983
349.6068,12261.9167
349.7852,12247.685
349.9635,12250.8
350.1419,12249.5083
350.3202,12227.1983
350.4985,12195.8767
350.6768,12176.68
350.8551,12164.1117
351.0334,12153.505
351.2116,12132.06
351.3898,12136.8933
351.568,12124.53
351.7462,12124.29
351.9243,12111.3617
352.1025,12085.765
352.2806,12071.115
352.4587,12066.36
352.6368,12054.8767
352.8148,12022.58
352.9929,11993.0417
353.1709,11991.1767
353.3489,11987.185
353.5268,11962.5617
353.7048,11943.25
353.8828,11931.445
354.0607,11908.8117
354.2386,11903.7983
354.4165,11886.9483
354.5943,11871.9183
354.7722,11863.1867
354.95,11877.295
355.1278,11876.555
355.3056,11845.895
355.4833,11799.59
355.6611,11761.2033
355.8388,11729.68
356.0165,11711.9633
356.1942,11723.375
356.3719,11746.5617
356.5495,11735.32
356.7271,11718.9233
356.9047,11718.4867
357.0823,11714.3317
357.2599,11714.3317
357.4374,11697.8117
357.6149,11660.5083
357.7924,11623.385
357.9699,11613.07
358.1474,11602.8183
358.3248,11568.55
358.5023,11548.1083
358.6797,11519.4067
358.8571,11504.3383
359.0344,11494.97
359.2118,11458.5167
359.3891,11441.0267
359.5664,11422.9117
359.7437,11410.41
359.9209,11374.735
360.0982,11342.815
360.2754,11318.2367
360.4526,11334.6933
360.6298,11339.155
360.807,11333.5067
360.9841,11320.09
361.1613,11282.545
361.3383,11292.2533
361.5154,11295.3883
361.6925,11276.4583
361.8695,11258.38
362.0466,11238.7633
362.2236,11222.3533
362.4005,11214.3417
362.5775,11197.2783
362.7545,11143.86
362.9314,11118.1183
363.1083,11133.4967
363.2852,11144.7283
363.462,11132.4533
363.6389,11113.7417
363.8157,11099.9467
363.9925,11062.6683
364.1693,11058.2383
364.346,11020.6667
364.5228,11019.8483
364.6996,11036.0383
364.8762,11039.36
365.0529,11043.985
365.2296,11023.45
365.4062,11027.3017
365.5829,11009.075
365.7595,10977.6967
365.9361,10992.125
366.1126,10978.16
366.2892,11022.5517
366.4657,11174.7333
366.6422,11299.1483
366.8186,11266.3617
366.9951,11327.4967
367.1716,11261.8733
367.348,11207.0867
367.5244,11274.615
367.7008,11305.6317
367.8772,11300.5367
368.0535,11111.1
368.2298,11119.4517
368.4061,11224.6483
368.5824,11142.45
368.7586,11217.2017
368.9349,11262.685
369.1111,11140.0217
369.2873,11029.645
369.4635,11042.3767
369.6396,11084.545
369.8158,10965.9633
369.9919,10932.1283
370.168,10939.9917
370.3441,10965.935
370.5202,10887.715
370.6962,10820.9517
370.8722,10785.6333
371.0482,10791.375
371.2242,10819.09
371.4002,10901.7433
371.5761,10933.2033
371.752,10856.4767
371.9279,10867.6317
372.1038,10898.6633
372.2796,10851.9267
372.4555,10831.605
372.6313,10854.5333
372.8071,10809.8817
372.9829,10765.07
373.1586,10770.1567
373.3344,10815.2733
373.5101,10778.55
373.6858,10782.1033
373.8615,10748.5067
374.0371,10754.0717
374.2127,10849.3617
374.3884,10872.5367
374.564,10809.5533
374.7395,10786.64
374.9151,10821.88
375.0906,10973.2267
375.2661,11084.4217
375.4416,11000.27
375.6171,11043.605
375.7925,11159.3217
375.968,11198.5383
376.1434,11065.2967
376.3188,10952.945
376.4941,10931.025
376.6695,10986.3367
376.8448,11035.195
377.0201,11073.7817
377.1954,11017.245
377.3707,11078.8283
377.5459,11116.935
377.7212,11208.9583
377.8964,11517.5667
378.0715,11652.7483
378.2467,11408.835
378.4218,11499.37
378.597,11378.515
378.7721,11245.1633
378.9472,11326.7067
379.1222,11383.8983
379.2973,11616.0933
379.4723,11987.4867
379.6473,12111.94
379.8223,11821.6633
379.9972,11495.9433
380.1722,11363.795
380.3471,11325.2
380.522,11349.6267
380.6969,11312.4567
380.8717,11546.0767
381.0466,11483.8817
381.2214,11306.185
381.3962,11270.845
381.571,11168.995
381.7457,11118.485
381.9204,11216.2667
382.0952,11202.5783
382.2699,11289.63
382.4445,11625.7683
382.6192,11692.91
382.7938,11968.8867
382.9685,12210.7433
383.1431,11902.9783
383.3176,11481.6183
383.4922,11326.4283
383.6667,11333.9017
383.8412,11327.5217
384.0157,11231.2183
384.1902,11277.43
384.3646,11422.41
384.5391,11398.0617
384.7134,11385.5317
384.8878,11528.7267
385.0622,11792.7383
385.2365,11726.1017
385.4109,11356.9933
385.5852,11270.575
385.7594,11316.365
385.9337,11413.1817
386.1079,11531.6133
386.2822,11731.3717
386.4564,11850.4467
386.6306,11557.7983
386.8047,11604.1917
386.9789,11802.55
387.153,11810.815
387.3271,12241.8733
387.5012,12184.03
387.6752,12394.4483
387.8492,12759.1133
388.0233,12609.64
388.1972,12282.28
388.3712,12395.89
388.5452,12337.1733
388.7191,12439.3283
388.893,12809.955
389.0669,12858.5217
389.2408,12187.4233
389.4146,11644.9083
389.5884,11362.195
389.7623,11176.9833
389.9361,11192.5533
390.1098,11264.1117
390.2835,11382.7933
390.4573,11338.8083
390.631,11295.6067
390.8047,11480.6267
390.9784,11623.9383
391.152,11494.36
391.3256,11528.525
391.4992,11673.665
391.6728,11490.4283
391.8464,11549.4517
392.0199,11913.63
392.1934,11931.95
392.3669,12018.755
392.5403,12291.96
392.7138,12329.2483
392.8873,12644.855
393.0607,12984.6483
393.2341,13242.0383
393.4074,13269.9533
393.5808,12681.9783
393.7542,12247.2233
393.9274,12305.8917
394.1007,12088.6767
394.274,12269.75
394.4472,12256.995
394.6205,12329.0483
394.7937,12788.86
394.9668,13068.1383
395.14,12757.3567
395.3131,12292.2383
395.4863,11893.6833
395.6594,11898.4383
395.8325,11790.5483
396.0055,11745.9833
396.1786,11825.205
396.3516,11906.835
396.5246,11879.075
396.6975,11749.68
396.8705,11796.0483
397.0434,12302.3833
397.2163,11930.6633
397.3892,11781.2533
397.5621,12025.45
397.735,12251.7367
397.9077,12629.1717
398.0806,12798.215
398.2534,12378.2267
398.4261,12627.2083
398.5989,12798.6383
398.7716,13492.82
398.9443,13280.1883
399.117,12966.0883
399.2896,12621.02
399.4623,12524.6483
399.6349,12473.03
399.8075,12309.88
399.9801,12031.1333
400.1526,12088.9
400.3252,11718.2
400.4977,11362.735
400.6702,11326.28
400.8427,11284.9117
401.0151,11476.3567
401.1875,11499.8317
401.36,11468.7333
401.5323,11543.7617
401.7047,11305.3633
401.877,11229.195
402.0494,11180.5533
402.2216,11322.1917
402.394,11584.7633
402.5662,11463.2767
402.7385,11435.5217
402.9107,11377.6983
403.0829,11397.8933
403.2551,11446.3233
403.4272,11314.3333
403.5994,11321.1683
403.7715,11464.8433
403.9436,11654.355
404.1156,11585.6583
