Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-05 18:36:49.235024
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1291.7583
218.2508,1316.655
218.442,1340.3033
218.6332,1369.13
218.8244,1394.8567
219.0156,1423.3217
219.2067,1452.78
219.3979,1482.9583
219.589,1513.67
219.7801,1544.5933
219.9712,1578.3183
220.1623,1611.6633
220.3533,1648.12
220.5444,1682.9483
220.7354,1720.5283
220.9264,1757.3833
221.1174,1798.2433
221.3083,1838.6233
221.4993,1876.8317
221.6902,1917.8533
221.8812,1960.85
222.0721,2006.6017
222.263,2051.1933
222.4538,2098.4467
222.6447,2146.2283
222.8355,2195.5767
223.0264,2243.4333
223.2172,2293.09
223.408,2345.385
223.5987,2396.9233
223.7895,2450.7933
223.9802,2506.1217
224.1709,2561.8567
224.3616,2619.3783
224.5524,2678.5217
224.743,2738.705
224.9337,2797.1767
225.1243,2863.0583
225.315,2924.0483
225.5056,2986.3583
225.6962,3051.74
225.8867,3117.8267
226.0773,3183.015
226.2678,3251.115
226.4584,3319.6817
226.6489,3389.4633
226.8394,3454.715
227.0298,3525.9183
227.2203,3602.195
227.4108,3680.0817
227.6012,3758.2417
227.7916,3829.9033
227.982,3907.675
228.1723,3981.5983
228.3627,4062.0117
228.5531,4138.275
228.7434,4216.925
228.9337,4298.63
229.124,4381.7783
229.3143,4466.245
229.5045,4555.3117
229.6948,4646.88
229.885,4738.4733
230.0752,4832.5083
230.2654,4925.9817
230.4556,5017.1117
230.6457,5106.8367
230.8358,5197.7183
231.026,5290.5533
231.2161,5382.0367
231.4062,5479.795
231.5963,5573.27
231.7863,5668.4367
231.9764,5769.4783
232.1664,5873.5
232.3564,5977.0933
232.5464,6079.3717
232.7364,6184.4317
232.9263,6281.51
233.1163,6391.05
233.3062,6498.165
233.4961,6613.4433
233.686,6717.4233
233.8758,6812.9133
234.0657,6912.8433
234.2555,7020.9433
234.4454,7131.4967
234.6352,7238.6867
234.825,7345.4283
235.0147,7448.05
235.2045,7553.04
235.3942,7656.66
235.5839,7765.45
235.7737,7869.3033
235.9633,7969.8717
236.153,8088.87
236.3427,8199.8
236.5323,8306.46
236.7219,8409.1717
236.9115,8501.8667
237.1011,8599.1467
237.2907,8708.795
237.4803,8815.49
237.6698,8917.5717
237.8593,9025.4833
238.0488,9128.5367
238.2383,9235.7033
238.4278,9334.5067
238.6172,9450.84
238.8066,9555.92
238.9961,9662.3833
239.1855,9775.9383
239.3748,9879.755
239.5642,9977.4083
239.7536,10082.1833
239.9429,10185.015
240.1322,10275.98
240.3215,10379.3317
240.5108,10481.5933
240.7001,10588.3783
240.8893,10688.0667
241.0786,10784.3933
241.2677,10876.8717
241.457,10985.6133
241.6461,11068.76
241.8353,11152.265
242.0244,11241.355
242.2136,11324.1217
242.4027,11416.1367
242.5918,11502.2883
242.7809,11586.935
242.9699,11640.8033
243.159,11695.4783
243.348,11800.6583
243.537,11914.125
243.726,12009.2
243.915,12094.3333
244.1039,12177.2733
244.2929,12240.255
244.4818,12272.5783
244.6707,12349.705
244.8596,12461.6
245.0485,12566.0217
245.2373,12672.4383
245.4262,12773.22
245.615,12856.48
245.8038,12934.2033
245.9926,13017.875
246.1814,13106.9833
246.3701,13132.73
246.5589,13146.8717
246.7476,13223.0
246.9363,13339.03
247.1249,13438.3467
247.3136,13531.69
247.5023,13620.825
247.6909,13716.23
247.8795,13797.23
248.0681,13891.6217
248.2567,13967.835
248.4453,14054.2683
248.6338,14133.3333
248.8224,14183.46
249.0109,14171.5133
249.1994,14225.4167
249.3878,14330.7517
249.5763,14428.2733
249.7648,14514.16
249.9532,14599.7217
250.1416,14695.2117
250.33,14792.4483
250.5183,14886.5483
250.7067,14955.9333
250.8951,15030.005
251.0834,15093.18
251.2717,15162.8233
251.46,15221.2967
251.6483,15286.385
251.8365,15338.4217
252.0247,15341.9917
252.213,15393.705
252.4012,15470.2983
252.5894,15573.69
252.7775,15642.815
252.9657,15706.0033
253.1538,15787.3083
253.3419,15856.4333
253.53,15902.8533
253.7181,15962.8133
253.9062,16026.4383
254.0942,16085.9733
254.2823,16129.0683
254.4703,16174.19
254.6583,16227.4567
254.8463,16281.3933
255.0342,16314.9467
255.2222,16350.24
255.4101,16373.6717
255.598,16372.775
255.7859,16424.9117
255.9738,16506.195
256.1616,16586.94
256.3495,16667.4133
256.5373,16727.7233
256.7251,16812.33
256.9129,16869.8117
257.1006,16924.7983
257.2884,16988.6367
257.4761,17058.7733
257.6638,17110.5083
257.8515,17144.4283
258.0392,17185.425
258.2269,17216.775
258.4146,17252.685
258.6022,17294.5733
258.7898,17315.735
258.9774,17340.235
259.165,17386.1067
259.3525,17429.6233
259.5401,17455.1133
259.7276,17500.065
259.9151,17544.8933
260.1026,17577.5567
260.2901,17624.7317
260.4776,17669.9667
260.665,17741.0117
260.8524,17804.7633
261.0398,17867.8817
261.2272,17899.9717
261.4146,17917.18
261.6019,17954.5917
261.7893,17995.9717
261.9766,18029.065
262.1639,18067.8567
262.3512,18072.6833
262.5384,18086.9083
262.7257,18102.2233
262.9129,18125.0617
263.1001,18141.345
263.2873,18183.5367
263.4745,18211.4767
263.6617,18192.2267
263.8488,18214.925
264.0359,18239.8833
264.2231,18261.0117
264.4101,18281.6917
264.5972,18303.4167
264.7842,18324.4
264.9713,18341.0933
265.1583,18348.9733
265.3453,18367.2083
265.5323,18393.3867
265.7193,18417.76
265.9062,18452.64
266.0931,18466.5283
266.2801,18475.1983
266.4669,18503.6967
266.6538,18525.3867
266.8407,18554.2133
267.0276,18548.8833
267.2143,18545.6283
267.4012,18560.5167
267.588,18541.4983
267.7747,18541.52
267.9615,18546.9283
268.1482,18549.0767
268.3349,18560.185
268.5217,18564.92
268.7083,18543.03
268.895,18539.525
269.0817,18561.3
269.2682,18563.3033
269.4549,18546.1067
269.6415,18507.3583
269.8281,18498.5483
270.0146,18518.145
270.2012,18530.0033
270.3877,18541.1217
270.5742,18543.7383
270.7607,18539.525
270.9472,18534.35
271.1336,18527.32
271.32,18515.3017
271.5065,18503.2117
271.6929,18499.89
271.8792,18515.7467
272.0656,18511.5117
272.252,18519.0467
272.4383,18518.4733
272.6246,18507.725
272.8109,18500.775
272.9972,18530.7033
273.1835,18540.8283
273.3697,18555.28
273.5559,18559.105
273.7421,18559.83
273.9283,18555.5483
274.1145,18545.3767
274.3007,18544.3133
274.4868,18551.265
274.6729,18577.165
274.859,18579.5733
275.0451,18573.9017
275.2311,18523.1467
275.4172,18536.7833
275.6032,18548.3667
275.7892,18563.6517
275.9752,18564.275
276.1612,18575.165
276.3472,18556.6783
276.5331,18548.6283
276.719,18547.0133
276.9049,18546.32
277.0908,18527.085
277.2767,18521.69
277.4625,18526.0317
277.6484,18514.1133
277.8342,18496.5417
278.02,18490.8767
278.2057,18498.735
278.3915,18518.3183
278.5772,18517.9967
278.763,18488.4667
278.9487,18503.03
279.1343,18517.765
279.32,18505.0333
279.5057,18475.2
279.6913,18426.49
279.877,18411.925
280.0625,18405.6533
280.2481,18377.3717
280.4337,18350.8667
280.6192,18365.8283
280.8048,18380.085
280.9903,18355.9383
281.1758,18326.9017
281.3612,18297.1267
281.5467,18282.395
281.7321,18302.6217
281.9175,18305.3783
282.1029,18294.5467
282.2884,18287.2017
282.4737,18253.6717
282.6591,18229.535
282.8444,18223.5917
283.0297,18215.1833
283.215,18208.895
283.4002,18202.5283
283.5855,18172.7467
283.7707,18115.8967
283.956,18091.4583
284.1412,18076.8933
284.3264,18078.7683
284.5115,18093.8967
284.6967,18101.3417
284.8818,18074.6117
285.0669,18033.6967
285.252,18024.27
285.4371,18020.2633
285.6222,17989.7283
285.8072,17967.5067
285.9922,17948.0167
286.1772,17947.2517
286.3622,17952.8583
286.5472,17922.1467
286.7321,17890.53
286.9171,17904.27
287.102,17902.3583
287.2869,17909.2367
287.4717,17931.5233
287.6566,17922.7433
287.8415,17913.25
288.0263,17899.04
288.2111,17853.505
288.3959,17811.8333
288.5806,17802.0717
288.7654,17800.57
288.9501,17837.1883
289.1348,17837.085
289.3195,17828.09
289.5042,17825.9683
289.6889,17835.3817
289.8735,17787.0167
290.0581,17766.5317
290.2428,17726.7333
290.4273,17721.1067
290.6119,17733.1533
290.7965,17722.215
290.981,17714.5
291.1655,17700.8517
291.35,17646.6083
291.5345,17609.975
291.719,17607.22
291.9034,17605.155
292.0878,17625.5567
292.2722,17610.5533
292.4566,17589.4883
292.641,17586.2767
292.8253,17576.8917
293.0096,17553.4183
293.194,17551.18
293.3783,17544.5233
293.5626,17551.3783
293.7468,17545.685
293.9311,17538.2867
294.1153,17501.5667
294.2995,17438.5117
294.4837,17396.3483
294.6678,17360.7233
294.852,17336.9383
295.0361,17338.7083
295.2202,17336.6683
295.4043,17341.4233
295.5884,17324.815
295.7725,17311.62
295.9565,17292.605
296.1405,17249.4417
296.3246,17226.9917
296.5085,17243.5633
296.6925,17261.355
296.8764,17247.4017
297.0603,17226.9517
297.2443,17205.255
297.4282,17169.7983
297.612,17132.685
297.7959,17098.635
297.9797,17078.5617
298.1635,17042.875
298.3474,17059.4967
298.5311,17070.3383
298.7149,17033.3317
298.8987,16983.645
299.0823,16961.565
299.2661,16924.6183
299.4498,16867.7483
299.6334,16860.6567
299.8171,16859.565
300.0007,16843.6
300.1843,16827.2367
300.368,16812.0517
300.5515,16788.9983
300.7351,16773.715
300.9186,16760.6783
301.1021,16729.3967
301.2857,16723.2417
301.4691,16708.45
301.6526,16708.435
301.8361,16679.62
302.0195,16646.5283
302.2029,16629.2367
302.3863,16617.0483
302.5697,16584.6667
302.753,16582.5583
302.9364,16584.935
303.1197,16592.7467
303.303,16576.1433
303.4863,16539.9717
303.6696,16481.0417
303.8528,16439.1767
304.036,16421.055
304.2192,16422.9
304.4024,16409.65
304.5856,16374.8133
304.7688,16363.8083
304.9519,16355.2583
305.135,16332.1333
305.3181,16309.3017
305.5012,16292.275
305.6842,16288.5217
305.8673,16271.6483
306.0504,16240.8867
306.2333,16193.6833
306.4163,16181.3917
306.5993,16156.3117
306.7822,16145.985
306.9652,16134.64
307.1481,16103.0967
307.331,16081.2767
307.5139,16054.1067
307.6967,16023.45
307.8796,15993.01
308.0624,15972.0383
308.2452,15940.845
308.428,15919.04
308.6107,15909.6383
308.7935,15889.09
308.9762,15870.88
309.1589,15855.2917
309.3416,15831.315
309.5243,15802.3617
309.7069,15784.3383
309.8896,15755.635
310.0721,15734.44
310.2548,15723.775
310.4373,15704.2233
310.6199,15703.6633
310.8024,15676.4033
310.985,15665.335
311.1674,15625.925
311.3499,15586.4333
311.5324,15574.69
311.7148,15583.9783
311.8973,15554.2367
312.0797,15534.585
312.2621,15526.1817
312.4445,15502.51
312.6268,15474.945
312.8091,15459.84
312.9915,15419.8883
313.1738,15394.285
313.356,15362.0933
313.5383,15325.3617
313.7206,15321.1317
313.9027,15289.6133
314.085,15270.6217
314.2672,15260.87
314.4493,15252.4133
314.6314,15250.28
314.8136,15245.2633
314.9957,15214.72
315.1778,15179.16
315.3598,15163.795
315.5419,15154.7667
315.724,15146.7817
315.9059,15129.7567
316.088,15112.1167
316.2699,15114.8417
316.4519,15099.2933
316.6338,15065.4083
316.8157,15015.7583
316.9977,14991.5
317.1795,14995.845
317.3614,14997.12
317.5432,14986.8283
317.7251,14960.7083
317.9069,14923.5867
318.0887,14908.975
318.2704,14885.88
318.4522,14867.77
318.6339,14863.9517
318.8156,14880.5667
318.9973,14862.53
319.179,14862.2117
319.3607,14866.86
319.5423,14867.9317
319.7239,14853.4083
319.9055,14826.6817
320.0871,14811.5467
320.2687,14798.1417
320.4502,14777.985
320.6317,14749.1783
320.8132,14748.4583
320.9947,14739.635
321.1761,14744.5233
321.3576,14737.4117
321.5391,14735.98
321.7205,14716.9867
321.9019,14691.3767
322.0832,14655.9817
322.2646,14631.0433
322.4459,14611.7883
322.6272,14591.6167
322.8085,14572.2283
322.9898,14562.305
323.1711,14537.995
323.3523,14521.3183
323.5335,14514.385
323.7147,14533.24
323.8959,14556.1733
324.0771,14554.315
324.2582,14534.64
324.4393,14522.81
324.6204,14523.67
324.8015,14515.715
324.9826,14522.665
325.1637,14548.0667
325.3447,14534.0417
325.5257,14530.2333
325.7067,14523.4317
325.8877,14484.205
326.0686,14435.0233
326.2496,14412.8017
326.4305,14388.0533
326.6114,14381.1583
326.7922,14381.625
326.9731,14381.8
327.1539,14374.425
327.3347,14367.3867
327.5155,14364.5383
327.6963,14384.5483
327.8771,14386.535
328.0578,14353.1917
328.2385,14300.71
328.4193,14289.25
328.5999,14274.81
328.7806,14253.9967
328.9613,14260.46
329.1419,14249.0683
329.3225,14253.2417
329.5031,14226.7933
329.6837,14203.5783
329.8642,14186.795
330.0447,14173.1283
330.2252,14153.9
330.4057,14128.8567
330.5862,14118.865
330.7667,14124.3283
330.9471,14145.415
331.1275,14134.54
331.3079,14089.3417
331.4883,14069.0383
331.6687,14074.68
331.849,14050.9767
332.0293,14027.1833
332.2096,14010.9883
332.3899,14009.6417
332.5702,14012.2483
332.7504,14021.8833
332.9306,14026.6067
333.1108,13994.6233
333.291,13961.4183
333.4712,13957.52
333.6514,13965.745
333.8315,13955.815
334.0116,13946.7567
334.1917,13942.8883
334.3717,13946.9833
334.5518,13949.2333
334.7318,13928.9083
334.9119,13918.745
335.0918,13915.9717
335.2718,13914.5117
335.4518,13910.6167
335.6317,13900.35
335.8116,13903.5017
335.9915,13899.24
336.1714,13855.47
336.3513,13839.5133
336.5311,13848.8
336.7109,13855.5317
336.8907,13834.91
337.0705,13791.4617
337.2502,13748.5233
337.43,13732.2483
337.6097,13704.1367
337.7894,13688.77
337.9691,13692.425
338.1488,13700.1833
338.3284,13701.01
338.508,13715.4383
338.6877,13715.6167
338.8672,13702.7333
339.0468,13677.3933
339.2263,13653.405
339.4059,13659.8667
339.5854,13695.5683
339.7649,13676.975
339.9443,13655.6133
340.1238,13654.75
340.3032,13652.8817
340.4826,13656.8267
340.662,13627.3067
340.8414,13593.1483
341.0207,13602.4383
341.2001,13611.165
341.3794,13608.0383
341.5587,13636.1483
341.738,13626.9667
341.9172,13592.285
342.0965,13579.1467
342.2757,13529.24
342.4549,13483.9583
342.6341,13487.2617
342.8132,13482.1233
342.9923,13518.4417
343.1715,13560.1633
343.3506,13582.5183
343.5296,13512.3917
343.7087,13467.6567
343.8878,13443.2967
344.0668,13432.9917
344.2458,13426.445
344.4248,13400.97
344.6037,13392.76
344.7827,13390.1033
344.9616,13368.6067
345.1405,13368.1467
345.3194,13374.91
345.4982,13346.9517
345.6771,13327.6633
345.8559,13323.16
346.0347,13320.21
346.2135,13301.37
346.3923,13309.145
346.571,13298.7383
346.7498,13264.6483
346.9285,13276.9817
347.1071,13256.8783
347.2859,13220.1733
347.4645,13239.0583
347.6431,13262.7267
347.8217,13286.0317
348.0003,13307.625
348.1789,13262.68
348.3574,13198.365
348.5359,13159.5483
348.7145,13128.5217
348.893,13134.065
349.0714,13132.93
349.2499,13099.2867
349.4283,13065.0267
349.6068,13030.235
349.7852,13015.2333
349.9635,13019.085
350.1419,13015.86
350.3202,12996.9417
350.4985,12966.09
350.6768,12944.0533
350.8551,12930.3983
351.0334,12917.4383
351.2116,12895.8267
351.3898,12900.5883
351.568,12885.575
351.7462,12888.6883
351.9243,12870.5883
352.1025,12847.82
352.2806,12829.2233
352.4587,12823.695
352.6368,12812.3867
352.8148,12780.315
352.9929,12747.1817
353.1709,12749.9833
353.3489,12744.25
353.5268,12720.355
353.7048,12694.495
353.8828,12679.74
354.0607,12659.39
354.2386,12653.7533
354.4165,12635.635
354.5943,12619.7033
354.7722,12610.99
354.95,12629.0133
355.1278,12626.1083
355.3056,12593.925
355.4833,12543.7883
355.6611,12503.2217
355.8388,12468.745
356.0165,12448.6267
356.1942,12460.645
356.3719,12488.3133
356.5495,12476.9467
356.7271,12456.4083
356.9047,12452.5983
357.0823,12448.5817
357.2599,12450.115
357.4374,12432.7967
357.6149,12393.9283
357.7924,12353.0333
357.9699,12340.9867
358.1474,12329.07
358.3248,12291.8183
358.5023,12270.7017
358.6797,12239.9233
358.8571,12223.1017
359.0344,12212.9867
359.2118,12175.2667
359.3891,12159.9417
359.5664,12140.2167
359.7437,12127.5833
359.9209,12091.3
360.0982,12057.0083
360.2754,12029.53
360.4526,12042.965
360.6298,12051.1217
360.807,12043.5517
360.9841,12027.7067
361.1613,11992.06
361.3383,12000.77
361.5154,12003.985
361.6925,11984.6517
361.8695,11966.345
362.0466,11943.885
362.2236,11927.15
362.4005,11918.3583
362.5775,11897.9433
362.7545,11842.9967
362.9314,11815.4017
363.1083,11828.565
363.2852,11842.105
363.462,11828.8217
363.6389,11810.2733
363.8157,11793.2217
363.9925,11757.9217
364.1693,11750.715
364.346,11712.045
364.5228,11709.085
364.6996,11728.1533
364.8762,11732.07
365.0529,11737.9
365.2296,11717.59
365.4062,11722.7917
365.5829,11703.38
365.7595,11667.3133
365.9361,11682.68
366.1126,11670.17
366.2892,11714.1117
366.4657,11873.7517
366.6422,12011.2017
366.8186,11974.905
366.9951,12037.6267
367.1716,11974.315
367.348,11910.5217
367.5244,11981.795
367.7008,12012.4817
367.8772,12013.54
368.0535,11809.23
368.2298,11814.0283
368.4061,11928.0867
368.5824,11844.885
368.7586,11917.7283
368.9349,11967.5167
369.1111,11847.1817
369.2873,11726.165
369.4635,11734.23
369.6396,11781.94
369.8158,11659.64
369.9919,11617.0433
370.168,11624.8183
370.3441,11656.085
370.5202,11573.78
370.6962,11497.94
370.8722,11458.6217
371.0482,11467.7283
371.2242,11494.4967
371.4002,11583.68
371.5761,11625.4167
371.752,11538.7967
371.9279,11545.5133
372.1038,11581.3483
372.2796,11532.77
372.4555,11507.4533
372.6313,11538.43
372.8071,11490.8183
372.9829,11441.0133
373.1586,11444.445
373.3344,11495.08
373.5101,11451.9
373.6858,11452.7867
373.8615,11418.265
374.0371,11425.3067
374.2127,11527.8583
374.3884,11551.3667
374.564,11488.165
374.7395,11458.235
374.9151,11494.9067
375.0906,11654.5233
375.2661,11784.365
375.4416,11693.345
375.6171,11735.6767
375.7925,11857.4167
375.968,11901.6383
376.1434,11765.9717
376.3188,11638.5133
376.4941,11613.9233
376.6695,11674.2767
376.8448,11725.98
377.0201,11770.2267
377.1954,11709.28
377.3707,11772.515
377.5459,11815.9233
377.7212,11911.5867
377.8964,12234.73
378.0715,12394.9917
378.2467,12135.7167
378.4218,12215.1833
378.597,12100.7483
378.7721,11948.1183
378.9472,12032.9333
379.1222,12095.655
379.2973,12334.3717
379.4723,12730.4133
379.6473,12873.905
379.8223,12575.4317
379.9972,12218.3033
380.1722,12077.3783
380.3471,12031.6717
380.522,12064.31
380.6969,12017.8617
380.8717,12262.4567
381.0466,12211.9817
381.2214,12019.245
381.3962,11978.76
381.571,11870.0867
381.7457,11812.2833
381.9204,11915.315
382.0952,11907.3017
382.2699,11985.7017
382.4445,12347.0083
382.6192,12419.48
382.7938,12707.605
382.9685,12971.47
383.1431,12656.18
383.3176,12200.3467
383.4922,12023.2983
383.6667,12029.145
383.8412,12031.2983
384.0157,11926.995
384.1902,11973.1183
384.3646,12128.9767
384.5391,12110.635
384.7134,12096.6467
384.8878,12244.7817
385.0622,12524.57
385.2365,12474.9933
385.4109,12074.2417
385.5852,11973.8683
385.7594,12019.1217
385.9337,12123.6617
386.1079,12247.2817
386.2822,12455.725
386.4564,12594.7167
386.6306,12281.7883
386.8047,12316.7733
386.9789,12532.865
387.153,12533.93
387.3271,12989.1767
387.5012,12943.2867
387.6752,13151.7833
387.8492,13538.58
388.0233,13404.31
388.1972,13039.9383
388.3712,13156.3517
388.5452,13094.5283
388.7191,13203.3733
388.893,13582.955
389.0669,13664.6883
389.2408,12958.8683
389.4146,12375.565
389.5884,12070.805
389.7623,11875.6517
389.9361,11890.535
390.1098,11963.015
390.2835,12094.9817
390.4573,12049.1533
390.631,11996.2617
390.8047,12184.9683
390.9784,12350.335
391.152,12217.31
391.3256,12243.1883
391.4992,12399.8217
391.6728,12213.1367
391.8464,12260.095
392.0199,12646.4483
392.1934,12681.41
392.3669,12752.08
392.5403,13056.545
392.7138,13084.0333
392.8873,13420.775
393.0607,13765.7533
393.2341,14054.8533
393.4074,14089.9017
393.5808,13480.9167
393.7542,12997.425
393.9274,13055.2883
394.1007,12839.7833
394.274,13019.2583
394.4472,13027.4383
394.6205,13085.9083
394.7937,13571.8367
394.9668,13885.5917
395.14,13575.49
395.3131,13076.3167
395.4863,12638.705
395.6594,12639.0783
395.8325,12539.3017
396.0055,12481.75
396.1786,12563.215
396.3516,12644.3167
396.5246,12623.33
396.6975,12481.9317
396.8705,12504.745
397.0434,13049.7417
397.2163,12683.975
397.3892,12508.8283
397.5621,12757.8717
397.735,13010.1083
397.9077,13408.205
398.0806,13620.445
398.2534,13167.4117
398.4261,13423.3233
398.5989,13580.2617
398.7716,14343.32
398.9443,14129.5083
399.117,13800.95
399.2896,13416.555
399.4623,13315.395
399.6349,13254.3117
399.8075,13091.5817
399.9801,12791.69
400.1526,12849.36
400.3252,12476.17
400.4977,12086.0433
400.6702,12044.2417
400.8427,12000.9933
401.0151,12198.67
401.1875,12233.57
401.36,12193.9367
401.5323,12280.1483
401.7047,12031.03
401.877,11944.9467
402.0494,11887.7067
402.2216,12032.4783
402.394,12317.6283
402.5662,12198.21
402.7385,12161.34
402.9107,12103.9417
403.0829,12120.4333
403.2551,12174.59
403.4272,12033.4967
403.5994,12039.4917
403.7715,12183.94
403.9436,12400.59
404.1156,12325.79
