Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-05 18:04:37.104537
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1294.2917
218.2508,1317.53
218.442,1342.1833
218.6332,1370.2917
218.8244,1396.0167
219.0156,1424.93
219.2067,1454.265
219.3979,1485.155
219.589,1515.4617
219.7801,1547.5367
219.9712,1580.57
220.1623,1614.3017
220.3533,1650.0533
220.5444,1685.6583
220.7354,1722.395
220.9264,1759.4367
221.1174,1800.44
221.3083,1841.245
221.4993,1880.335
221.6902,1920.4733
221.8812,1964.475
222.0721,2009.2333
222.263,2053.9233
222.4538,2101.4833
222.6447,2149.315
222.8355,2197.9517
223.0264,2246.6433
223.2172,2295.5767
223.408,2347.5217
223.5987,2401.0417
223.7895,2454.6417
223.9802,2509.7933
224.1709,2565.34
224.3616,2623.6917
224.5524,2682.4433
224.743,2742.1517
224.9337,2800.5783
225.1243,2867.1167
225.315,2928.6917
225.5056,2989.69
225.6962,3056.0833
225.8867,3122.8533
226.0773,3187.7517
226.2678,3255.9467
226.4584,3324.3617
226.6489,3393.3667
226.8394,3458.9067
227.0298,3531.6683
227.2203,3607.0933
227.4108,3686.0667
227.6012,3762.3
227.7916,3835.0817
227.982,3911.645
228.1723,3986.7083
228.3627,4066.9183
228.5531,4144.64
228.7434,4222.4517
228.9337,4305.0617
229.124,4388.285
229.3143,4471.5583
229.5045,4562.0533
229.6948,4652.2783
229.885,4743.7917
230.0752,4838.4567
230.2654,4931.345
230.4556,5023.2217
230.6457,5113.6717
230.8358,5205.5983
231.026,5297.275
231.2161,5390.5633
231.4062,5486.155
231.5963,5579.5117
231.7863,5674.65
231.9764,5774.9967
232.1664,5880.2417
232.3564,5985.985
232.5464,6087.3567
232.7364,6191.6183
232.9263,6290.795
233.1163,6397.8933
233.3062,6507.0083
233.4961,6623.5233
233.686,6727.9733
233.8758,6824.7183
234.0657,6921.7533
234.2555,7033.3267
234.4454,7140.8033
234.6352,7248.6383
234.825,7355.4667
235.0147,7456.6917
235.2045,7563.3367
235.3942,7667.5617
235.5839,7774.2683
235.7737,7877.94
235.9633,7981.9767
236.153,8098.085
236.3427,8208.9367
236.5323,8317.4883
236.7219,8419.8217
236.9115,8512.525
237.1011,8609.3083
237.2907,8720.635
237.4803,8827.5717
237.6698,8929.9683
237.8593,9036.2283
238.0488,9141.69
238.2383,9244.3317
238.4278,9348.0667
238.6172,9465.1583
238.8066,9569.2467
238.9961,9675.215
239.1855,9788.02
239.3748,9891.1817
239.5642,9987.9933
239.7536,10095.415
239.9429,10197.5667
240.1322,10290.5767
240.3215,10393.3683
240.5108,10494.6667
240.7001,10601.5967
240.8893,10701.5667
241.0786,10798.2983
241.2677,10893.2433
241.457,11002.3367
241.6461,11083.3433
241.8353,11167.3833
242.0244,11255.5733
242.2136,11340.425
242.4027,11430.635
242.5918,11516.86
242.7809,11603.235
242.9699,11655.97
243.159,11710.5483
243.348,11816.6717
243.537,11930.4933
243.726,12024.915
243.915,12110.545
244.1039,12193.93
244.2929,12257.5117
244.4818,12287.9483
244.6707,12369.92
244.8596,12478.9567
245.0485,12585.67
245.2373,12689.725
245.4262,12791.225
245.615,12876.36
245.8038,12952.5583
245.9926,13036.775
246.1814,13126.7133
246.3701,13150.4367
246.5589,13166.5367
246.7476,13239.9483
246.9363,13359.48
247.1249,13458.2183
247.3136,13550.795
247.5023,13640.89
247.6909,13737.045
247.8795,13818.165
248.0681,13910.765
248.2567,13987.6917
248.4453,14073.1633
248.6338,14151.2633
248.8224,14201.3483
249.0109,14192.4983
249.1994,14242.6917
249.3878,14350.365
249.5763,14447.625
249.7648,14534.8817
249.9532,14621.2817
250.1416,14714.0433
250.33,14812.8083
250.5183,14904.8383
250.7067,14977.5867
250.8951,15050.405
251.0834,15115.6883
251.2717,15181.3067
251.46,15242.4333
251.6483,15307.9133
251.8365,15359.1833
252.0247,15363.6267
252.213,15415.5933
252.4012,15490.6267
252.5894,15593.99
252.7775,15664.0467
252.9657,15729.6417
253.1538,15808.655
253.3419,15875.8883
253.53,15924.7
253.7181,15986.1433
253.9062,16050.8983
254.0942,16109.1567
254.2823,16155.185
254.4703,16197.155
254.6583,16250.71
254.8463,16304.3483
255.0342,16336.47
255.2222,16374.1433
255.4101,16397.4367
255.598,16396.11
255.7859,16450.6233
255.9738,16530.9567
256.1616,16608.2867
256.3495,16688.445
256.5373,16749.7567
256.7251,16836.795
256.9129,16896.885
257.1006,16949.6267
257.2884,17014.0817
257.4761,17080.9333
257.6638,17131.86
257.8515,17166.025
258.0392,17208.5717
258.2269,17240.4633
258.4146,17277.7717
258.6022,17320.5983
258.7898,17340.9083
258.9774,17365.63
259.165,17410.755
259.3525,17454.3733
259.5401,17476.715
259.7276,17521.73
259.9151,17569.5683
260.1026,17602.4133
260.2901,17651.0567
260.4776,17694.9717
260.665,17766.3883
260.8524,17828.4583
261.0398,17892.1017
261.2272,17924.5283
261.4146,17941.8733
261.6019,17979.9983
261.7893,18022.3767
261.9766,18052.3567
262.1639,18092.2183
262.3512,18099.7333
262.5384,18114.455
262.7257,18126.0567
262.9129,18149.53
263.1001,18167.7417
263.2873,18207.5517
263.4745,18234.9183
263.6617,18218.0917
263.8488,18241.3633
264.0359,18268.9767
264.2231,18284.8533
264.4101,18305.5083
264.5972,18328.4183
264.7842,18349.0917
264.9713,18366.1867
265.1583,18372.095
265.3453,18390.4467
265.5323,18417.225
265.7193,18441.47
265.9062,18476.935
266.0931,18491.0217
266.2801,18500.5733
266.4669,18525.5517
266.6538,18549.5117
266.8407,18579.2533
267.0276,18573.1283
267.2143,18570.0217
267.4012,18589.3283
267.588,18565.5533
267.7747,18566.0467
267.9615,18571.33
268.1482,18570.6817
268.3349,18582.7917
268.5217,18586.29
268.7083,18569.8733
268.895,18561.64
269.0817,18581.68
269.2682,18587.3467
269.4549,18566.9183
269.6415,18525.75
269.8281,18521.6483
270.0146,18542.2433
270.2012,18552.5217
270.3877,18567.2733
270.5742,18567.0483
270.7607,18563.935
270.9472,18556.47
271.1336,18549.5883
271.32,18537.065
271.5065,18524.415
271.6929,18522.9733
271.8792,18538.4883
272.0656,18534.2667
272.252,18542.4767
272.4383,18542.05
272.6246,18528.79
272.8109,18522.6017
272.9972,18550.2817
273.1835,18562.39
273.3697,18574.275
273.5559,18579.1067
273.7421,18584.6367
273.9283,18577.6267
274.1145,18569.7683
274.3007,18566.7833
274.4868,18573.2033
274.6729,18599.0683
274.859,18602.3917
275.0451,18596.9683
275.2311,18547.2167
275.4172,18560.0283
275.6032,18572.5483
275.7892,18586.1517
275.9752,18584.32
276.1612,18600.5817
276.3472,18579.2483
276.5331,18568.1917
276.719,18568.8917
276.9049,18567.925
277.0908,18549.1167
277.2767,18543.8433
277.4625,18547.1917
277.6484,18533.39
277.8342,18515.0833
278.02,18511.5167
278.2057,18522.1883
278.3915,18540.5683
278.5772,18535.8033
278.763,18510.44
278.9487,18525.01
279.1343,18538.3283
279.32,18525.455
279.5057,18494.7233
279.6913,18445.285
279.877,18433.2183
280.0625,18426.3983
280.2481,18395.1867
280.4337,18370.5217
280.6192,18388.8483
280.8048,18398.3933
280.9903,18375.7483
281.1758,18347.1583
281.3612,18315.555
281.5467,18304.1317
281.7321,18321.205
281.9175,18323.5467
282.1029,18314.5317
282.2884,18306.5367
282.4737,18274.545
282.6591,18246.87
282.8444,18243.07
283.0297,18231.2117
283.215,18231.7567
283.4002,18221.6867
283.5855,18193.2683
283.7707,18134.8783
283.956,18111.275
284.1412,18096.1717
284.3264,18098.9067
284.5115,18116.0317
284.6967,18116.86
284.8818,18090.1183
285.0669,18053.925
285.252,18042.435
285.4371,18038.335
285.6222,18008.5233
285.8072,17985.5717
285.9922,17962.9217
286.1772,17965.8367
286.3622,17971.905
286.5472,17943.0067
286.7321,17909.835
286.9171,17920.315
287.102,17918.72
287.2869,17924.12
287.4717,17948.4167
287.6566,17941.0883
287.8415,17929.7217
288.0263,17915.255
288.2111,17873.1683
288.3959,17826.4167
288.5806,17819.8383
288.7654,17819.5067
288.9501,17853.5333
289.1348,17854.825
289.3195,17844.07
289.5042,17841.755
289.6889,17852.5233
289.8735,17804.71
290.0581,17784.6333
290.2428,17742.8883
290.4273,17737.3667
290.6119,17749.6233
290.7965,17737.7
290.981,17731.1183
291.1655,17717.0367
291.35,17665.125
291.5345,17625.2417
291.719,17622.27
291.9034,17622.1383
292.0878,17639.1833
292.2722,17626.45
292.4566,17603.3317
292.641,17602.52
292.8253,17595.3867
293.0096,17571.0583
293.194,17568.9183
293.3783,17561.81
293.5626,17564.175
293.7468,17560.7683
293.9311,17553.4083
294.1153,17517.3383
294.2995,17452.935
294.4837,17411.1683
294.6678,17374.765
294.852,17354.6067
295.0361,17352.3683
295.2202,17353.2383
295.4043,17357.785
295.5884,17341.7633
295.7725,17327.3183
295.9565,17309.3183
296.1405,17263.8567
296.3246,17242.49
296.5085,17259.6067
296.6925,17273.5967
296.8764,17262.5467
297.0603,17241.9283
297.2443,17218.2867
297.4282,17183.4817
297.612,17146.3933
297.7959,17113.2717
297.9797,17091.2133
298.1635,17056.8533
298.3474,17074.1267
298.5311,17082.11
298.7149,17042.9183
298.8987,16998.5
299.0823,16974.79
299.2661,16937.5767
299.4498,16881.4067
299.6334,16872.3933
299.8171,16874.73
300.0007,16854.625
300.1843,16840.5133
300.368,16825.9533
300.5515,16802.885
300.7351,16787.4817
300.9186,16774.7033
301.1021,16742.8333
301.2857,16733.9967
301.4691,16722.8583
301.6526,16723.3817
301.8361,16689.3767
302.0195,16660.6733
302.2029,16640.31
302.3863,16630.655
302.5697,16598.0883
302.753,16594.8083
302.9364,16596.555
303.1197,16604.0917
303.303,16589.71
303.4863,16550.5733
303.6696,16494.3567
303.8528,16453.28
304.036,16432.5917
304.2192,16436.3467
304.4024,16419.235
304.5856,16388.6233
304.7688,16373.68
304.9519,16368.0417
305.135,16347.3183
305.3181,16320.54
305.5012,16303.8817
305.6842,16302.7267
305.8673,16282.65
306.0504,16252.2283
306.2333,16204.9833
306.4163,16192.8467
306.5993,16168.86
306.7822,16157.685
306.9652,16146.4633
307.1481,16114.3883
307.331,16092.07
307.5139,16067.8083
307.6967,16032.605
307.8796,16005.97
308.0624,15983.165
308.2452,15953.9267
308.428,15932.6483
308.6107,15921.3367
308.7935,15898.8483
308.9762,15881.9117
309.1589,15866.9467
309.3416,15844.785
309.5243,15812.7717
309.7069,15795.575
309.8896,15769.46
310.0721,15747.0983
310.2548,15731.2117
310.4373,15715.6583
310.6199,15713.5617
310.8024,15687.1033
310.985,15677.9967
311.1674,15639.53
311.3499,15597.72
311.5324,15587.1917
311.7148,15594.7283
311.8973,15564.2433
312.0797,15545.7383
312.2621,15536.3583
312.4445,15514.39
312.6268,15485.7283
312.8091,15472.6283
312.9915,15431.5967
313.1738,15406.12
313.356,15372.7833
313.5383,15337.1417
313.7206,15332.4717
313.9027,15299.5067
314.085,15281.715
314.2672,15271.69
314.4493,15261.73
314.6314,15260.32
314.8136,15255.2883
314.9957,15225.9667
315.1778,15188.26
315.3598,15173.5617
315.5419,15165.8617
315.724,15158.6867
315.9059,15140.675
316.088,15122.665
316.2699,15124.02
316.4519,15110.64
316.6338,15077.6367
316.8157,15025.605
316.9977,15003.3933
317.1795,15005.3583
317.3614,15009.4867
317.5432,14998.3183
317.7251,14969.4
317.9069,14933.1183
318.0887,14919.0233
318.2704,14894.8083
318.4522,14878.9133
318.6339,14875.985
318.8156,14889.9733
318.9973,14872.4017
319.179,14871.6317
319.3607,14876.6117
319.5423,14879.2267
319.7239,14861.68
319.9055,14837.3583
320.0871,14823.88
320.2687,14807.34
320.4502,14789.7017
320.6317,14760.7183
320.8132,14758.5067
320.9947,14748.9817
321.1761,14753.745
321.3576,14747.1933
321.5391,14743.0283
321.7205,14729.045
321.9019,14701.7
322.0832,14663.4033
322.2646,14641.075
322.4459,14622.6333
322.6272,14597.2067
322.8085,14584.4617
322.9898,14570.3083
323.1711,14548.665
323.3523,14533.44
323.5335,14523.1583
323.7147,14542.725
323.8959,14563.9083
324.0771,14561.8383
324.2582,14542.7383
324.4393,14532.31
324.6204,14534.1283
324.8015,14524.0183
324.9826,14533.065
325.1637,14554.2267
325.3447,14543.5817
325.5257,14540.5383
325.7067,14531.8767
325.8877,14494.5883
326.0686,14443.0617
326.2496,14421.8367
326.4305,14397.1533
326.6114,14388.5333
326.7922,14393.62
326.9731,14393.3467
327.1539,14383.1317
327.3347,14376.7633
327.5155,14373.9633
327.6963,14396.5033
327.8771,14395.8133
328.0578,14362.0283
328.2385,14312.3017
328.4193,14299.9583
328.5999,14284.695
328.7806,14263.2517
328.9613,14269.8333
329.1419,14260.4367
329.3225,14260.56
329.5031,14232.8533
329.6837,14213.505
329.8642,14195.8083
330.0447,14180.1267
330.2252,14163.845
330.4057,14137.61
330.5862,14127.805
330.7667,14131.48
330.9471,14153.5833
331.1275,14144.16
331.3079,14099.485
331.4883,14080.8933
331.6687,14085.36
331.849,14059.0883
332.0293,14037.7317
332.2096,14019.03
332.3899,14016.1017
332.5702,14021.8317
332.7504,14033.1083
332.9306,14032.105
333.1108,14006.1017
333.291,13972.72
333.4712,13968.0833
333.6514,13976.8283
333.8315,13964.445
334.0116,13954.72
334.1917,13952.8867
334.3717,13955.2967
334.5518,13959.0017
334.7318,13938.7083
334.9119,13927.25
335.0918,13925.7
335.2718,13924.8833
335.4518,13921.0183
335.6317,13909.9983
335.8116,13913.8383
335.9915,13910.0017
336.1714,13866.35
336.3513,13850.0333
336.5311,13853.8817
336.7109,13864.1667
336.8907,13844.5283
337.0705,13802.2833
337.2502,13757.4517
337.43,13742.1183
337.6097,13713.87
337.7894,13700.4233
337.9691,13699.9183
338.1488,13708.3617
338.3284,13709.3317
338.508,13724.2483
338.6877,13726.3167
338.8672,13711.7933
339.0468,13685.325
339.2263,13664.395
339.4059,13668.28
339.5854,13704.2117
339.7649,13684.0733
339.9443,13668.2717
340.1238,13664.54
340.3032,13662.5283
340.4826,13666.7117
340.662,13634.0033
340.8414,13601.955
341.0207,13613.565
341.2001,13622.645
341.3794,13617.36
341.5587,13645.255
341.738,13633.2383
341.9172,13602.0283
342.0965,13586.145
342.2757,13537.9617
342.4549,13492.6267
342.6341,13496.1283
342.8132,13492.0233
342.9923,13527.8733
343.1715,13569.2917
343.3506,13592.105
343.5296,13519.6067
343.7087,13477.6717
343.8878,13451.7967
344.0668,13445.155
344.2458,13435.2433
344.4248,13410.8783
344.6037,13398.2517
344.7827,13401.2867
344.9616,13378.1067
345.1405,13381.455
345.3194,13384.05
345.4982,13357.5183
345.6771,13334.4233
345.8559,13334.3633
346.0347,13329.4217
346.2135,13313.7517
346.3923,13318.0433
346.571,13305.7983
346.7498,13273.105
346.9285,13286.575
347.1071,13265.0883
347.2859,13230.345
347.4645,13248.955
347.6431,13272.2417
347.8217,13295.54
348.0003,13318.0917
348.1789,13273.0117
348.3574,13209.7567
348.5359,13169.485
348.7145,13138.6617
348.893,13142.2317
349.0714,13142.845
349.2499,13108.5217
349.4283,13073.8833
349.6068,13041.065
349.7852,13025.4117
349.9635,13028.8617
350.1419,13026.89
350.3202,13006.9083
350.4985,12974.7217
350.6768,12953.9483
350.8551,12938.12
351.0334,12927.5367
351.2116,12902.7783
351.3898,12908.9383
351.568,12895.5183
351.7462,12896.085
351.9243,12881.8267
352.1025,12856.0467
352.2806,12839.01
352.4587,12832.7967
352.6368,12821.4217
352.8148,12790.5167
352.9929,12755.3733
353.1709,12757.9733
353.3489,12750.7917
353.5268,12729.3683
353.7048,12705.46
353.8828,12691.0017
354.0607,12667.5233
354.2386,12662.5783
354.4165,12643.4383
354.5943,12628.8717
354.7722,12619.7433
354.95,12635.9983
355.1278,12633.7233
355.3056,12601.1083
355.4833,12551.4233
355.6611,12510.495
355.8388,12479.8167
356.0165,12456.425
356.1942,12470.9467
356.3719,12496.6667
356.5495,12486.775
356.7271,12464.8667
356.9047,12463.645
357.0823,12456.47
357.2599,12456.5433
357.4374,12442.19
357.6149,12402.46
357.7924,12360.7383
357.9699,12350.4783
358.1474,12337.075
358.3248,12302.5567
358.5023,12280.1233
358.6797,12248.0433
358.8571,12231.0033
359.0344,12221.365
359.2118,12181.7
359.3891,12166.0017
359.5664,12151.5283
359.7437,12137.8983
359.9209,12100.5867
360.0982,12064.6983
360.2754,12038.705
360.4526,12052.9
360.6298,12060.9933
360.807,12051.445
360.9841,12034.965
361.1613,11999.22
361.3383,12009.2017
361.5154,12012.8
361.6925,11993.2667
361.8695,11972.72
362.0466,11952.6633
362.2236,11934.8717
362.4005,11927.2183
362.5775,11907.045
362.7545,11850.1333
362.9314,11822.975
363.1083,11838.1133
363.2852,11850.695
363.462,11839.3183
363.6389,11817.1617
363.8157,11802.32
363.9925,11767.2117
364.1693,11758.7917
364.346,11722.0133
364.5228,11720.8167
364.6996,11735.2783
364.8762,11739.56
365.0529,11745.1767
365.2296,11726.1267
365.4062,11728.8867
365.5829,11713.4033
365.7595,11676.5917
365.9361,11691.7367
366.1126,11678.5133
366.2892,11722.2267
366.4657,11881.9867
366.6422,12021.5733
366.8186,11983.6
366.9951,12046.7367
367.1716,11982.4367
367.348,11919.1683
367.5244,11989.8183
367.7008,12020.3567
367.8772,12021.81
368.0535,11818.715
368.2298,11820.9833
368.4061,11937.28
368.5824,11853.0483
368.7586,11925.17
368.9349,11980.5833
369.1111,11854.26
369.2873,11735.1017
369.4635,11740.835
369.6396,11788.6617
369.8158,11666.45
369.9919,11627.8167
370.168,11633.6317
370.3441,11663.85
370.5202,11578.8083
370.6962,11504.7333
370.8722,11468.1517
371.0482,11474.7967
371.2242,11502.9633
371.4002,11590.495
371.5761,11632.7167
371.752,11547.785
371.9279,11552.6533
372.1038,11587.9617
372.2796,11540.3417
372.4555,11517.54
372.6313,11545.0183
372.8071,11499.0433
372.9829,11449.185
373.1586,11452.9283
373.3344,11502.4167
373.5101,11460.0283
373.6858,11462.1767
373.8615,11428.6883
374.0371,11433.885
374.2127,11534.4267
374.3884,11560.14
374.564,11495.7533
374.7395,11467.4033
374.9151,11503.9783
375.0906,11662.9767
375.2661,11790.41
375.4416,11700.885
375.6171,11744.1933
375.7925,11863.1867
375.968,11909.69
376.1434,11773.985
376.3188,11647.1683
376.4941,11624.4317
376.6695,11681.3583
376.8448,11732.4933
377.0201,11775.48
377.1954,11716.4183
377.3707,11779.4683
377.5459,11823.6383
377.7212,11920.415
377.8964,12243.4417
378.0715,12404.0133
378.2467,12143.3167
378.4218,12224.1033
378.597,12106.7733
378.7721,11956.5867
378.9472,12041.6483
379.1222,12105.0183
379.2973,12343.2667
379.4723,12740.7567
379.6473,12882.7367
379.8223,12583.2133
379.9972,12227.75
380.1722,12083.5417
380.3471,12041.4217
380.522,12072.2833
380.6969,12027.1417
380.8717,12270.75
381.0466,12219.5533
381.2214,12028.015
381.3962,11987.3617
381.571,11878.8867
381.7457,11823.2883
381.9204,11922.0783
382.0952,11914.84
382.2699,11994.8033
382.4445,12356.3033
382.6192,12429.3867
382.7938,12717.79
382.9685,12979.62
383.1431,12665.015
383.3176,12207.5583
383.4922,12032.7633
383.6667,12039.025
383.8412,12040.46
384.0157,11936.4
384.1902,11978.95
384.3646,12137.3267
384.5391,12118.5883
384.7134,12103.4067
384.8878,12251.7933
385.0622,12534.375
385.2365,12482.54
385.4109,12082.55
385.5852,11981.8183
385.7594,12027.1517
385.9337,12131.84
386.1079,12254.845
386.2822,12461.4533
386.4564,12601.4633
386.6306,12293.2933
386.8047,12325.2967
386.9789,12541.4033
387.153,12540.5733
387.3271,12998.22
387.5012,12950.6767
387.6752,13160.7833
387.8492,13547.21
388.0233,13412.9433
388.1972,13050.3667
388.3712,13165.655
388.5452,13103.9067
388.7191,13210.4517
388.893,13590.985
389.0669,13671.9983
389.2408,12965.89
389.4146,12382.17
389.5884,12078.3117
389.7623,11879.7583
389.9361,11897.4633
390.1098,11970.1483
390.2835,12101.6617
390.4573,12055.535
390.631,12003.2
390.8047,12194.0833
390.9784,12357.095
391.152,12222.4633
391.3256,12247.7417
391.4992,12406.8417
391.6728,12221.3617
391.8464,12268.295
392.0199,12650.9867
392.1934,12686.5617
392.3669,12760.2133
392.5403,13065.2283
392.7138,13092.3483
392.8873,13430.1217
393.0607,13775.2517
393.2341,14063.3633
393.4074,14099.7933
393.5808,13491.3517
393.7542,13008.5383
393.9274,13066.0183
394.1007,12846.37
394.274,13024.7567
394.4472,13034.215
394.6205,13091.0567
394.7937,13580.3633
394.9668,13892.2117
395.14,13581.8717
395.3131,13081.4567
395.4863,12646.8883
395.6594,12645.1517
395.8325,12545.1117
396.0055,12487.2217
396.1786,12569.865
396.3516,12655.205
396.5246,12631.0817
396.6975,12490.0433
396.8705,12514.6883
397.0434,13058.0383
397.2163,12692.2067
397.3892,12513.2083
397.5621,12766.1883
397.735,13017.8983
397.9077,13414.3483
398.0806,13628.6517
398.2534,13173.8867
398.4261,13427.7167
398.5989,13587.8
398.7716,14349.36
398.9443,14135.99
399.117,13807.1233
399.2896,13421.7333
399.4623,13322.1267
399.6349,13261.1983
399.8075,13097.2467
399.9801,12796.7267
400.1526,12853.9067
400.3252,12478.4767
400.4977,12090.0417
400.6702,12045.9683
400.8427,12005.2783
401.0151,12201.2467
401.1875,12236.5
401.36,12198.595
401.5323,12282.9683
401.7047,12033.88
401.877,11947.0867
402.0494,11890.5583
402.2216,12035.5583
402.394,12319.6783
402.5662,12201.7917
402.7385,12164.3233
402.9107,12107.1883
403.0829,12121.6983
403.2551,12175.145
403.4272,12036.3783
403.5994,12043.5817
403.7715,12185.4433
403.9436,12403.9517
404.1156,12328.9567
