Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-09-05 16:01:54.703997
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1308.1417
218.2508,1333.1183
218.442,1358.095
218.6332,1385.775
218.8244,1413.2467
219.0156,1441.1667
219.2067,1471.8133
219.3979,1501.8083
219.589,1533.5283
219.7801,1565.545
219.9712,1598.8883
220.1623,1632.7167
220.3533,1669.0033
220.5444,1705.925
220.7354,1744.2217
220.9264,1780.73
221.1174,1822.1017
221.3083,1863.525
221.4993,1902.7
221.6902,1943.9333
221.8812,1988.2667
222.0721,2033.805
222.263,2079.6983
222.4538,2126.5883
222.6447,2176.01
222.8355,2224.9133
223.0264,2274.9
223.2172,2323.6017
223.408,2377.7117
223.5987,2431.0467
223.7895,2484.6833
223.9802,2541.6633
224.1709,2597.5983
224.3616,2656.5383
224.5524,2715.7467
224.743,2777.1617
224.9337,2835.775
225.1243,2902.755
225.315,2965.1117
225.5056,3026.9733
225.6962,3093.925
225.8867,3160.8633
226.0773,3228.445
226.2678,3296.72
226.4584,3366.225
226.6489,3436.3017
226.8394,3502.27
227.0298,3574.96
227.2203,3652.265
227.4108,3732.7567
227.6012,3809.875
227.7916,3884.145
227.982,3961.3717
228.1723,4036.9117
228.3627,4117.1633
228.5531,4196.7483
228.7434,4276.2517
228.9337,4358.715
229.124,4442.2667
229.3143,4527.085
229.5045,4619.1767
229.6948,4711.2383
229.885,4803.4617
230.0752,4899.005
230.2654,4993.1067
230.4556,5085.9417
230.6457,5176.3583
230.8358,5269.9817
231.026,5364.1367
231.2161,5458.2467
231.4062,5555.105
231.5963,5649.11
231.7863,5745.75
231.9764,5848.1233
232.1664,5953.2933
232.3564,6061.09
232.5464,6162.4083
232.7364,6267.3417
232.9263,6370.1417
233.1163,6476.8583
233.3062,6586.1567
233.4961,6704.2183
233.686,6809.175
233.8758,6907.3133
234.0657,7006.9983
234.2555,7116.995
234.4454,7227.795
234.6352,7335.9167
234.825,7443.8833
235.0147,7547.4983
235.2045,7654.985
235.3942,7759.74
235.5839,7869.3583
235.7737,7974.7783
235.9633,8079.03
236.153,8197.285
236.3427,8308.7383
236.5323,8417.4867
236.7219,8518.3617
236.9115,8615.0167
237.1011,8714.4233
237.2907,8825.075
237.4803,8933.3167
237.6698,9037.0633
237.8593,9146.1817
238.0488,9249.7833
238.2383,9356.1383
238.4278,9460.4317
238.6172,9575.035
238.8066,9681.1467
238.9961,9788.6083
239.1855,9903.6767
239.3748,10008.88
239.5642,10108.6817
239.7536,10214.385
239.9429,10317.3517
240.1322,10413.2567
240.3215,10515.295
240.5108,10620.6283
240.7001,10724.2167
240.8893,10825.105
241.0786,10923.9233
241.2677,11018.8933
241.457,11131.605
241.6461,11209.74
241.8353,11296.905
242.0244,11383.7033
242.2136,11471.0683
242.4027,11560.3583
242.5918,11649.4117
242.7809,11735.0017
242.9699,11788.6483
243.159,11844.9017
243.348,11952.9967
243.537,12065.6417
243.726,12159.7883
243.915,12248.555
244.1039,12332.1033
244.2929,12395.4833
244.4818,12426.2333
244.6707,12506.11
244.8596,12620.02
245.0485,12724.1833
245.2373,12831.7533
245.4262,12933.1417
245.615,13020.225
245.8038,13095.7383
245.9926,13182.8133
246.1814,13270.0933
246.3701,13295.5783
246.5589,13312.0567
246.7476,13387.5283
246.9363,13505.175
247.1249,13608.6067
247.3136,13702.7917
247.5023,13790.0433
247.6909,13886.9083
247.8795,13970.005
248.0681,14062.445
248.2567,14141.455
248.4453,14225.755
248.6338,14304.9817
248.8224,14358.1167
249.0109,14345.94
249.1994,14399.0783
249.3878,14507.345
249.5763,14605.9367
249.7648,14693.1083
249.9532,14777.355
250.1416,14874.565
250.33,14971.7717
250.5183,15065.6967
250.7067,15138.7783
250.8951,15211.7433
251.0834,15276.7783
251.2717,15343.9517
251.46,15407.6033
251.6483,15471.7583
251.8365,15522.0033
252.0247,15525.4783
252.213,15580.52
252.4012,15655.795
252.5894,15763.73
252.7775,15832.21
252.9657,15896.9133
253.1538,15978.7933
253.3419,16044.6367
253.53,16096.1667
253.7181,16154.1833
253.9062,16220.3883
254.0942,16279.19
254.2823,16323.8917
254.4703,16367.4583
254.6583,16421.9183
254.8463,16475.7417
255.0342,16511.875
255.2222,16547.9233
255.4101,16571.485
255.598,16571.2867
255.7859,16624.7883
255.9738,16705.9417
256.1616,16786.06
256.3495,16866.4133
256.5373,16928.1617
256.7251,17016.4917
256.9129,17075.27
257.1006,17124.6383
257.2884,17193.1433
257.4761,17265.4217
257.6638,17315.5683
257.8515,17348.77
258.0392,17390.8817
258.2269,17424.5283
258.4146,17459.05
258.6022,17502.385
258.7898,17522.2
258.9774,17545.6833
259.165,17593.595
259.3525,17638.02
259.5401,17662.8033
259.7276,17708.6017
259.9151,17754.2167
260.1026,17791.735
260.2901,17838.2617
260.4776,17883.6867
260.665,17954.22
260.8524,18016.2167
261.0398,18082.87
261.2272,18116.65
261.4146,18133.5283
261.6019,18171.2983
261.7893,18211.5467
261.9766,18245.8283
262.1639,18285.7317
262.3512,18291.965
262.5384,18301.55
262.7257,18316.8
262.9129,18341.8883
263.1001,18358.4767
263.2873,18399.025
263.4745,18428.7183
263.6617,18412.05
263.8488,18434.225
264.0359,18462.17
264.2231,18480.64
264.4101,18500.8467
264.5972,18525.0583
264.7842,18545.9767
264.9713,18562.1667
265.1583,18567.51
265.3453,18588.74
265.5323,18614.46
265.7193,18641.885
265.9062,18673.8783
266.0931,18688.72
266.2801,18698.4317
266.4669,18726.2567
266.6538,18748.3467
266.8407,18778.4933
267.0276,18771.85
267.2143,18767.4067
267.4012,18785.9683
267.588,18763.1017
267.7747,18766.4083
267.9615,18773.5933
268.1482,18772.615
268.3349,18784.4267
268.5217,18787.345
268.7083,18770.735
268.895,18764.995
269.0817,18787.085
269.2682,18787.7983
269.4549,18767.7783
269.6415,18730.4917
269.8281,18721.3367
270.0146,18743.3317
270.2012,18753.5117
270.3877,18766.7717
270.5742,18768.9517
270.7607,18766.37
270.9472,18761.3217
271.1336,18754.6667
271.32,18739.5933
271.5065,18730.07
271.6929,18725.175
271.8792,18739.3133
272.0656,18738.2717
272.252,18742.7467
272.4383,18744.8383
272.6246,18735.0317
272.8109,18725.7483
272.9972,18755.675
273.1835,18768.9683
273.3697,18778.9267
273.5559,18785.8633
273.7421,18786.6633
273.9283,18782.16
274.1145,18775.6333
274.3007,18772.4217
274.4868,18778.7183
274.6729,18804.5767
274.859,18805.7633
275.0451,18799.9117
275.2311,18754.155
275.4172,18763.3717
275.6032,18775.5317
275.7892,18790.6117
275.9752,18790.9133
276.1612,18803.9717
276.3472,18785.2483
276.5331,18777.1317
276.719,18773.8583
276.9049,18774.9917
277.0908,18755.015
277.2767,18747.99
277.4625,18751.0217
277.6484,18740.2467
277.8342,18721.7183
278.02,18716.8267
278.2057,18726.4283
278.3915,18744.965
278.5772,18742.2417
278.763,18718.0883
278.9487,18732.2167
279.1343,18748.425
279.32,18733.3083
279.5057,18702.37
279.6913,18652.88
279.877,18639.7267
280.0625,18631.3467
280.2481,18601.6367
280.4337,18578.7217
280.6192,18592.435
280.8048,18605.0883
280.9903,18583.1483
281.1758,18554.1817
281.3612,18521.1383
281.5467,18511.1367
281.7321,18527.9717
281.9175,18528.1233
282.1029,18517.43
282.2884,18512.2417
282.4737,18479.6717
282.6591,18451.1167
282.8444,18445.5733
283.0297,18435.4783
283.215,18432.6083
283.4002,18423.9233
283.5855,18393.1
283.7707,18335.7767
283.956,18314.88
284.1412,18295.5383
284.3264,18299.82
284.5115,18317.13
284.6967,18321.03
284.8818,18292.6467
285.0669,18253.1433
285.252,18242.7
285.4371,18238.6617
285.6222,18207.5383
285.8072,18184.6683
285.9922,18165.0133
286.1772,18167.1783
286.3622,18172.19
286.5472,18140.4567
286.7321,18108.5883
286.9171,18120.0567
287.102,18116.14
287.2869,18123.7883
287.4717,18147.1033
287.6566,18140.1933
287.8415,18127.4217
288.0263,18114.7833
288.2111,18068.57
288.3959,18027.985
288.5806,18018.2417
288.7654,18014.45
288.9501,18051.2317
289.1348,18053.8267
289.3195,18042.9117
289.5042,18040.545
289.6889,18048.5717
289.8735,18003.12
290.0581,17981.9567
290.2428,17939.7533
290.4273,17932.8917
290.6119,17946.3033
290.7965,17933.0367
290.981,17926.545
291.1655,17913.365
291.35,17856.0383
291.5345,17820.3133
291.719,17814.9633
291.9034,17814.94
292.0878,17836.33
292.2722,17822.545
292.4566,17793.3733
292.641,17795.77
292.8253,17790.105
293.0096,17762.745
293.194,17759.6783
293.3783,17754.2783
293.5626,17755.915
293.7468,17750.675
293.9311,17743.0417
294.1153,17707.3433
294.2995,17643.04
294.4837,17601.6633
294.6678,17568.0083
294.852,17542.6833
295.0361,17544.49
295.2202,17541.5783
295.4043,17545.7783
295.5884,17528.3783
295.7725,17516.0383
295.9565,17495.7883
296.1405,17452.0767
296.3246,17429.6967
296.5085,17449.2033
296.6925,17462.9567
296.8764,17449.81
297.0603,17427.49
297.2443,17404.0183
297.4282,17371.2783
297.612,17333.8117
297.7959,17299.0783
297.9797,17277.8667
298.1635,17244.02
298.3474,17259.7583
298.5311,17272.3533
298.7149,17230.815
298.8987,17184.35
299.0823,17158.7433
299.2661,17121.3817
299.4498,17064.7283
299.6334,17059.0333
299.8171,17056.28
300.0007,17038.4483
300.1843,17026.6667
300.368,17008.3017
300.5515,16985.1167
300.7351,16970.4633
300.9186,16954.5967
301.1021,16923.96
301.2857,16915.155
301.4691,16901.1567
301.6526,16903.0733
301.8361,16869.695
302.0195,16838.735
302.2029,16818.3967
302.3863,16809.31
302.5697,16775.5117
302.753,16772.7483
302.9364,16774.5117
303.1197,16783.685
303.303,16767.365
303.4863,16730.8433
303.6696,16675.2367
303.8528,16629.055
304.036,16609.2317
304.2192,16612.345
304.4024,16597.29
304.5856,16561.9433
304.7688,16548.69
304.9519,16543.8983
305.135,16521.3633
305.3181,16496.0617
305.5012,16481.12
305.6842,16474.8783
305.8673,16461.0583
306.0504,16426.2333
306.2333,16381.105
306.4163,16365.8667
306.5993,16344.745
306.7822,16332.0417
306.9652,16322.1117
307.1481,16289.5583
307.331,16266.315
307.5139,16239.2633
307.6967,16204.5
307.8796,16177.0017
308.0624,16158.11
308.2452,16127.325
308.428,16100.6267
308.6107,16096.0067
308.7935,16072.9233
308.9762,16052.0767
309.1589,16035.3333
309.3416,16012.1633
309.5243,15984.5033
309.7069,15967.4083
309.8896,15936.625
310.0721,15914.0
310.2548,15903.14
310.4373,15885.055
310.6199,15882.8733
310.8024,15858.25
310.985,15847.3117
311.1674,15809.0667
311.3499,15765.9417
311.5324,15756.775
311.7148,15764.5833
311.8973,15734.355
312.0797,15714.7417
312.2621,15705.8967
312.4445,15683.365
312.6268,15653.355
312.8091,15641.64
312.9915,15598.925
313.1738,15575.065
313.356,15541.7067
313.5383,15509.1817
313.7206,15498.93
313.9027,15467.3867
314.085,15449.74
314.2672,15438.705
314.4493,15428.0417
314.6314,15426.07
314.8136,15423.265
314.9957,15392.6667
315.1778,15354.7217
315.3598,15340.9783
315.5419,15332.7933
315.724,15321.9767
315.9059,15303.285
316.088,15286.575
316.2699,15289.9733
316.4519,15274.4933
316.6338,15241.7733
316.8157,15188.1417
316.9977,15167.2517
317.1795,15172.7083
317.3614,15174.7383
317.5432,15165.2
317.7251,15137.2117
317.9069,15097.5333
318.0887,15081.3033
318.2704,15055.2283
318.4522,15042.09
318.6339,15037.9967
318.8156,15056.8717
318.9973,15039.7833
319.179,15038.9617
319.3607,15040.52
319.5423,15041.1033
319.7239,15027.405
319.9055,15003.075
320.0871,14986.9983
320.2687,14971.0
320.4502,14955.1933
320.6317,14927.8833
320.8132,14925.4467
320.9947,14916.3283
321.1761,14917.0833
321.3576,14909.245
321.5391,14905.3433
321.7205,14891.0183
321.9019,14865.06
322.0832,14828.9017
322.2646,14805.6433
322.4459,14783.4117
322.6272,14762.6983
322.8085,14744.0517
322.9898,14731.2583
323.1711,14709.1033
323.3523,14696.0967
323.5335,14683.6467
323.7147,14704.13
323.8959,14729.7383
324.0771,14727.895
324.2582,14710.6583
324.4393,14698.7117
324.6204,14701.0
324.8015,14686.1717
324.9826,14695.7933
325.1637,14718.5017
325.3447,14710.8867
325.5257,14705.4483
325.7067,14701.8617
325.8877,14663.3583
326.0686,14610.6183
326.2496,14591.3483
326.4305,14565.09
326.6114,14557.8817
326.7922,14560.475
326.9731,14561.3467
327.1539,14550.385
327.3347,14543.46
327.5155,14545.6033
327.6963,14562.21
327.8771,14564.975
328.0578,14527.9683
328.2385,14475.9517
328.4193,14462.2
328.5999,14449.555
328.7806,14427.35
328.9613,14433.2017
329.1419,14426.1217
329.3225,14430.2267
329.5031,14406.2283
329.6837,14381.045
329.8642,14365.095
330.0447,14351.135
330.2252,14333.685
330.4057,14305.5217
330.5862,14292.1233
330.7667,14297.2517
330.9471,14320.6783
331.1275,14309.5783
331.3079,14264.7917
331.4883,14247.1433
331.6687,14248.05
331.849,14224.3933
332.0293,14202.49
332.2096,14184.4183
332.3899,14178.455
332.5702,14188.7117
332.7504,14194.0467
332.9306,14197.3917
333.1108,14168.595
333.291,14137.3333
333.4712,14132.2317
333.6514,14138.8217
333.8315,14128.0667
334.0116,14117.585
334.1917,14117.1017
334.3717,14121.6733
334.5518,14124.7583
334.7318,14102.3883
334.9119,14090.4833
335.0918,14088.5467
335.2718,14087.8967
335.4518,14086.285
335.6317,14074.1483
335.8116,14078.0633
335.9915,14072.6633
336.1714,14020.3133
336.3513,14007.6233
336.5311,14019.1683
336.7109,14025.5917
336.8907,14003.215
337.0705,13959.535
337.2502,13914.4967
337.43,13901.4067
337.6097,13876.88
337.7894,13863.065
337.9691,13860.9833
338.1488,13867.59
338.3284,13871.1967
338.508,13885.3883
338.6877,13888.0167
338.8672,13874.6267
339.0468,13848.01
339.2263,13824.1083
339.4059,13828.4483
339.5854,13865.34
339.7649,13848.1233
339.9443,13831.3933
340.1238,13829.1017
340.3032,13825.41
340.4826,13826.6117
340.662,13795.1517
340.8414,13763.27
341.0207,13771.855
341.2001,13784.74
341.3794,13778.7533
341.5587,13804.0883
341.738,13794.1933
341.9172,13763.1817
342.0965,13749.5117
342.2757,13698.7917
342.4549,13652.47
342.6341,13656.2083
342.8132,13652.905
342.9923,13691.6467
343.1715,13732.3217
343.3506,13753.015
343.5296,13682.0083
343.7087,13639.405
343.8878,13613.4733
344.0668,13597.7817
344.2458,13587.8933
344.4248,13561.9767
344.6037,13554.9333
344.7827,13555.125
344.9616,13536.6617
345.1405,13540.7567
345.3194,13545.025
345.4982,13515.925
345.6771,13494.51
345.8559,13490.325
346.0347,13485.93
346.2135,13469.5483
346.3923,13476.725
346.571,13467.205
346.7498,13432.3867
346.9285,13449.2667
347.1071,13425.0917
347.2859,13389.7433
347.4645,13405.1283
347.6431,13425.1933
347.8217,13452.315
348.0003,13475.1383
348.1789,13427.8067
348.3574,13366.6417
348.5359,13326.0817
348.7145,13298.34
348.893,13299.5433
349.0714,13296.475
349.2499,13263.0933
349.4283,13230.1117
349.6068,13192.4983
349.7852,13180.6167
349.9635,13185.1683
350.1419,13186.5517
350.3202,13167.6117
350.4985,13133.7483
350.6768,13111.825
350.8551,13098.5967
351.0334,13085.1267
351.2116,13059.2517
351.3898,13064.3533
351.568,13048.7417
351.7462,13054.7117
351.9243,13041.765
352.1025,13012.075
352.2806,12993.77
352.4587,12984.7883
352.6368,12970.5167
352.8148,12941.6217
352.9929,12912.015
353.1709,12911.42
353.3489,12906.1583
353.5268,12881.9
353.7048,12862.2483
353.8828,12848.16
354.0607,12824.66
354.2386,12819.5083
354.4165,12803.4483
354.5943,12784.81
354.7722,12774.52
354.95,12793.2767
355.1278,12790.89
355.3056,12756.565
355.4833,12704.3317
355.6611,12664.295
355.8388,12631.1333
356.0165,12609.19
356.1942,12623.375
356.3719,12650.9967
356.5495,12638.3083
356.7271,12614.0033
356.9047,12609.4733
357.0823,12603.6117
357.2599,12604.84
357.4374,12592.4933
357.6149,12552.2067
357.7924,12513.0883
357.9699,12498.7133
358.1474,12485.045
358.3248,12445.0117
358.5023,12422.745
358.6797,12389.8983
358.8571,12373.7083
359.0344,12366.3917
359.2118,12330.5167
359.3891,12315.3683
359.5664,12300.49
359.7437,12288.9917
359.9209,12252.7517
360.0982,12218.0017
360.2754,12189.025
360.4526,12200.195
360.6298,12206.055
360.807,12197.4683
360.9841,12178.6883
361.1613,12145.16
361.3383,12153.8617
361.5154,12158.5983
361.6925,12140.6217
361.8695,12119.445
362.0466,12095.525
362.2236,12082.5383
362.4005,12074.6783
362.5775,12056.8417
362.7545,12003.4367
362.9314,11975.2583
363.1083,11983.3067
363.2852,11993.0817
363.462,11980.825
363.6389,11965.0
363.8157,11951.1
363.9925,11916.34
364.1693,11912.6333
364.346,11868.7167
364.5228,11865.4133
364.6996,11880.5467
364.8762,11884.865
365.0529,11888.58
365.2296,11871.5067
365.4062,11880.2633
365.5829,11861.6567
365.7595,11827.7733
365.9361,11842.3833
366.1126,11829.1917
366.2892,11877.6567
366.4657,12037.875
366.6422,12173.06
366.8186,12136.2367
366.9951,12201.5217
367.1716,12133.1067
367.348,12073.2517
367.5244,12145.2917
367.7008,12177.79
367.8772,12170.07
368.0535,11965.7583
368.2298,11974.3967
368.4061,12087.5717
368.5824,12002.455
368.7586,12077.4267
368.9349,12127.035
369.1111,12001.2733
369.2873,11886.2933
369.4635,11896.8733
369.6396,11942.75
369.8158,11818.5717
369.9919,11781.4783
370.168,11790.7833
370.3441,11818.0
370.5202,11728.15
370.6962,11649.3967
370.8722,11610.5267
371.0482,11619.615
371.2242,11653.45
371.4002,11746.4567
371.5761,11788.085
371.752,11700.2167
371.9279,11703.7417
372.1038,11729.6417
372.2796,11681.1033
372.4555,11661.5383
372.6313,11691.55
372.8071,11644.195
372.9829,11596.2633
373.1586,11600.995
373.3344,11645.8083
373.5101,11597.6767
373.6858,11598.8
373.8615,11564.6433
374.0371,11579.665
374.2127,11683.3733
374.3884,11708.32
374.564,11636.7983
374.7395,11610.07
374.9151,11641.81
375.0906,11806.9533
375.2661,11937.8933
375.4416,11851.1333
375.6171,11904.0933
375.7925,12018.8117
375.968,12058.1583
376.1434,11919.0167
376.3188,11798.9017
376.4941,11770.735
376.6695,11832.4433
376.8448,11888.1633
377.0201,11928.2583
377.1954,11871.9767
377.3707,11940.1683
377.5459,11982.2017
377.7212,12082.49
377.8964,12410.615
378.0715,12564.9867
378.2467,12305.75
378.4218,12397.9183
378.597,12268.8817
378.7721,12119.2033
378.9472,12201.7883
379.1222,12265.1533
379.2973,12508.6717
379.4723,12906.9867
379.6473,13045.08
379.8223,12734.33
379.9972,12382.8383
380.1722,12243.635
380.3471,12202.9767
380.522,12233.0233
380.6969,12187.9383
380.8717,12437.135
381.0466,12377.97
381.2214,12190.2183
381.3962,12147.5483
381.571,12032.0317
381.7457,11972.3117
381.9204,12080.5333
382.0952,12059.81
382.2699,12151.1933
382.4445,12512.0633
382.6192,12580.7333
382.7938,12872.8083
382.9685,13137.7517
383.1431,12811.8983
383.3176,12355.6767
383.4922,12183.685
383.6667,12189.9567
383.8412,12185.7283
384.0157,12081.29
384.1902,12131.2767
384.3646,12294.4283
384.5391,12274.5133
384.7134,12265.7367
384.8878,12418.645
385.0622,12698.1817
385.2365,12636.925
385.4109,12239.265
385.5852,12142.5783
385.7594,12185.8983
385.9337,12288.4017
386.1079,12411.9767
386.2822,12627.5133
386.4564,12767.6467
386.6306,12454.4117
386.8047,12495.5417
386.9789,12708.03
387.153,12705.6867
387.3271,13167.61
387.5012,13115.5067
387.6752,13339.105
387.8492,13727.1633
388.0233,13576.86
388.1972,13218.58
388.3712,13337.0917
388.5452,13277.27
388.7191,13381.5817
388.893,13772.7183
389.0669,13835.325
389.2408,13129.6583
389.4146,12552.3933
389.5884,12250.5467
389.7623,12053.9383
389.9361,12066.2983
390.1098,12142.0517
390.2835,12271.5983
390.4573,12220.3067
390.631,12171.8567
390.8047,12369.8433
390.9784,12534.3367
391.152,12398.2083
391.3256,12433.675
391.4992,12589.8567
391.6728,12395.7367
391.8464,12447.95
392.0199,12836.875
392.1934,12855.21
392.3669,12942.2083
392.5403,13240.2183
392.7138,13272.4267
392.8873,13604.59
393.0607,13957.1733
393.2341,14232.4233
393.4074,14260.385
393.5808,13640.375
393.7542,13166.6017
393.9274,13236.2217
394.1007,13015.145
394.274,13207.9933
394.4472,13205.3633
394.6205,13278.955
394.7937,13777.1567
394.9668,14086.8917
395.14,13766.3283
395.3131,13265.9033
395.4863,12835.9067
395.6594,12836.9817
395.8325,12725.7033
396.0055,12674.9633
396.1786,12752.14
396.3516,12830.18
396.5246,12797.5967
396.6975,12648.4083
396.8705,12676.7783
397.0434,13219.885
397.2163,12841.83
397.3892,12677.8
397.5621,12945.33
397.735,13200.195
397.9077,13611.27
398.0806,13817.7017
398.2534,13373.335
398.4261,13634.2317
398.5989,13808.585
398.7716,14558.95
398.9443,14343.2
399.117,14012.8783
399.2896,13641.59
399.4623,13538.175
399.6349,13475.7383
399.8075,13300.05
399.9801,13003.37
400.1526,13064.5683
400.3252,12677.7117
400.4977,12292.9417
400.6702,12245.6783
400.8427,12204.82
401.0151,12406.9267
401.1875,12437.9733
401.36,12405.6283
401.5323,12486.0717
401.7047,12234.6517
401.877,12149.0917
402.0494,12095.5267
402.2216,12245.2767
402.394,12528.8383
402.5662,12405.87
402.7385,12374.05
402.9107,12317.5917
403.0829,12330.0517
403.2551,12377.2717
403.4272,12234.7233
403.5994,12241.825
403.7715,12398.8067
403.9436,12613.0933
404.1156,12540.2467
