Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-05 03:41:26.185315
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1221.75
218.2508,1244.1233
218.442,1267.8283
218.6332,1293.6683
218.8244,1318.1817
219.0156,1344.2817
219.2067,1372.21
219.3979,1400.7967
219.589,1428.6567
219.7801,1458.5267
219.9712,1489.4783
220.1623,1521.1783
220.3533,1555.1583
220.5444,1589.53
220.7354,1623.2067
220.9264,1657.97
221.1174,1695.9883
221.3083,1733.7717
221.4993,1771.4217
221.6902,1808.0083
221.8812,1849.8967
222.0721,1890.6333
222.263,1932.925
222.4538,1977.2717
222.6447,2022.6617
222.8355,2068.38
223.0264,2113.655
223.2172,2160.3083
223.408,2208.51
223.5987,2258.9133
223.7895,2308.5233
223.9802,2360.105
224.1709,2411.9883
224.3616,2468.085
224.5524,2522.0667
224.743,2578.2233
224.9337,2633.2683
225.1243,2695.0467
225.315,2751.85
225.5056,2810.09
225.6962,2871.6867
225.8867,2933.755
226.0773,2996.9017
226.2678,3058.745
226.4584,3123.2317
226.6489,3188.76
226.8394,3249.52
227.0298,3316.42
227.2203,3387.2917
227.4108,3460.615
227.6012,3532.6417
227.7916,3601.7367
227.982,3673.2833
228.1723,3743.57
228.3627,3817.91
228.5531,3891.01
228.7434,3964.0183
228.9337,4040.2317
229.124,4118.6633
229.3143,4196.6083
229.5045,4280.65
229.6948,4365.355
229.885,4451.86
230.0752,4540.525
230.2654,4628.05
230.4556,4712.275
230.6457,4796.7983
230.8358,4882.3783
231.026,4967.7867
231.2161,5054.9483
231.4062,5144.7233
231.5963,5231.695
231.7863,5320.7767
231.9764,5415.5233
232.1664,5512.02
232.3564,5610.4633
232.5464,5705.095
232.7364,5803.0417
232.9263,5895.95
233.1163,5995.94
233.3062,6097.13
233.4961,6205.2717
233.686,6302.8867
233.8758,6392.44
234.0657,6485.3567
234.2555,6586.1333
234.4454,6687.7833
234.6352,6788.8283
234.825,6888.6033
235.0147,6983.57
235.2045,7082.0483
235.3942,7180.275
235.5839,7279.935
235.7737,7376.6083
235.9633,7471.09
236.153,7580.0417
236.3427,7683.8033
236.5323,7784.66
236.7219,7877.8183
236.9115,7964.44
237.1011,8056.6517
237.2907,8158.4767
237.4803,8256.8567
237.6698,8352.005
237.8593,8451.3017
238.0488,8547.5333
238.2383,8644.9033
238.4278,8740.6067
238.6172,8845.71
238.8066,8945.1533
238.9961,9042.7033
239.1855,9151.1367
239.3748,9245.31
239.5642,9334.875
239.7536,9433.6967
239.9429,9528.7883
240.1322,9615.5983
240.3215,9707.2517
240.5108,9804.5733
240.7001,9900.5483
240.8893,9992.9233
241.0786,10082.385
241.2677,10170.1517
241.457,10270.4767
241.6461,10342.9133
241.8353,10424.4117
242.0244,10504.2217
242.2136,10583.47
242.4027,10664.9
242.5918,10745.9117
242.7809,10825.5233
242.9699,10876.87
243.159,10922.4117
243.348,11021.8617
243.537,11127.3367
243.726,11213.4417
243.915,11295.05
244.1039,11372.6183
244.2929,11429.4717
244.4818,11457.38
244.6707,11529.1133
244.8596,11631.4767
245.0485,11731.4467
245.2373,11827.2833
245.4262,11920.2017
245.615,11997.775
245.8038,12069.3217
245.9926,12148.05
246.1814,12229.3583
246.3701,12251.5167
246.5589,12262.025
246.7476,12330.66
246.9363,12440.2283
247.1249,12533.2983
247.3136,12620.4067
247.5023,12701.865
247.6909,12791.3617
247.8795,12867.2983
248.0681,12952.005
248.2567,13024.87
248.4453,13103.375
248.6338,13172.1133
248.8224,13219.4267
249.0109,13206.4467
249.1994,13250.2733
249.3878,13352.4717
249.5763,13441.3133
249.7648,13523.5983
249.9532,13602.1283
250.1416,13690.57
250.33,13780.89
250.5183,13868.0483
250.7067,13933.8033
250.8951,13999.33
251.0834,14060.885
251.2717,14123.8417
251.46,14178.5033
251.6483,14235.8217
251.8365,14280.575
252.0247,14282.3783
252.213,14329.6967
252.4012,14402.4183
252.5894,14498.9167
252.7775,14565.545
252.9657,14624.675
253.1538,14699.8917
253.3419,14761.83
253.53,14807.455
253.7181,14860.4317
253.9062,14921.95
254.0942,14975.9483
254.2823,15015.8517
254.4703,15053.8267
254.6583,15103.94
254.8463,15154.1467
255.0342,15184.8917
255.2222,15218.08
255.4101,15239.6583
255.598,15234.5133
255.7859,15284.225
255.9738,15361.1733
256.1616,15436.5217
256.3495,15509.235
256.5373,15566.46
256.7251,15649.1283
256.9129,15701.4083
257.1006,15749.7883
257.2884,15811.2467
257.4761,15875.62
257.6638,15923.855
257.8515,15954.3883
258.0392,15990.79
258.2269,16022.0367
258.4146,16052.025
258.6022,16091.64
258.7898,16107.8267
258.9774,16130.665
259.165,16175.8233
259.3525,16220.445
259.5401,16239.2333
259.7276,16284.8233
259.9151,16327.4117
260.1026,16358.19
260.2901,16402.4917
260.4776,16440.9367
260.665,16508.665
260.8524,16566.4817
261.0398,16624.4517
261.2272,16656.175
261.4146,16669.8533
261.6019,16710.315
261.7893,16749.9167
261.9766,16777.5483
262.1639,16816.4767
262.3512,16820.5717
262.5384,16830.4283
262.7257,16845.015
262.9129,16868.475
263.1001,16884.99
263.2873,16922.86
263.4745,16947.0033
263.6617,16933.6567
263.8488,16953.7967
264.0359,16980.74
264.2231,16994.7283
264.4101,17014.315
264.5972,17036.5517
264.7842,17057.6467
264.9713,17073.535
265.1583,17080.555
265.3453,17098.9
265.5323,17123.535
265.7193,17146.6933
265.9062,17176.9733
266.0931,17193.715
266.2801,17201.3883
266.4669,17229.1117
266.6538,17248.2267
266.8407,17275.965
267.0276,17271.7383
267.2143,17269.1667
267.4012,17286.8217
267.588,17265.1317
267.7747,17265.455
267.9615,17272.25
268.1482,17273.1533
268.3349,17287.075
268.5217,17288.4733
268.7083,17272.06
268.895,17270.6433
269.0817,17290.4567
269.2682,17293.3133
269.4549,17274.7317
269.6415,17234.9
269.8281,17230.1983
270.0146,17249.69
270.2012,17260.35
270.3877,17275.7033
270.5742,17276.2967
270.7607,17275.8167
270.9472,17271.7633
271.1336,17264.8917
271.32,17253.8767
271.5065,17242.695
271.6929,17241.43
271.8792,17255.765
272.0656,17252.59
272.252,17262.5233
272.4383,17262.3217
272.6246,17249.6333
272.8109,17245.3683
272.9972,17273.5283
273.1835,17285.8867
273.3697,17298.2833
273.5559,17304.34
273.7421,17306.835
273.9283,17301.16
274.1145,17298.2317
274.3007,17295.53
274.4868,17303.51
274.6729,17324.7633
274.859,17330.515
275.0451,17327.625
275.2311,17281.98
275.4172,17290.8583
275.6032,17303.4133
275.7892,17316.6433
275.9752,17317.4233
276.1612,17333.76
276.3472,17316.2617
276.5331,17308.515
276.719,17306.25
276.9049,17307.1167
277.0908,17289.595
277.2767,17283.8383
277.4625,17287.78
277.6484,17278.8133
277.8342,17264.2617
278.02,17258.8483
278.2057,17270.3367
278.3915,17286.58
278.5772,17284.3783
278.763,17261.4583
278.9487,17276.1983
279.1343,17288.3717
279.32,17278.2967
279.5057,17253.5033
279.6913,17209.3817
279.877,17197.415
280.0625,17189.5533
280.2481,17161.8617
280.4337,17139.7967
280.6192,17154.2567
280.8048,17169.3833
280.9903,17147.535
281.1758,17126.29
281.3612,17096.1167
281.5467,17085.6633
281.7321,17100.8283
281.9175,17105.065
282.1029,17096.1917
282.2884,17093.6767
282.4737,17063.7583
282.6591,17037.7667
282.8444,17035.1717
283.0297,17026.06
283.215,17024.63
283.4002,17016.6583
283.5855,16988.8233
283.7707,16937.245
283.956,16917.3083
284.1412,16901.3433
284.3264,16904.725
284.5115,16924.4883
284.6967,16927.485
284.8818,16903.815
285.0669,16868.1083
285.252,16861.0833
285.4371,16858.43
285.6222,16828.0883
285.8072,16805.9467
285.9922,16792.7333
286.1772,16794.36
286.3622,16801.725
286.5472,16775.025
286.7321,16743.42
286.9171,16752.9633
287.102,16749.7567
287.2869,16761.95
287.4717,16786.21
287.6566,16777.59
287.8415,16765.4667
288.0263,16752.8733
288.2111,16714.035
288.3959,16675.4883
288.5806,16666.7433
288.7654,16668.355
288.9501,16701.9233
289.1348,16703.5867
289.3195,16695.71
289.5042,16693.7267
289.6889,16703.3833
289.8735,16663.6167
290.0581,16639.9517
290.2428,16604.0833
290.4273,16600.6617
290.6119,16609.6117
290.7965,16601.5533
290.981,16595.3433
291.1655,16584.8917
291.35,16536.515
291.5345,16498.9717
291.719,16497.7683
291.9034,16498.2617
292.0878,16518.7117
292.2722,16505.08
292.4566,16483.2583
292.641,16485.4167
292.8253,16478.01
293.0096,16456.8633
293.194,16458.335
293.3783,16449.4067
293.5626,16453.65
293.7468,16450.4283
293.9311,16446.7133
294.1153,16408.845
294.2995,16352.9467
294.4837,16313.7817
294.6678,16281.2383
294.852,16262.0433
295.0361,16263.435
295.2202,16260.8033
295.4043,16271.06
295.5884,16253.8383
295.7725,16241.7767
295.9565,16223.1317
296.1405,16182.2217
296.3246,16164.2083
296.5085,16182.6067
296.6925,16198.2717
296.8764,16184.165
297.0603,16167.2483
297.2443,16144.56
297.4282,16113.7983
297.612,16081.0333
297.7959,16048.8283
297.9797,16028.9917
298.1635,15997.525
298.3474,16015.2567
298.5311,16027.36
298.7149,15991.8783
298.8987,15947.3033
299.0823,15927.24
299.2661,15891.0
299.4498,15838.7467
299.6334,15832.2583
299.8171,15833.9267
300.0007,15818.1117
300.1843,15806.305
300.368,15790.3367
300.5515,15771.3833
300.7351,15755.6467
300.9186,15745.7817
301.1021,15714.5933
301.2857,15709.6133
301.4691,15698.4317
301.6526,15700.47
301.8361,15671.7333
302.0195,15642.5333
302.2029,15625.54
302.3863,15617.9683
302.5697,15587.31
302.753,15586.1683
302.9364,15588.6267
303.1197,15597.82
303.303,15579.625
303.4863,15549.3017
303.6696,15495.6683
303.8528,15456.2667
304.036,15436.9367
304.2192,15439.8767
304.4024,15427.8983
304.5856,15398.7333
304.7688,15386.1817
304.9519,15380.8817
305.135,15359.3483
305.3181,15338.0867
305.5012,15322.7683
305.6842,15319.41
305.8673,15303.1017
306.0504,15276.1867
306.2333,15231.16
306.4163,15220.79
306.5993,15201.8217
306.7822,15194.2383
306.9652,15183.06
307.1481,15153.8367
307.331,15130.345
307.5139,15106.595
307.6967,15076.07
307.8796,15049.6433
308.0624,15030.9867
308.2452,15003.8083
308.428,14982.5683
308.6107,14972.7983
308.7935,14954.46
308.9762,14937.5017
309.1589,14925.3983
309.3416,14901.085
309.5243,14877.655
309.7069,14858.8
309.8896,14832.8133
310.0721,14812.3033
310.2548,14803.325
310.4373,14786.9417
310.6199,14784.6733
310.8024,14761.33
310.985,14751.3983
311.1674,14715.09
311.3499,14677.4367
311.5324,14669.4433
311.7148,14675.8783
311.8973,14647.1217
312.0797,14629.7433
312.2621,14624.275
312.4445,14602.21
312.6268,14574.58
312.8091,14562.115
312.9915,14524.6867
313.1738,14503.3883
313.356,14470.1017
313.5383,14440.0767
313.7206,14430.7017
313.9027,14403.0483
314.085,14384.7
314.2672,14375.1983
314.4493,14369.4483
314.6314,14366.4083
314.8136,14362.6683
314.9957,14335.3417
315.1778,14301.8017
315.3598,14287.03
315.5419,14283.66
315.724,14275.4783
315.9059,14259.5117
316.088,14243.9683
316.2699,14246.9617
316.4519,14231.2917
316.6338,14198.5633
316.8157,14147.9217
316.9977,14127.425
317.1795,14134.5667
317.3614,14132.2933
317.5432,14124.665
317.7251,14102.0767
317.9069,14065.3183
318.0887,14050.7933
318.2704,14027.6983
318.4522,14015.0467
318.6339,14012.18
318.8156,14027.7617
318.9973,14010.4917
319.179,14011.2783
319.3607,14014.7283
319.5423,14015.4083
319.7239,14001.4933
319.9055,13979.1183
320.0871,13963.9483
320.2687,13952.4717
320.4502,13933.505
320.6317,13905.0833
320.8132,13905.36
320.9947,13898.6717
321.1761,13903.4567
321.3576,13896.5117
321.5391,13891.71
321.7205,13876.14
321.9019,13849.9617
322.0832,13819.1717
322.2646,13793.5417
322.4459,13776.0867
322.6272,13756.3517
322.8085,13742.7183
322.9898,13731.145
323.1711,13707.2683
323.3523,13692.74
323.5335,13684.3983
323.7147,13703.6383
323.8959,13726.255
324.0771,13723.815
324.2582,13703.3767
324.4393,13694.0233
324.6204,13695.5633
324.8015,13685.3717
324.9826,13695.5633
325.1637,13718.03
325.3447,13710.435
325.5257,13702.965
325.7067,13695.9517
325.8877,13660.96
326.0686,13606.5417
326.2496,13589.68
326.4305,13567.09
326.6114,13561.195
326.7922,13562.175
326.9731,13564.535
327.1539,13554.58
327.3347,13551.3383
327.5155,13546.8767
327.6963,13568.6617
327.8771,13565.4517
328.0578,13536.0617
328.2385,13488.6667
328.4193,13474.295
328.5999,13463.6517
328.7806,13443.455
328.9613,13448.1717
329.1419,13441.2333
329.3225,13440.425
329.5031,13416.3817
329.6837,13395.2917
329.8642,13377.5517
330.0447,13364.8667
330.2252,13351.3917
330.4057,13325.8833
330.5862,13314.665
330.7667,13320.7717
330.9471,13345.1133
331.1275,13333.715
331.3079,13292.3267
331.4883,13275.3517
331.6687,13276.235
331.849,13254.01
332.0293,13229.8333
332.2096,13214.8933
332.3899,13211.7333
332.5702,13220.07
332.7504,13228.2933
332.9306,13230.0083
333.1108,13204.1467
333.291,13172.8483
333.4712,13169.9283
333.6514,13176.805
333.8315,13165.5917
334.0116,13155.8833
334.1917,13157.8717
334.3717,13157.5333
334.5518,13162.4983
334.7318,13139.8033
334.9119,13129.4983
335.0918,13130.0767
335.2718,13127.3167
335.4518,13123.0533
335.6317,13111.15
335.8116,13116.6933
335.9915,13115.6033
336.1714,13072.7533
336.3513,13058.415
336.5311,13064.3867
336.7109,13072.1133
336.8907,13052.6167
337.0705,13014.2467
337.2502,12970.1767
337.43,12956.5217
337.6097,12929.2667
337.7894,12917.1967
337.9691,12920.065
338.1488,12925.1667
338.3284,12928.5333
338.508,12940.9733
338.6877,12943.01
338.8672,12928.835
339.0468,12903.1117
339.2263,12882.2633
339.4059,12887.43
339.5854,12922.4517
339.7649,12904.1533
339.9443,12887.595
340.1238,12881.5167
340.3032,12880.8017
340.4826,12881.1833
340.662,12855.3467
340.8414,12822.575
341.0207,12832.39
341.2001,12844.7
341.3794,12840.055
341.5587,12868.5433
341.738,12854.8433
341.9172,12823.2467
342.0965,12810.2783
342.2757,12765.2483
342.4549,12721.12
342.6341,12725.3283
342.8132,12720.11
342.9923,12753.1417
343.1715,12793.5483
343.3506,12812.1267
343.5296,12749.355
343.7087,12708.62
343.8878,12684.215
344.0668,12676.2683
344.2458,12670.64
344.4248,12645.6317
344.6037,12636.27
344.7827,12634.6867
344.9616,12613.41
345.1405,12616.3867
345.3194,12617.6617
345.4982,12591.9317
345.6771,12570.585
345.8559,12571.895
346.0347,12569.3133
346.2135,12552.6517
346.3923,12558.7
346.571,12549.6783
346.7498,12518.7567
346.9285,12529.62
347.1071,12510.2017
347.2859,12475.7217
347.4645,12493.9333
347.6431,12514.6917
347.8217,12538.195
348.0003,12556.8683
348.1789,12513.6517
348.3574,12454.4783
348.5359,12418.4133
348.7145,12389.7017
348.893,12392.715
349.0714,12396.19
349.2499,12363.8683
349.4283,12331.6317
349.6068,12296.2817
349.7852,12282.535
349.9635,12285.6083
350.1419,12283.6017
350.3202,12262.365
350.4985,12232.2067
350.6768,12212.68
350.8551,12199.5467
351.0334,12190.2783
351.2116,12170.4967
351.3898,12173.0233
351.568,12160.9383
351.7462,12161.9567
351.9243,12146.6483
352.1025,12122.4383
352.2806,12107.4217
352.4587,12103.5783
352.6368,12092.1283
352.8148,12058.98
352.9929,12029.3
353.1709,12029.59
353.3489,12023.975
353.5268,12000.6167
353.7048,11981.6933
353.8828,11967.3817
354.0607,11946.36
354.2386,11942.1033
354.4165,11925.2033
354.5943,11910.94
354.7722,11904.6167
354.95,11917.91
355.1278,11916.09
355.3056,11883.3233
355.4833,11838.4217
355.6611,11798.7383
355.8388,11767.2283
356.0165,11746.58
356.1942,11758.405
356.3719,11782.2183
356.5495,11774.8183
356.7271,11760.0283
356.9047,11756.1317
357.0823,11751.71
357.2599,11753.0183
357.4374,11738.215
357.6149,11698.4833
357.7924,11660.2817
357.9699,11651.6367
358.1474,11640.085
358.3248,11604.6917
358.5023,11585.715
358.6797,11556.2733
358.8571,11539.4633
359.0344,11532.175
359.2118,11494.075
359.3891,11479.9167
359.5664,11463.375
359.7437,11449.2867
359.9209,11413.2183
360.0982,11378.315
360.2754,11355.7483
360.4526,11368.1367
360.6298,11375.785
360.807,11369.1233
360.9841,11354.675
361.1613,11321.565
361.3383,11330.08
361.5154,11333.7117
361.6925,11315.0283
361.8695,11297.5283
362.0466,11277.7083
362.2236,11258.4483
362.4005,11251.8717
362.5775,11230.5183
362.7545,11179.8133
362.9314,11153.9233
363.1083,11169.3467
363.2852,11181.27
363.462,11169.2933
363.6389,11152.335
363.8157,11136.0617
363.9925,11099.8133
364.1693,11094.335
364.346,11058.7067
364.5228,11056.955
364.6996,11073.5933
364.8762,11076.8983
365.0529,11081.5317
365.2296,11061.365
365.4062,11065.4533
365.5829,11046.0067
365.7595,11013.3
365.9361,11028.185
366.1126,11014.5017
366.2892,11057.445
366.4657,11210.1417
366.6422,11339.0567
366.8186,11302.7633
366.9951,11364.6917
367.1716,11300.9767
367.348,11242.4417
367.5244,11311.5767
367.7008,11340.5883
367.8772,11339.8333
368.0535,11147.7617
368.2298,11156.2533
368.4061,11259.5533
368.5824,11180.9833
368.7586,11253.24
368.9349,11300.07
369.1111,11179.3367
369.2873,11068.2183
369.4635,11078.6517
369.6396,11122.7417
369.8158,11003.9583
369.9919,10968.1883
370.168,10975.255
370.3441,11004.6467
370.5202,10926.8717
370.6962,10856.7883
370.8722,10821.3883
371.0482,10827.42
371.2242,10853.2967
371.4002,10936.9317
371.5761,10972.0717
371.752,10894.145
371.9279,10902.6917
372.1038,10935.1967
372.2796,10888.6267
372.4555,10868.5133
372.6313,10893.065
372.8071,10848.2467
372.9829,10803.655
373.1586,10807.8817
373.3344,10855.3583
373.5101,10816.0017
373.6858,10817.0683
373.8615,10785.05
374.0371,10790.3033
374.2127,10884.6533
374.3884,10907.4617
374.564,10845.6733
374.7395,10821.7083
374.9151,10857.245
375.0906,11007.5883
375.2661,11123.4683
375.4416,11034.91
375.6171,11080.2217
375.7925,11194.22
375.968,11235.2083
376.1434,11102.1567
376.3188,10988.825
376.4941,10966.225
376.6695,11021.8567
376.8448,11072.8817
377.0201,11111.51
377.1954,11055.3567
377.3707,11112.6967
377.5459,11153.4933
377.7212,11243.7183
377.8964,11551.4733
378.0715,11693.14
378.2467,11445.5983
378.4218,11534.59
378.597,11414.6617
378.7721,11282.6517
378.9472,11360.1217
379.1222,11422.36
379.2973,11651.1167
379.4723,12024.6283
379.6473,12152.585
379.8223,11860.9217
379.9972,11534.055
380.1722,11401.11
380.3471,11359.5067
380.522,11386.1433
380.6969,11346.43
380.8717,11581.48
381.0466,11523.8283
381.2214,11345.6483
381.3962,11308.0683
381.571,11204.995
381.7457,11155.64
381.9204,11252.8233
382.0952,11240.8017
382.2699,11322.8067
382.4445,11661.955
382.6192,11731.7633
382.7938,12007.8583
382.9685,12252.3467
383.1431,11945.0333
383.3176,11518.4067
383.4922,11363.7583
383.6667,11369.9617
383.8412,11366.14
384.0157,11268.46
384.1902,11314.645
384.3646,11459.5133
384.5391,11435.9067
384.7134,11422.865
384.8878,11564.4917
385.0622,11827.3833
385.2365,11770.8433
385.4109,11393.5683
385.5852,11309.5483
385.7594,11353.045
385.9337,11450.6617
386.1079,11569.6383
386.2822,11768.6017
386.4564,11890.4533
386.6306,11594.6483
386.8047,11638.5083
386.9789,11838.5983
387.153,11846.1533
387.3271,12280.24
387.5012,12224.86
387.6752,12430.1683
387.8492,12796.1267
388.0233,12653.0933
388.1972,12320.3833
388.3712,12436.3367
388.5452,12376.7267
388.7191,12479.575
388.893,12847.6717
389.0669,12901.9733
389.2408,12229.6717
389.4146,11681.1217
389.5884,11398.2283
389.7623,11213.4067
389.9361,11229.165
390.1098,11301.4933
390.2835,11421.7167
390.4573,11377.335
390.631,11332.7783
390.8047,11517.445
390.9784,11665.4633
391.152,11533.9933
391.3256,11563.8317
391.4992,11710.18
391.6728,11530.89
391.8464,11582.8833
392.0199,11950.9917
392.1934,11971.27
392.3669,12054.2
392.5403,12331.38
392.7138,12367.1283
392.8873,12682.32
393.0607,13021.1283
393.2341,13281.48
393.4074,13311.485
393.5808,12725.9583
393.7542,12283.0633
393.9274,12341.8917
394.1007,12126.5417
394.274,12305.865
394.4472,12298.605
394.6205,12362.735
394.7937,12825.6083
394.9668,13108.4633
395.14,12803.82
395.3131,12330.725
395.4863,11931.37
395.6594,11936.7967
395.8325,11833.3117
396.0055,11786.02
396.1786,11864.37
396.3516,11945.8117
396.5246,11918.705
396.6975,11787.4417
396.8705,11829.72
397.0434,12340.7567
397.2163,11973.9967
397.3892,11817.86
397.5621,12060.295
397.735,12292.775
397.9077,12666.7167
398.0806,12843.87
398.2534,12420.1317
398.4261,12666.4917
398.5989,12834.3883
398.7716,13538.9367
398.9443,13322.8583
399.117,13009.225
399.2896,12656.15
399.4623,12564.7083
399.6349,12511.0067
399.8075,12349.0483
399.9801,12070.6017
400.1526,12127.505
400.3252,11760.0317
400.4977,11397.3067
400.6702,11363.1167
400.8427,11323.7433
401.0151,11514.345
401.1875,11539.3917
401.36,11506.8617
401.5323,11582.1683
401.7047,11346.7533
401.877,11266.775
402.0494,11216.8283
402.2216,11362.1717
402.394,11625.025
402.5662,11505.3883
402.7385,11474.98
402.9107,11415.24
403.0829,11435.6383
403.2551,11483.8183
403.4272,11352.3383
403.5994,11359.0433
403.7715,11501.175
403.9436,11693.01
404.1156,11623.5517
