Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-09-05 21:43:57.694233
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1275.31
218.2508,1298.9067
218.442,1323.395
218.6332,1350.6817
218.8244,1376.5017
219.0156,1404.0583
219.2067,1433.58
219.3979,1462.9817
219.589,1492.885
219.7801,1524.925
219.9712,1556.7217
220.1623,1589.945
220.3533,1624.8433
220.5444,1660.2583
220.7354,1696.9983
220.9264,1733.6283
221.1174,1774.2833
221.3083,1813.625
221.4993,1851.7983
221.6902,1891.6233
221.8812,1935.6217
222.0721,1979.2667
222.263,2023.965
222.4538,2071.3433
222.6447,2117.9633
222.8355,2165.8833
223.0264,2213.6367
223.2172,2261.8333
223.408,2313.1833
223.5987,2365.29
223.7895,2417.8967
223.9802,2472.48
224.1709,2527.9483
224.3616,2585.2183
224.5524,2642.9183
224.743,2701.7083
224.9337,2759.6583
225.1243,2824.43
225.315,2886.2867
225.5056,2945.8883
225.6962,3011.8567
225.8867,3076.2333
226.0773,3141.24
226.2678,3208.35
226.4584,3275.7733
226.6489,3344.115
226.8394,3409.1167
227.0298,3479.3517
227.2203,3554.57
227.4108,3632.575
227.6012,3709.0033
227.7916,3780.5467
227.982,3857.6917
228.1723,3930.085
228.3627,4008.6483
228.5531,4084.9767
228.7434,4162.3567
228.9337,4243.0783
229.124,4325.225
229.3143,4408.9517
229.5045,4497.3483
229.6948,4586.935
229.885,4678.5067
230.0752,4770.7067
230.2654,4863.03
230.4556,4954.07
230.6457,5041.9417
230.8358,5132.5083
231.026,5223.5667
231.2161,5314.9367
231.4062,5409.9283
231.5963,5502.4633
231.7863,5598.1417
231.9764,5696.7883
232.1664,5800.1933
232.3564,5904.8083
232.5464,6005.5
232.7364,6107.1217
232.9263,6205.0783
233.1163,6312.3467
233.3062,6419.0867
233.4961,6532.2233
233.686,6637.3667
233.8758,6732.2633
234.0657,6828.56
234.2555,6938.6917
234.4454,7043.905
234.6352,7151.405
234.825,7257.1367
235.0147,7358.065
235.2045,7463.315
235.3942,7568.1867
235.5839,7672.0667
235.7737,7775.945
235.9633,7876.45
236.153,7990.475
236.3427,8105.2
236.5323,8209.47
236.7219,8309.0617
236.9115,8401.3167
237.1011,8499.56
237.2907,8606.6683
237.4803,8714.1683
237.6698,8817.04
237.8593,8919.6767
238.0488,9022.795
238.2383,9127.47
238.4278,9228.3567
238.6172,9341.4033
238.8066,9446.9817
238.9961,9551.9967
239.1855,9663.9483
239.3748,9766.2767
239.5642,9861.5067
239.7536,9968.7917
239.9429,10069.6817
240.1322,10162.005
240.3215,10261.9667
240.5108,10365.0767
240.7001,10467.3233
240.8893,10566.1383
241.0786,10663.7833
241.2677,10756.975
241.457,10863.815
241.6461,10944.7333
241.8353,11027.195
242.0244,11113.7283
242.2136,11196.4767
242.4027,11286.87
242.5918,11374.09
242.7809,11459.3933
242.9699,11512.6667
243.159,11564.925
243.348,11670.7167
243.537,11782.21
243.726,11875.8383
243.915,11964.8033
244.1039,12044.92
244.2929,12107.8417
244.4818,12138.1717
244.6707,12214.455
244.8596,12323.6483
245.0485,12428.65
245.2373,12534.0983
245.4262,12634.0683
245.615,12719.455
245.8038,12794.0783
245.9926,12875.42
246.1814,12965.0433
246.3701,12991.295
246.5589,13003.465
246.7476,13079.5667
246.9363,13193.7067
247.1249,13295.6983
247.3136,13388.0417
247.5023,13473.8883
247.6909,13571.0567
247.8795,13651.2367
248.0681,13741.0917
248.2567,13820.94
248.4453,13903.4833
248.6338,13981.21
248.8224,14033.1667
249.0109,14022.275
249.1994,14070.9867
249.3878,14177.4817
249.5763,14272.4067
249.7648,14360.55
249.9532,14446.0917
250.1416,14540.6083
250.33,14636.4133
250.5183,14727.89
250.7067,14797.1933
250.8951,14869.0367
251.0834,14934.83
251.2717,14999.6083
251.46,15062.2533
251.6483,15127.6233
251.8365,15177.6367
252.0247,15179.0183
252.213,15231.3267
252.4012,15306.1067
252.5894,15409.0267
252.7775,15475.8333
252.9657,15543.7517
253.1538,15621.365
253.3419,15689.3933
253.53,15739.0833
253.7181,15796.1233
253.9062,15861.6033
254.0942,15918.1783
254.2823,15962.9767
254.4703,16004.6067
254.6583,16055.5483
254.8463,16108.7617
255.0342,16143.5733
255.2222,16181.7683
255.4101,16205.275
255.598,16205.1933
255.7859,16255.275
255.9738,16334.935
256.1616,16411.3483
256.3495,16487.4483
256.5373,16548.9267
256.7251,16638.07
256.9129,16695.09
257.1006,16749.0667
257.2884,16809.8367
257.4761,16881.0817
257.6638,16928.5567
257.8515,16963.93
258.0392,17004.86
258.2269,17036.2767
258.4146,17072.4267
258.6022,17116.6817
258.7898,17135.0917
258.9774,17163.0117
259.165,17207.33
259.3525,17247.495
259.5401,17268.595
259.7276,17310.8517
259.9151,17356.8517
260.1026,17391.2717
260.2901,17439.4233
260.4776,17480.8433
260.665,17553.0067
260.8524,17620.9367
261.0398,17682.4967
261.2272,17715.32
261.4146,17727.355
261.6019,17762.3967
261.7893,17804.9083
261.9766,17836.8917
262.1639,17879.2733
262.3512,17883.705
262.5384,17895.3517
262.7257,17909.5883
262.9129,17930.7233
263.1001,17945.115
263.2873,17983.9517
263.4745,18009.5117
263.6617,17993.7367
263.8488,18018.8033
264.0359,18047.4383
264.2231,18064.7317
264.4101,18086.2383
264.5972,18111.9483
264.7842,18128.8067
264.9713,18143.4733
265.1583,18148.1583
265.3453,18170.9283
265.5323,18195.6283
265.7193,18220.0983
265.9062,18252.0383
266.0931,18265.5467
266.2801,18271.5017
266.4669,18300.92
266.6538,18325.51
266.8407,18350.9467
267.0276,18345.675
267.2143,18337.8767
267.4012,18358.55
267.588,18336.22
267.7747,18339.825
267.9615,18342.83
268.1482,18344.225
268.3349,18354.3067
268.5217,18358.5083
268.7083,18335.5767
268.895,18333.0817
269.0817,18353.5183
269.2682,18355.1833
269.4549,18334.1183
269.6415,18297.7133
269.8281,18290.7933
270.0146,18310.0017
270.2012,18320.2417
270.3877,18334.61
270.5742,18332.8933
270.7607,18332.5167
270.9472,18326.05
271.1336,18315.9767
271.32,18303.4183
271.5065,18295.74
271.6929,18289.505
271.8792,18301.3583
272.0656,18301.265
272.252,18306.5333
272.4383,18306.0033
272.6246,18292.7933
272.8109,18286.3033
272.9972,18314.715
273.1835,18327.28
273.3697,18339.73
273.5559,18341.7367
273.7421,18342.8667
273.9283,18335.0983
274.1145,18329.7517
274.3007,18324.96
274.4868,18336.4283
274.6729,18358.3867
274.859,18361.6733
275.0451,18356.2633
275.2311,18310.8083
275.4172,18319.25
275.6032,18332.9683
275.7892,18346.095
275.9752,18343.8183
276.1612,18355.655
276.3472,18335.69
276.5331,18326.42
276.719,18324.74
276.9049,18325.48
277.0908,18305.04
277.2767,18297.6217
277.4625,18304.2667
277.6484,18292.7533
277.8342,18273.6533
278.02,18267.095
278.2057,18278.3033
278.3915,18294.8167
278.5772,18292.3633
278.763,18266.885
278.9487,18279.8217
279.1343,18293.2483
279.32,18280.3833
279.5057,18251.6733
279.6913,18203.7617
279.877,18189.5433
280.0625,18182.3833
280.2481,18151.5333
280.4337,18126.5767
280.6192,18143.6717
280.8048,18157.4617
280.9903,18133.3533
281.1758,18101.545
281.3612,18072.1017
281.5467,18061.9183
281.7321,18077.1533
281.9175,18077.2333
282.1029,18067.6083
282.2884,18060.0533
282.4737,18031.275
282.6591,18004.9133
282.8444,18000.6483
283.0297,17990.7133
283.215,17986.65
283.4002,17981.345
283.5855,17948.325
283.7707,17897.8067
283.956,17870.54
284.1412,17850.96
284.3264,17856.8367
284.5115,17872.9317
284.6967,17874.285
284.8818,17846.9633
285.0669,17805.7233
285.252,17802.43
285.4371,17796.1717
285.6222,17764.5567
285.8072,17741.8567
285.9922,17723.5433
286.1772,17725.1183
286.3622,17733.0667
286.5472,17701.9933
286.7321,17669.535
286.9171,17680.7083
287.102,17676.6017
287.2869,17682.9617
287.4717,17705.8483
287.6566,17698.945
287.8415,17688.44
288.0263,17675.48
288.2111,17628.49
288.3959,17588.5067
288.5806,17581.7333
288.7654,17581.0767
288.9501,17613.525
289.1348,17616.3333
289.3195,17605.27
289.5042,17602.4183
289.6889,17612.9517
289.8735,17568.3783
290.0581,17545.83
290.2428,17507.9667
290.4273,17499.8267
290.6119,17511.9917
290.7965,17500.1133
290.981,17491.225
291.1655,17481.9317
291.35,17427.975
291.5345,17390.8533
291.719,17387.2033
291.9034,17387.3083
292.0878,17408.6733
292.2722,17394.48
292.4566,17370.3433
292.641,17370.9567
292.8253,17362.9483
293.0096,17338.2933
293.194,17339.0617
293.3783,17328.4617
293.5626,17332.3633
293.7468,17326.7983
293.9311,17320.4167
294.1153,17286.7133
294.2995,17222.55
294.4837,17181.865
294.6678,17149.695
294.852,17125.4483
295.0361,17126.3467
295.2202,17124.52
295.4043,17129.445
295.5884,17114.5317
295.7725,17100.7867
295.9565,17080.9467
296.1405,17039.045
296.3246,17015.4417
296.5085,17035.3917
296.6925,17047.8933
296.8764,17037.845
297.0603,17016.4283
297.2443,16992.6767
297.4282,16959.54
297.612,16922.1367
297.7959,16891.215
297.9797,16869.7267
298.1635,16835.5033
298.3474,16851.4183
298.5311,16863.6633
298.7149,16826.775
298.8987,16779.5167
299.0823,16757.6467
299.2661,16716.285
299.4498,16661.36
299.6334,16654.5517
299.8171,16655.0517
300.0007,16637.1733
300.1843,16628.165
300.368,16610.9
300.5515,16588.6133
300.7351,16572.4867
300.9186,16559.6033
301.1021,16528.375
301.2857,16522.385
301.4691,16509.865
301.6526,16507.5183
301.8361,16477.1483
302.0195,16446.8367
302.2029,16429.1933
302.3863,16419.5117
302.5697,16389.2233
302.753,16383.8867
302.9364,16385.2783
303.1197,16398.0283
303.303,16381.1967
303.4863,16344.6333
303.6696,16287.0967
303.8528,16245.945
304.036,16226.14
304.2192,16228.5533
304.4024,16214.7883
304.5856,16180.5983
304.7688,16168.2033
304.9519,16163.7633
305.135,16140.3183
305.3181,16118.49
305.5012,16101.2583
305.6842,16096.3867
305.8673,16080.5883
306.0504,16050.6367
306.2333,16003.7333
306.4163,15993.73
306.5993,15968.6467
306.7822,15959.285
306.9652,15947.8167
307.1481,15917.375
307.331,15892.33
307.5139,15867.5217
307.6967,15834.8633
307.8796,15809.5867
308.0624,15786.8683
308.2452,15759.4967
308.428,15735.3817
308.6107,15725.645
308.7935,15704.7617
308.9762,15688.865
309.1589,15674.0683
309.3416,15649.0733
309.5243,15620.5367
309.7069,15600.47
309.8896,15573.8167
310.0721,15552.12
310.2548,15540.8583
310.4373,15522.5533
310.6199,15523.4667
310.8024,15496.3667
310.985,15487.395
311.1674,15444.525
311.3499,15405.0717
311.5324,15395.27
311.7148,15404.8483
311.8973,15374.9083
312.0797,15354.4483
312.2621,15346.585
312.4445,15323.5283
312.6268,15298.25
312.8091,15282.755
312.9915,15240.6717
313.1738,15218.135
313.356,15187.35
313.5383,15153.9267
313.7206,15143.4267
313.9027,15113.4417
314.085,15094.525
314.2672,15082.6983
314.4493,15076.74
314.6314,15073.875
314.8136,15071.9683
314.9957,15040.53
315.1778,15004.1967
315.3598,14989.8883
315.5419,14982.18
315.724,14974.51
315.9059,14958.5017
316.088,14939.5383
316.2699,14942.4683
316.4519,14925.035
316.6338,14892.8517
316.8157,14840.8367
316.9977,14820.59
317.1795,14822.6583
317.3614,14823.8733
317.5432,14815.1133
317.7251,14789.4117
317.9069,14754.0833
318.0887,14735.9733
318.2704,14713.0833
318.4522,14697.6767
318.6339,14692.7967
318.8156,14708.5267
318.9973,14688.1317
319.179,14689.605
319.3607,14696.74
319.5423,14694.24
319.7239,14680.01
319.9055,14655.8383
320.0871,14642.2633
320.2687,14625.9683
320.4502,14608.27
320.6317,14578.475
320.8132,14579.4283
320.9947,14569.6633
321.1761,14573.2633
321.3576,14568.735
321.5391,14562.4117
321.7205,14543.935
321.9019,14519.59
322.0832,14486.0217
322.2646,14460.05
322.4459,14440.03
322.6272,14422.5683
322.8085,14406.1633
322.9898,14393.03
323.1711,14369.2033
323.3523,14352.7567
323.5335,14342.4767
323.7147,14363.4517
323.8959,14385.8267
324.0771,14381.085
324.2582,14362.555
324.4393,14351.995
324.6204,14351.23
324.8015,14342.12
324.9826,14353.5467
325.1637,14376.125
325.3447,14366.825
325.5257,14363.1633
325.7067,14353.5083
325.8877,14314.725
326.0686,14259.8983
326.2496,14239.5317
326.4305,14215.28
326.6114,14210.6033
326.7922,14209.96
326.9731,14211.3383
327.1539,14204.8217
327.3347,14198.315
327.5155,14195.375
327.6963,14213.8283
327.8771,14213.7317
328.0578,14180.2533
328.2385,14130.4567
328.4193,14117.8233
328.5999,14105.8817
328.7806,14085.0583
328.9613,14088.9817
329.1419,14079.035
329.3225,14082.2
329.5031,14054.6833
329.6837,14033.3633
329.8642,14014.3
330.0447,14000.155
330.2252,13985.1233
330.4057,13958.015
330.5862,13947.7017
330.7667,13952.4083
330.9471,13975.2133
331.1275,13963.69
331.3079,13923.4933
331.4883,13902.73
331.6687,13906.7467
331.849,13881.7367
332.0293,13856.89
332.2096,13840.7817
332.3899,13837.6017
332.5702,13844.4583
332.7504,13850.57
332.9306,13854.95
333.1108,13824.8833
333.291,13792.15
333.4712,13790.98
333.6514,13798.9483
333.8315,13786.8883
334.0116,13778.0417
334.1917,13779.5567
334.3717,13778.1567
334.5518,13782.2667
334.7318,13759.9383
334.9119,13749.3083
335.0918,13747.8
335.2718,13744.7067
335.4518,13742.19
335.6317,13727.5533
335.8116,13734.33
335.9915,13730.41
336.1714,13687.7983
336.3513,13672.1517
336.5311,13677.9733
336.7109,13686.7133
336.8907,13666.5917
337.0705,13623.0767
337.2502,13581.1833
337.43,13566.2433
337.6097,13533.8817
337.7894,13521.3333
337.9691,13521.6233
338.1488,13530.97
338.3284,13531.875
338.508,13547.8083
338.6877,13547.7417
338.8672,13533.28
339.0468,13505.755
339.2263,13483.5633
339.4059,13489.1133
339.5854,13525.5133
339.7649,13505.4967
339.9443,13488.3617
340.1238,13484.7217
340.3032,13478.685
340.4826,13484.365
340.662,13455.7767
340.8414,13423.2733
341.0207,13432.18
341.2001,13440.9083
341.3794,13437.2133
341.5587,13466.0517
341.738,13451.9167
341.9172,13421.8317
342.0965,13407.0683
342.2757,13359.67
342.4549,13313.35
342.6341,13317.2983
342.8132,13313.55
342.9923,13346.99
343.1715,13390.6417
343.3506,13408.3683
343.5296,13340.3767
343.7087,13298.1067
343.8878,13273.7733
344.0668,13265.7717
344.2458,13259.8283
344.4248,13231.0783
344.6037,13220.9883
344.7827,13220.7683
344.9616,13198.655
345.1405,13197.73
345.3194,13202.7933
345.4982,13177.15
345.6771,13154.5683
345.8559,13154.49
346.0347,13150.5217
346.2135,13133.88
346.3923,13138.9067
346.571,13128.6283
346.7498,13095.4583
346.9285,13106.8733
347.1071,13085.2667
347.2859,13051.4767
347.4645,13069.9233
347.6431,13093.3683
347.8217,13118.125
348.0003,13137.2767
348.1789,13091.3717
348.3574,13033.0317
348.5359,12993.2533
348.7145,12963.845
348.893,12965.5517
349.0714,12967.6083
349.2499,12931.66
349.4283,12899.7417
349.6068,12863.705
349.7852,12848.5133
349.9635,12851.7383
350.1419,12848.7633
350.3202,12828.5867
350.4985,12795.51
350.6768,12775.6817
350.8551,12761.1767
351.0334,12750.935
351.2116,12727.9683
351.3898,12735.7283
351.568,12721.885
351.7462,12719.165
351.9243,12706.6767
352.1025,12678.4633
352.2806,12662.7783
352.4587,12657.7817
352.6368,12646.8083
352.8148,12614.545
352.9929,12581.0833
353.1709,12583.1183
353.3489,12577.7483
353.5268,12551.065
353.7048,12528.72
353.8828,12515.0917
354.0607,12492.9583
354.2386,12488.9067
354.4165,12469.2667
354.5943,12453.21
354.7722,12446.7017
354.95,12462.53
355.1278,12458.73
355.3056,12425.61
355.4833,12377.835
355.6611,12336.4083
355.8388,12304.0433
356.0165,12283.85
356.1942,12297.655
356.3719,12322.8467
356.5495,12312.4833
356.7271,12294.6483
356.9047,12290.6617
357.0823,12287.0467
357.2599,12286.8617
357.4374,12269.82
357.6149,12230.9183
357.7924,12192.9317
357.9699,12179.8833
358.1474,12170.5717
358.3248,12133.45
358.5023,12111.5467
358.6797,12083.1533
358.8571,12064.2167
359.0344,12056.6617
359.2118,12013.2717
359.3891,11998.395
359.5664,11982.41
359.7437,11966.785
359.9209,11928.475
360.0982,11894.6167
360.2754,11870.26
360.4526,11884.43
360.6298,11892.1667
360.807,11884.5167
360.9841,11869.865
361.1613,11832.8483
361.3383,11840.435
361.5154,11844.3133
361.6925,11824.5667
361.8695,11805.7233
362.0466,11783.7033
362.2236,11766.315
362.4005,11759.26
362.5775,11739.3483
362.7545,11683.44
362.9314,11658.28
363.1083,11672.3833
363.2852,11685.2833
363.462,11673.0033
363.6389,11652.1883
363.8157,11636.6783
363.9925,11600.8933
364.1693,11595.6167
364.346,11555.4183
364.5228,11556.6633
364.6996,11571.8317
364.8762,11574.725
365.0529,11578.3983
365.2296,11558.165
365.4062,11563.875
365.5829,11546.14
365.7595,11510.96
365.9361,11527.9833
366.1126,11511.42
366.2892,11557.98
366.4657,11715.6
366.6422,11848.835
366.8186,11814.0217
366.9951,11877.7583
367.1716,11811.0733
367.348,11750.2483
367.5244,11820.0483
367.7008,11852.3983
367.8772,11851.7667
368.0535,11651.1283
368.2298,11660.2933
368.4061,11770.09
368.5824,11687.4133
368.7586,11759.7167
368.9349,11810.7933
369.1111,11682.1417
369.2873,11566.15
369.4635,11574.0317
369.6396,11619.45
369.8158,11496.7767
369.9919,11457.0017
370.168,11469.0067
370.3441,11497.9217
370.5202,11416.56
370.6962,11340.905
370.8722,11303.4333
371.0482,11311.345
371.2242,11339.31
371.4002,11427.4617
371.5761,11463.1033
371.752,11380.79
371.9279,11390.6833
372.1038,11424.1917
372.2796,11376.2667
372.4555,11353.1617
372.6313,11378.6
372.8071,11331.4167
372.9829,11285.9383
373.1586,11289.82
373.3344,11339.6033
373.5101,11297.51
373.6858,11301.9117
373.8615,11267.9683
374.0371,11272.5833
374.2127,11371.1683
374.3884,11396.0267
374.564,11332.3367
374.7395,11305.8783
374.9151,11344.0433
375.0906,11501.935
375.2661,11623.9
375.4416,11532.325
375.6171,11576.9667
375.7925,11695.865
375.968,11738.7117
376.1434,11602.9717
376.3188,11481.88
376.4941,11459.8567
376.6695,11516.9283
376.8448,11570.155
377.0201,11608.0617
377.1954,11549.9433
377.3707,11612.85
377.5459,11652.425
377.7212,11748.8283
377.8964,12067.91
378.0715,12219.59
378.2467,11962.695
378.4218,12051.02
378.597,11929.8867
378.7721,11788.235
378.9472,11870.2883
379.1222,11933.0417
379.2973,12171.355
379.4723,12564.3217
379.6473,12698.8583
379.8223,12400.455
379.9972,12054.6883
380.1722,11914.0583
380.3471,11868.0383
380.522,11896.8417
380.6969,11855.0717
380.8717,12099.785
381.0466,12039.5433
381.2214,11854.735
381.3962,11814.3833
381.571,11708.8117
381.7457,11652.865
381.9204,11755.7683
382.0952,11744.7567
382.2699,11828.635
382.4445,12181.47
382.6192,12255.9267
382.7938,12541.8083
382.9685,12798.2367
383.1431,12480.95
383.3176,12037.0733
383.4922,11867.9083
383.6667,11873.345
383.8412,11869.8883
384.0157,11770.6567
384.1902,11815.7067
384.3646,11967.0833
384.5391,11945.51
384.7134,11932.61
384.8878,12079.0017
385.0622,12356.6783
385.2365,12296.2683
385.4109,11904.9467
385.5852,11812.8467
385.7594,11859.26
385.9337,11958.7133
386.1079,12085.905
386.2822,12291.21
386.4564,12421.06
386.6306,12113.3433
386.8047,12154.9467
386.9789,12365.8533
387.153,12369.9383
387.3271,12821.8967
387.5012,12765.29
387.6752,12980.5867
387.8492,13360.9483
388.0233,13215.935
388.1972,12867.3917
388.3712,12985.2633
388.5452,12920.105
388.7191,13026.8783
388.893,13411.58
389.0669,13475.3767
389.2408,12775.2733
389.4146,12203.9567
389.5884,11905.075
389.7623,11710.9833
389.9361,11723.2217
390.1098,11796.465
390.2835,11924.9333
390.4573,11877.1267
390.631,11831.64
390.8047,12022.8067
390.9784,12176.1733
391.152,12043.2583
391.3256,12074.6783
391.4992,12226.715
391.6728,12039.3267
391.8464,12091.815
392.0199,12475.5267
392.1934,12502.225
392.3669,12583.955
392.5403,12874.5117
392.7138,12911.6083
392.8873,13243.8267
393.0607,13594.17
393.2341,13871.2533
393.4074,13904.125
393.5808,13296.28
393.7542,12833.28
393.9274,12891.275
394.1007,12667.6167
394.274,12850.9
394.4472,12847.8583
394.6205,12915.8
394.7937,13395.1483
394.9668,13693.435
395.14,13378.9633
395.3131,12886.305
395.4863,12464.0083
395.6594,12466.6467
395.8325,12359.27
396.0055,12308.7417
396.1786,12390.05
396.3516,12474.345
396.5246,12448.7833
396.6975,12312.2817
396.8705,12352.5533
397.0434,12884.81
397.2163,12510.815
397.3892,12343.8683
397.5621,12592.4017
397.735,12835.085
397.9077,13228.9233
398.0806,13421.52
398.2534,12981.245
398.4261,13235.13
398.5989,13403.85
398.7716,14141.5633
398.9443,13924.4117
399.117,13597.2383
399.2896,13229.3067
399.4623,13130.4467
399.6349,13069.8133
399.8075,12901.8317
399.9801,12610.6483
400.1526,12666.85
400.3252,12285.18
400.4977,11910.3383
400.6702,11872.1917
400.8427,11829.9017
401.0151,12024.3267
401.1875,12049.8967
401.36,12016.3633
401.5323,12096.9267
401.7047,11850.3867
401.877,11768.3633
402.0494,11713.91
402.2216,11861.615
402.394,12138.1517
402.5662,12015.245
402.7385,11985.2217
402.9107,11924.5617
403.0829,11942.415
403.2551,11995.8483
403.4272,11856.8
403.5994,11863.395
403.7715,12010.1383
403.9436,12211.67
404.1156,12141.0583
