Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-09-05 22:53:23.079377
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1269.1717
218.2508,1292.895
218.442,1317.8683
218.6332,1344.8917
218.8244,1371.04
219.0156,1397.875
219.2067,1426.6467
219.3979,1456.8733
219.589,1486.6533
219.7801,1517.7767
219.9712,1549.4367
220.1623,1582.9917
220.3533,1618.2233
220.5444,1652.8283
220.7354,1689.335
220.9264,1725.225
221.1174,1766.2167
221.3083,1805.785
221.4993,1843.8067
221.6902,1882.5133
221.8812,1926.3333
222.0721,1970.295
222.263,2014.725
222.4538,2060.86
222.6447,2107.7533
222.8355,2155.5933
223.0264,2203.4667
223.2172,2252.21
223.408,2302.33
223.5987,2354.4267
223.7895,2406.4567
223.9802,2461.1633
224.1709,2515.7167
224.3616,2572.575
224.5524,2630.175
224.743,2688.43
224.9337,2746.42
225.1243,2811.7033
225.315,2872.1433
225.5056,2932.705
225.6962,2997.7133
225.8867,3062.855
226.0773,3126.84
226.2678,3192.96
226.4584,3260.5683
226.6489,3329.1533
226.8394,3392.7883
227.0298,3464.01
227.2203,3537.7783
227.4108,3614.4167
227.6012,3690.4917
227.7916,3761.66
227.982,3836.8733
228.1723,3910.4983
228.3627,3989.8433
228.5531,4064.1617
228.7434,4142.465
228.9337,4222.705
229.124,4305.5683
229.3143,4387.29
229.5045,4475.475
229.6948,4565.0917
229.885,4655.3533
230.0752,4746.4783
230.2654,4837.7867
230.4556,4928.0217
230.6457,5017.02
230.8358,5107.3367
231.026,5198.7667
231.2161,5289.17
231.4062,5383.2817
231.5963,5473.8567
231.7863,5570.07
231.9764,5669.54
232.1664,5771.6917
232.3564,5876.255
232.5464,5974.0833
232.7364,6076.1217
232.9263,6173.955
233.1163,6280.645
233.3062,6388.7417
233.4961,6500.8167
233.686,6604.175
233.8758,6698.0417
234.0657,6796.1283
234.2555,6904.8433
234.4454,7011.9867
234.6352,7117.2517
234.825,7222.13
235.0147,7322.4433
235.2045,7425.6383
235.3942,7529.13
235.5839,7634.7533
235.7737,7737.105
235.9633,7839.0783
236.153,7952.6
236.3427,8060.4183
236.5323,8166.9217
236.7219,8269.7383
236.9115,8359.8083
237.1011,8455.9217
237.2907,8563.1883
237.4803,8671.8767
237.6698,8769.5083
237.8593,8874.945
238.0488,8978.01
238.2383,9081.5633
238.4278,9178.5017
238.6172,9292.615
238.8066,9397.3167
238.9961,9502.2433
239.1855,9613.7183
239.3748,9716.2367
239.5642,9811.825
239.7536,9918.3383
239.9429,10018.4533
240.1322,10109.9583
240.3215,10208.04
240.5108,10311.3983
240.7001,10413.9917
240.8893,10510.8767
241.0786,10605.2367
241.2677,10700.5583
241.457,10806.42
241.6461,10886.75
241.8353,10970.785
242.0244,11056.2817
242.2136,11141.635
242.4027,11228.7333
242.5918,11314.6017
242.7809,11398.5767
242.9699,11449.0467
243.159,11503.4133
243.348,11610.51
243.537,11720.715
243.726,11813.9467
243.915,11901.44
244.1039,11982.7383
244.2929,12045.6683
244.4818,12073.6217
244.6707,12149.6883
244.8596,12259.7167
245.0485,12362.92
245.2373,12465.875
245.4262,12567.5933
245.615,12651.2767
245.8038,12727.6533
245.9926,12809.5867
246.1814,12895.79
246.3701,12919.79
246.5589,12933.0683
246.7476,13007.7567
246.9363,13123.9683
247.1249,13221.42
247.3136,13314.6283
247.5023,13402.835
247.6909,13499.6167
247.8795,13577.3917
248.0681,13668.6717
248.2567,13746.8983
248.4453,13828.8317
248.6338,13905.5517
248.8224,13958.0917
249.0109,13944.4867
249.1994,13995.33
249.3878,14100.5983
249.5763,14194.925
249.7648,14281.8983
249.9532,14368.0
250.1416,14459.3417
250.33,14555.435
250.5183,14646.5617
250.7067,14717.39
250.8951,14786.43
251.0834,14851.5583
251.2717,14920.9383
251.46,14980.7267
251.6483,15046.7017
251.8365,15091.845
252.0247,15097.3767
252.213,15147.5783
252.4012,15221.4783
252.5894,15324.1383
252.7775,15393.6967
252.9657,15456.1633
253.1538,15537.6583
253.3419,15601.7383
253.53,15650.9583
253.7181,15710.0833
253.9062,15771.95
254.0942,15830.5867
254.2823,15874.195
254.4703,15917.075
254.6583,15967.7567
254.8463,16020.0267
255.0342,16056.885
255.2222,16094.425
255.4101,16117.4817
255.598,16114.8267
255.7859,16163.7367
255.9738,16241.3067
256.1616,16320.9817
256.3495,16398.8617
256.5373,16456.7117
256.7251,16546.01
256.9129,16601.7283
257.1006,16654.8833
257.2884,16720.0933
257.4761,16785.3467
257.6638,16834.6267
257.8515,16867.5033
258.0392,16907.8483
258.2269,16942.5067
258.4146,16977.875
258.6022,17023.0883
258.7898,17041.32
258.9774,17065.7567
259.165,17110.51
259.3525,17150.2967
259.5401,17171.2133
259.7276,17214.465
259.9151,17260.685
260.1026,17294.9483
260.2901,17339.9467
260.4776,17387.725
260.665,17458.6467
260.8524,17519.6867
261.0398,17581.0783
261.2272,17614.59
261.4146,17626.9367
261.6019,17665.2483
261.7893,17706.1683
261.9766,17737.965
262.1639,17777.3567
262.3512,17784.27
262.5384,17795.9283
262.7257,17808.1767
262.9129,17831.46
263.1001,17846.8033
263.2873,17884.4783
263.4745,17911.1317
263.6617,17892.8117
263.8488,17918.31
264.0359,17943.8
264.2231,17963.3433
264.4101,17983.8617
264.5972,18008.095
264.7842,18029.1367
264.9713,18042.11
265.1583,18048.2783
265.3453,18067.5067
265.5323,18093.2717
265.7193,18117.72
265.9062,18151.6117
266.0931,18165.6983
266.2801,18171.885
266.4669,18199.685
266.6538,18221.5267
266.8407,18247.04
267.0276,18241.5
267.2143,18239.285
267.4012,18254.9217
267.588,18231.7267
267.7747,18235.77
267.9615,18241.84
268.1482,18239.8217
268.3349,18252.2133
268.5217,18254.015
268.7083,18233.59
268.895,18229.5233
269.0817,18250.3567
269.2682,18252.39
269.4549,18232.0533
269.6415,18195.025
269.8281,18187.7067
270.0146,18208.27
270.2012,18215.955
270.3877,18230.0683
270.5742,18230.4983
270.7607,18228.95
270.9472,18222.1433
271.1336,18215.99
271.32,18201.13
271.5065,18190.4717
271.6929,18186.2083
271.8792,18201.4917
272.0656,18198.195
272.252,18204.635
272.4383,18204.84
272.6246,18189.665
272.8109,18180.9233
272.9972,18210.7183
273.1835,18224.9883
273.3697,18235.3533
273.5559,18240.3033
273.7421,18241.545
273.9283,18235.6417
274.1145,18229.2267
274.3007,18225.0283
274.4868,18231.3233
274.6729,18255.2983
274.859,18260.6833
275.0451,18254.2033
275.2311,18209.4833
275.4172,18215.5233
275.6032,18228.96
275.7892,18242.4633
275.9752,18241.14
276.1612,18255.8833
276.3472,18231.3167
276.5331,18223.3683
276.719,18223.3683
276.9049,18223.495
277.0908,18201.6183
277.2767,18199.4883
277.4625,18201.6483
277.6484,18191.9317
277.8342,18170.0583
278.02,18164.4717
278.2057,18171.6233
278.3915,18194.1617
278.5772,18189.695
278.763,18164.4067
278.9487,18178.5117
279.1343,18191.65
279.32,18179.815
279.5057,18149.6883
279.6913,18102.945
279.877,18086.015
280.0625,18080.4567
280.2481,18049.7317
280.4337,18023.3967
280.6192,18040.87
280.8048,18053.5
280.9903,18033.3517
281.1758,18002.3183
281.3612,17972.7567
281.5467,17963.48
281.7321,17976.5083
281.9175,17977.7433
282.1029,17966.4
282.2884,17964.11
282.4737,17929.1183
282.6591,17905.7633
282.8444,17899.5483
283.0297,17888.5133
283.215,17886.7667
283.4002,17878.2767
283.5855,17852.1267
283.7707,17796.1733
283.956,17771.3533
284.1412,17753.935
284.3264,17757.875
284.5115,17773.6
284.6967,17778.4167
284.8818,17751.07
285.0669,17709.41
285.252,17702.74
285.4371,17699.1617
285.6222,17669.31
285.8072,17643.5433
285.9922,17627.8833
286.1772,17628.68
286.3622,17632.6967
286.5472,17605.1967
286.7321,17572.2317
286.9171,17584.0517
287.102,17579.1267
287.2869,17588.6617
287.4717,17610.4183
287.6566,17602.445
287.8415,17591.87
288.0263,17577.145
288.2111,17535.225
288.3959,17494.2783
288.5806,17486.9483
288.7654,17485.225
288.9501,17519.3917
289.1348,17516.8217
289.3195,17509.6833
289.5042,17505.71
289.6889,17519.8933
289.8735,17473.325
290.0581,17452.4167
290.2428,17415.25
290.4273,17403.4467
290.6119,17417.0833
290.7965,17407.55
290.981,17395.805
291.1655,17387.1767
291.35,17334.705
291.5345,17297.4433
291.719,17292.05
291.9034,17294.385
292.0878,17314.6683
292.2722,17300.2867
292.4566,17278.82
292.641,17277.6017
292.8253,17266.4833
293.0096,17245.9833
293.194,17243.475
293.3783,17236.1017
293.5626,17241.3033
293.7468,17236.2117
293.9311,17228.7733
294.1153,17194.035
294.2995,17131.1383
294.4837,17092.0933
294.6678,17055.8583
294.852,17035.1367
295.0361,17035.795
295.2202,17033.69
295.4043,17037.6667
295.5884,17024.4683
295.7725,17009.695
295.9565,16992.275
296.1405,16946.5583
296.3246,16923.91
296.5085,16941.7917
296.6925,16959.61
296.8764,16945.2167
297.0603,16925.0833
297.2443,16903.6367
297.4282,16870.11
297.612,16834.565
297.7959,16800.8133
297.9797,16780.4983
298.1635,16749.2167
298.3474,16763.9883
298.5311,16775.6417
298.7149,16739.4283
298.8987,16691.395
299.0823,16670.925
299.2661,16630.2083
299.4498,16572.8883
299.6334,16570.6117
299.8171,16567.32
300.0007,16552.9467
300.1843,16541.0167
300.368,16525.1483
300.5515,16504.6817
300.7351,16486.57
300.9186,16473.5883
301.1021,16441.4767
301.2857,16434.595
301.4691,16424.1883
301.6526,16423.8133
301.8361,16392.5217
302.0195,16361.76
302.2029,16345.275
302.3863,16335.6683
302.5697,16304.0667
302.753,16299.2883
302.9364,16304.4167
303.1197,16313.495
303.303,16298.245
303.4863,16262.2267
303.6696,16205.7017
303.8528,16163.8683
304.036,16142.7783
304.2192,16144.3067
304.4024,16130.1
304.5856,16099.365
304.7688,16085.3133
304.9519,16080.2583
305.135,16059.6333
305.3181,16035.7117
305.5012,16019.6433
305.6842,16016.615
305.8673,15998.2617
306.0504,15968.405
306.2333,15918.65
306.4163,15906.9233
306.5993,15887.4667
306.7822,15877.7417
306.9652,15868.535
307.1481,15835.0067
307.331,15811.1783
307.5139,15786.025
307.6967,15754.9717
307.8796,15728.75
308.0624,15706.15
308.2452,15678.1433
308.428,15656.7067
308.6107,15648.5133
308.7935,15625.8417
308.9762,15607.8633
309.1589,15592.0833
309.3416,15568.515
309.5243,15543.2467
309.7069,15522.7033
309.8896,15494.0767
310.0721,15473.1333
310.2548,15461.2917
310.4373,15446.6233
310.6199,15446.5883
310.8024,15417.9017
310.985,15405.925
311.1674,15371.9983
311.3499,15330.0317
311.5324,15317.81
311.7148,15325.8833
311.8973,15296.9517
312.0797,15278.64
312.2621,15268.95
312.4445,15246.8517
312.6268,15221.025
312.8091,15203.78
312.9915,15165.605
313.1738,15143.8733
313.356,15110.5233
313.5383,15077.3867
313.7206,15068.7317
313.9027,15036.245
314.085,15018.9533
314.2672,15010.605
314.4493,15001.95
314.6314,14999.0933
314.8136,14995.0333
314.9957,14964.96
315.1778,14928.6583
315.3598,14915.0583
315.5419,14906.7833
315.724,14902.0883
315.9059,14883.1683
316.088,14865.13
316.2699,14867.89
316.4519,14852.69
316.6338,14818.835
316.8157,14769.4567
316.9977,14747.135
317.1795,14748.2
317.3614,14749.9417
317.5432,14740.0017
317.7251,14713.6283
317.9069,14677.875
318.0887,14662.9283
318.2704,14639.985
318.4522,14625.72
318.6339,14619.0983
318.8156,14634.8733
318.9973,14616.345
319.179,14617.1583
319.3607,14619.8183
319.5423,14621.7433
319.7239,14606.9217
319.9055,14581.1467
320.0871,14568.2567
320.2687,14554.4317
320.4502,14534.1867
320.6317,14508.295
320.8132,14504.8283
320.9947,14496.965
321.1761,14501.0767
321.3576,14493.4967
321.5391,14489.0667
321.7205,14471.09
321.9019,14446.445
322.0832,14412.4567
322.2646,14387.9417
322.4459,14370.0083
322.6272,14348.385
322.8085,14334.5633
322.9898,14324.2733
323.1711,14299.2767
323.3523,14281.98
323.5335,14271.9917
323.7147,14293.0317
323.8959,14315.1917
324.0771,14311.0033
324.2582,14292.9917
324.4393,14280.8983
324.6204,14280.5967
324.8015,14272.7383
324.9826,14280.36
325.1637,14303.38
325.3447,14293.7917
325.5257,14290.4267
325.7067,14281.975
325.8877,14241.9433
326.0686,14188.2183
326.2496,14170.665
326.4305,14146.805
326.6114,14138.205
326.7922,14138.7283
326.9731,14140.4
327.1539,14131.79
327.3347,14128.4067
327.5155,14123.5233
327.6963,14144.3667
327.8771,14142.0067
328.0578,14110.7917
328.2385,14059.35
328.4193,14049.1383
328.5999,14036.4117
328.7806,14013.4783
328.9613,14018.725
329.1419,14009.1633
329.3225,14010.655
329.5031,13983.7317
329.6837,13962.745
329.8642,13946.225
330.0447,13932.16
330.2252,13914.9083
330.4057,13888.5333
330.5862,13880.9067
330.7667,13882.5717
330.9471,13906.4433
331.1275,13893.7417
331.3079,13853.3817
331.4883,13834.565
331.6687,13835.665
331.849,13811.8067
332.0293,13786.89
332.2096,13771.3583
332.3899,13768.715
332.5702,13774.2017
332.7504,13781.775
332.9306,13784.6967
333.1108,13756.7633
333.291,13724.8017
333.4712,13721.3233
333.6514,13729.96
333.8315,13719.775
334.0116,13708.4167
334.1917,13709.4417
334.3717,13710.4233
334.5518,13713.1533
334.7318,13691.5
334.9119,13680.4533
335.0918,13678.4033
335.2718,13676.3517
335.4518,13671.495
335.6317,13658.69
335.8116,13666.1217
335.9915,13662.145
336.1714,13619.575
336.3513,13601.375
336.5311,13609.4617
336.7109,13616.8217
336.8907,13598.4433
337.0705,13554.29
337.2502,13511.6017
337.43,13496.0483
337.6097,13466.3083
337.7894,13451.4333
337.9691,13454.4517
338.1488,13460.88
338.3284,13464.9883
338.508,13478.0517
338.6877,13478.555
338.8672,13466.9333
339.0468,13436.545
339.2263,13416.915
339.4059,13422.91
339.5854,13460.6317
339.7649,13439.3133
339.9443,13421.9483
340.1238,13418.28
340.3032,13413.47
340.4826,13415.3667
340.662,13388.2067
340.8414,13352.4933
341.0207,13362.7083
341.2001,13373.13
341.3794,13372.2967
341.5587,13399.6733
341.738,13384.6217
341.9172,13353.7667
342.0965,13338.83
342.2757,13290.8433
342.4549,13243.0667
342.6341,13249.4833
342.8132,13243.79
342.9923,13281.24
343.1715,13321.2517
343.3506,13341.8233
343.5296,13272.8283
343.7087,13228.2267
343.8878,13205.55
344.0668,13197.6383
344.2458,13190.025
344.4248,13164.0867
344.6037,13153.9317
344.7827,13150.9067
344.9616,13130.7283
345.1405,13131.8583
345.3194,13134.3667
345.4982,13106.6567
345.6771,13087.53
345.8559,13087.2717
346.0347,13084.98
346.2135,13065.8317
346.3923,13071.625
346.571,13061.9267
346.7498,13028.5417
346.9285,13039.9533
347.1071,13018.0967
347.2859,12986.7217
347.4645,13004.4033
347.6431,13028.6567
347.8217,13051.4083
348.0003,13070.7117
348.1789,13025.0117
348.3574,12965.2
348.5359,12926.9517
348.7145,12896.74
348.893,12899.38
349.0714,12901.9833
349.2499,12865.545
349.4283,12831.585
349.6068,12797.595
349.7852,12784.1367
349.9635,12787.4617
350.1419,12783.15
350.3202,12764.1267
350.4985,12732.745
350.6768,12710.76
350.8551,12697.3283
351.0334,12685.9833
351.2116,12664.0967
351.3898,12667.2217
351.568,12654.96
351.7462,12654.3567
351.9243,12639.5967
352.1025,12613.5983
352.2806,12597.58
352.4587,12593.6133
352.6368,12583.435
352.8148,12549.5417
352.9929,12517.4633
353.1709,12518.7017
353.3489,12511.26
353.5268,12485.8817
353.7048,12463.2233
353.8828,12450.0867
354.0607,12427.35
354.2386,12424.6183
354.4165,12403.8967
354.5943,12388.8317
354.7722,12380.3483
354.95,12393.5083
355.1278,12397.0467
355.3056,12362.95
355.4833,12312.2617
355.6611,12272.8383
355.8388,12240.685
356.0165,12221.2017
356.1942,12231.965
356.3719,12257.68
356.5495,12248.2983
356.7271,12231.7133
356.9047,12225.9067
357.0823,12223.8683
357.2599,12222.4133
357.4374,12206.6567
357.6149,12165.36
357.7924,12128.9833
357.9699,12116.545
358.1474,12105.1383
358.3248,12068.995
358.5023,12048.53
358.6797,12019.11
358.8571,12000.9683
359.0344,11992.19
359.2118,11953.2133
359.3891,11935.4533
359.5664,11920.1167
359.7437,11902.9533
359.9209,11867.8033
360.0982,11832.6483
360.2754,11808.7917
360.4526,11822.2433
360.6298,11830.2567
360.807,11821.6933
360.9841,11805.12
361.1613,11772.8367
361.3383,11780.9267
361.5154,11782.9067
361.6925,11763.6233
361.8695,11743.7217
362.0466,11724.7783
362.2236,11707.645
362.4005,11696.9617
362.5775,11680.08
362.7545,11622.6233
362.9314,11597.735
363.1083,11612.9083
363.2852,11622.9817
363.462,11611.2567
363.6389,11592.045
363.8157,11575.4367
363.9925,11540.5167
364.1693,11534.6567
364.346,11493.4133
364.5228,11495.055
364.6996,11509.735
364.8762,11515.415
365.0529,11518.5333
365.2296,11498.4317
365.4062,11504.225
365.5829,11485.24
365.7595,11451.0517
365.9361,11466.5667
366.1126,11452.65
366.2892,11498.7267
366.4657,11654.3667
366.6422,11784.9917
366.8186,11750.8317
366.9951,11815.135
367.1716,11749.8917
367.348,11691.105
367.5244,11762.0767
367.7008,11792.9
367.8772,11788.7433
368.0535,11589.645
368.2298,11601.34
368.4061,11708.5683
368.5824,11625.0033
368.7586,11700.1617
368.9349,11747.3467
369.1111,11620.9683
369.2873,11506.2033
369.4635,11516.8733
369.6396,11558.7717
369.8158,11436.8267
369.9919,11399.88
370.168,11409.2883
370.3441,11438.23
370.5202,11356.215
370.6962,11284.5433
370.8722,11245.6583
371.0482,11250.8567
371.2242,11279.5167
371.4002,11367.05
371.5761,11402.4717
371.752,11320.8767
371.9279,11329.34
372.1038,11364.305
372.2796,11316.5217
372.4555,11295.2233
372.6313,11319.8883
372.8071,11272.7367
372.9829,11225.5833
373.1586,11230.5333
373.3344,11280.4883
373.5101,11239.1667
373.6858,11242.705
373.8615,11206.9667
374.0371,11213.425
374.2127,11312.6383
374.3884,11334.6417
374.564,11271.6383
374.7395,11248.2467
374.9151,11283.6833
375.0906,11441.6633
375.2661,11559.7683
375.4416,11468.83
375.6171,11516.9817
375.7925,11635.7733
375.968,11677.93
376.1434,11538.505
376.3188,11420.1417
376.4941,11397.5483
376.6695,11456.875
376.8448,11508.375
377.0201,11547.615
377.1954,11490.095
377.3707,11551.2767
377.5459,11591.6883
377.7212,11687.8033
377.8964,12008.8867
378.0715,12150.7583
378.2467,11897.185
378.4218,11989.265
378.597,11864.075
378.7721,11728.4783
378.9472,11810.2617
379.1222,11871.6417
379.2973,12111.515
379.4723,12501.3883
379.6473,12631.425
379.8223,12330.325
379.9972,11994.0467
380.1722,11855.2
380.3471,11809.3967
380.522,11834.435
380.6969,11794.5083
380.8717,12040.1317
381.0466,11972.2917
381.2214,11791.05
381.3962,11753.4133
381.571,11647.25
381.7457,11595.1817
381.9204,11695.095
382.0952,11680.7433
382.2699,11769.9867
382.4445,12120.21
382.6192,12193.6383
382.7938,12479.38
382.9685,12731.685
383.1431,12412.9033
383.3176,11973.475
383.4922,11810.2117
383.6667,11815.8383
383.8412,11808.2617
384.0157,11706.1217
384.1902,11756.5817
384.3646,11907.0083
384.5391,11881.345
384.7134,11872.175
384.8878,12021.245
385.0622,12298.4933
385.2365,12230.9183
385.4109,11844.45
385.5852,11754.9633
385.7594,11797.75
385.9337,11899.875
386.1079,12022.845
386.2822,12229.94
386.4564,12355.6333
386.6306,12047.5917
386.8047,12098.4533
386.9789,12302.5217
387.153,12308.155
387.3271,12758.0433
387.5012,12700.16
387.6752,12917.3283
387.8492,13295.2233
388.0233,13142.7817
388.1972,12800.8
388.3712,12920.0017
388.5452,12855.8
388.7191,12961.61
388.893,13349.775
389.0669,13396.32
389.2408,12704.2683
389.4146,12139.6983
389.5884,11846.4033
389.7623,11651.4333
389.9361,11666.2683
390.1098,11740.0167
390.2835,11862.2133
390.4573,11815.0433
390.631,11772.3133
390.8047,11965.5017
390.9784,12112.41
391.152,11978.16
391.3256,12013.2883
391.4992,12165.1917
391.6728,11974.3883
391.8464,12034.3083
392.0199,12417.6017
392.1934,12432.2583
392.3669,12525.1483
392.5403,12807.1933
392.7138,12850.135
392.8873,13178.6
393.0607,13533.835
393.2341,13800.325
393.4074,13831.365
393.5808,13219.1133
393.7542,12768.7483
393.9274,12828.0683
394.1007,12601.2833
394.274,12789.3567
394.4472,12778.7417
394.6205,12853.44
394.7937,13331.2183
394.9668,13625.2833
395.14,13302.715
395.3131,12817.7533
395.4863,12403.4033
395.6594,12407.085
395.8325,12295.1867
396.0055,12244.7433
396.1786,12327.29
396.3516,12413.6183
396.5246,12384.2417
396.6975,12249.535
396.8705,12296.235
397.0434,12818.8433
397.2163,12440.475
397.3892,12281.1367
397.5621,12534.7333
397.735,12771.5817
397.9077,13163.34
398.0806,13341.9233
398.2534,12915.4017
398.4261,13169.2117
398.5989,13348.3817
398.7716,14068.7417
398.9443,13850.7183
399.117,13525.0117
399.2896,13168.01
399.4623,13063.48
399.6349,13005.86
399.8075,12834.3867
399.9801,12545.2483
400.1526,12604.38
400.3252,12217.655
400.4977,11847.7583
400.6702,11811.9317
400.8427,11769.31
401.0151,11964.5917
401.1875,11986.735
401.36,11956.4233
401.5323,12033.4167
401.7047,11788.0667
401.877,11707.2133
402.0494,11654.2883
402.2216,11804.5683
402.394,12075.9967
402.5662,11951.3067
402.7385,11921.4883
402.9107,11863.0067
403.0829,11880.4
403.2551,11930.8183
403.4272,11795.21
403.5994,11805.2217
403.7715,11952.725
403.9436,12148.9733
404.1156,12080.86
