Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-05 07:07:40.929794
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1219.28
218.2508,1242.56
218.442,1265.5733
218.6332,1291.4717
218.8244,1315.8083
219.0156,1341.605
219.2067,1369.3783
219.3979,1397.3267
219.589,1426.3283
219.7801,1455.81
219.9712,1486.7
220.1623,1517.445
220.3533,1551.455
220.5444,1584.22
220.7354,1618.9817
220.9264,1653.905
221.1174,1691.4633
221.3083,1730.07
221.4993,1766.59
221.6902,1803.3067
221.8812,1845.14
222.0721,1886.35
222.263,1928.3733
222.4538,1972.1833
222.6447,2016.5517
222.8355,2062.8233
223.0264,2108.7583
223.2172,2154.7033
223.408,2203.2367
223.5987,2252.37
223.7895,2303.1717
223.9802,2354.8317
224.1709,2405.5833
224.3616,2460.885
224.5524,2515.3067
224.743,2571.5817
224.9337,2625.51
225.1243,2687.15
225.315,2745.2333
225.5056,2803.5417
225.6962,2864.5667
225.8867,2926.0167
226.0773,2988.255
226.2678,3050.5133
226.4584,3114.5433
226.6489,3180.04
226.8394,3241.3567
227.0298,3308.205
227.2203,3378.135
227.4108,3452.8367
227.6012,3523.8817
227.7916,3593.31
227.982,3664.6633
228.1723,3735.3833
228.3627,3808.12
228.5531,3881.22
228.7434,3954.365
228.9337,4029.82
229.124,4109.1433
229.3143,4187.0
229.5045,4272.8117
229.6948,4355.0867
229.885,4442.6917
230.0752,4530.195
230.2654,4618.1283
230.4556,4703.55
230.6457,4786.8533
230.8358,4871.96
231.026,4960.4733
231.2161,5046.0267
231.4062,5136.25
231.5963,5221.91
231.7863,5313.2083
231.9764,5406.5533
232.1664,5503.765
232.3564,5601.575
232.5464,5696.6667
232.7364,5793.9483
232.9263,5887.2283
233.1163,5987.045
233.3062,6089.265
233.4961,6197.025
233.686,6296.565
233.8758,6385.525
234.0657,6478.7117
234.2555,6580.805
234.4454,6681.8517
234.6352,6781.155
234.825,6883.1733
235.0147,6978.845
235.2045,7076.3217
235.3942,7174.4133
235.5839,7274.76
235.7737,7372.8783
235.9633,7469.3117
236.153,7576.93
236.3427,7680.5317
236.5323,7780.6467
236.7219,7876.8
236.9115,7963.745
237.1011,8055.3183
237.2907,8157.115
237.4803,8257.5633
237.6698,8352.9683
237.8593,8450.48
238.0488,8548.4133
238.2383,8644.64
238.4278,8743.005
238.6172,8846.975
238.8066,8950.395
238.9961,9048.335
239.1855,9151.735
239.3748,9249.815
239.5642,9339.72
239.7536,9439.5667
239.9429,9534.4017
240.1322,9621.8267
240.3215,9714.6283
240.5108,9810.3233
240.7001,9909.83
240.8893,10001.4567
241.0786,10091.8033
241.2677,10179.8917
241.457,10282.105
241.6461,10356.1117
241.8353,10438.1717
242.0244,10517.6883
242.2136,10597.875
242.4027,10679.3867
242.5918,10762.3183
242.7809,10842.1667
242.9699,10889.3717
243.159,10941.21
243.348,11040.9883
243.537,11146.7183
243.726,11234.04
243.915,11314.865
244.1039,11391.625
244.2929,11449.775
244.4818,11478.4617
244.6707,11552.3833
244.8596,11658.1483
245.0485,11753.8717
245.2373,11851.2
245.4262,11947.5533
245.615,12026.4933
245.8038,12096.1667
245.9926,12174.18
246.1814,12257.3683
246.3701,12277.5983
246.5589,12292.1683
246.7476,12364.8733
246.9363,12472.3167
247.1249,12565.1717
247.3136,12655.3617
247.5023,12735.82
247.6909,12825.5067
247.8795,12900.1033
248.0681,12986.2217
248.2567,13062.9283
248.4453,13140.8017
248.6338,13213.45
248.8224,13261.64
249.0109,13247.14
249.1994,13295.195
249.3878,13394.2217
249.5763,13486.0917
249.7648,13566.02
249.9532,13649.1567
250.1416,13737.315
250.33,13828.7267
250.5183,13916.6567
250.7067,13981.07
250.8951,14048.0667
251.0834,14110.0283
251.2717,14173.9283
251.46,14230.0883
251.6483,14289.0383
251.8365,14337.3567
252.0247,14335.975
252.213,14388.6667
252.4012,14461.1367
252.5894,14558.025
252.7775,14623.9217
252.9657,14684.9767
253.1538,14762.0283
253.3419,14822.375
253.53,14869.8967
253.7181,14925.6917
253.9062,14985.835
254.0942,15040.7883
254.2823,15082.6917
254.4703,15123.4633
254.6583,15170.3917
254.8463,15221.585
255.0342,15253.4333
255.2222,15289.6233
255.4101,15310.3633
255.598,15308.945
255.7859,15359.3517
255.9738,15436.7333
256.1616,15510.7733
256.3495,15583.695
256.5373,15643.3833
256.7251,15726.0583
256.9129,15779.8017
257.1006,15830.6767
257.2884,15893.33
257.4761,15957.7317
257.6638,16001.7217
257.8515,16034.5467
258.0392,16073.5183
258.2269,16107.57
258.4146,16139.4967
258.6022,16181.0433
258.7898,16200.61
258.9774,16223.75
259.165,16266.6733
259.3525,16309.215
259.5401,16329.1317
259.7276,16375.0517
259.9151,16419.3767
260.1026,16449.8567
260.2901,16494.565
260.4776,16537.6333
260.665,16602.825
260.8524,16665.0933
261.0398,16725.0283
261.2272,16756.1917
261.4146,16773.4633
261.6019,16810.03
261.7893,16848.71
261.9766,16878.8933
262.1639,16917.4917
262.3512,16922.245
262.5384,16934.905
262.7257,16949.8617
262.9129,16973.315
263.1001,16987.435
263.2873,17026.6717
263.4745,17052.0
263.6617,17038.7017
263.8488,17062.39
264.0359,17087.34
264.2231,17101.2283
264.4101,17125.9683
264.5972,17149.1517
264.7842,17168.7117
264.9713,17183.825
265.1583,17193.0767
265.3453,17214.655
265.5323,17237.84
265.7193,17261.7067
265.9062,17292.745
266.0931,17308.5667
266.2801,17316.9033
266.4669,17341.505
266.6538,17366.0933
266.8407,17393.0783
267.0276,17388.9417
267.2143,17387.7383
267.4012,17404.8917
267.588,17385.9167
267.7747,17386.0767
267.9615,17393.8383
268.1482,17394.895
268.3349,17410.46
268.5217,17413.3133
268.7083,17394.2667
268.895,17391.5333
269.0817,17411.8883
269.2682,17413.2583
269.4549,17396.1783
269.6415,17359.9733
269.8281,17356.22
270.0146,17374.5517
270.2012,17387.3817
270.3877,17399.9817
270.5742,17401.4917
270.7607,17403.1717
270.9472,17394.7217
271.1336,17389.6517
271.32,17380.565
271.5065,17368.1683
271.6929,17368.0
271.8792,17382.9633
272.0656,17381.7017
272.252,17386.7117
272.4383,17388.9
272.6246,17378.8383
272.8109,17370.84
272.9972,17400.6433
273.1835,17415.6233
273.3697,17427.6167
273.5559,17432.5417
273.7421,17436.785
273.9283,17430.4383
274.1145,17426.5667
274.3007,17424.1317
274.4868,17432.495
274.6729,17457.86
274.859,17460.0233
275.0451,17457.5583
275.2311,17413.795
275.4172,17423.66
275.6032,17434.7817
275.7892,17451.39
275.9752,17452.3283
276.1612,17466.5833
276.3472,17447.9933
276.5331,17439.925
276.719,17440.165
276.9049,17439.2217
277.0908,17421.485
277.2767,17418.7383
277.4625,17422.6517
277.6484,17414.5117
277.8342,17397.7767
278.02,17391.0533
278.2057,17401.5417
278.3915,17421.85
278.5772,17420.1
278.763,17397.9067
278.9487,17412.5617
279.1343,17423.9683
279.32,17413.7967
279.5057,17388.2267
279.6913,17339.48
279.877,17327.0983
280.0625,17323.4983
280.2481,17295.51
280.4337,17273.3367
280.6192,17289.375
280.8048,17303.33
280.9903,17283.9283
281.1758,17256.04
281.3612,17228.03
281.5467,17219.2733
281.7321,17234.035
281.9175,17237.8033
282.1029,17229.6083
282.2884,17220.76
282.4737,17194.4117
282.6591,17169.5883
282.8444,17167.5633
283.0297,17159.6733
283.215,17158.07
283.4002,17150.65
283.5855,17124.1883
283.7707,17069.0967
283.956,17048.415
284.1412,17034.5483
284.3264,17038.6383
284.5115,17055.505
284.6967,17059.4383
284.8818,17037.5417
285.0669,16999.8283
285.252,16992.5567
285.4371,16988.66
285.6222,16959.5967
285.8072,16939.375
285.9922,16921.8117
286.1772,16924.72
286.3622,16929.9517
286.5472,16904.3283
286.7321,16871.6933
286.9171,16883.5
287.102,16882.0617
287.2869,16891.715
287.4717,16913.8117
287.6566,16905.2117
287.8415,16897.5683
288.0263,16886.5633
288.2111,16842.2283
288.3959,16806.0633
288.5806,16798.5533
288.7654,16798.115
288.9501,16829.635
289.1348,16831.87
289.3195,16825.5833
289.5042,16820.8533
289.6889,16833.7583
289.8735,16791.405
290.0581,16772.6633
290.2428,16735.0417
290.4273,16728.3317
290.6119,16737.94
290.7965,16732.0667
290.981,16724.38
291.1655,16711.3317
291.35,16663.015
291.5345,16628.695
291.719,16626.1383
291.9034,16626.3067
292.0878,16647.4867
292.2722,16635.3567
292.4566,16611.7917
292.641,16612.0117
292.8253,16602.695
293.0096,16584.65
293.194,16585.1267
293.3783,16577.4333
293.5626,16579.475
293.7468,16577.345
293.9311,16567.8
294.1153,16537.41
294.2995,16479.7967
294.4837,16440.0283
294.6678,16408.7783
294.852,16385.0983
295.0361,16388.33
295.2202,16387.8967
295.4043,16393.6733
295.5884,16377.7017
295.7725,16367.2317
295.9565,16347.3683
296.1405,16306.65
296.3246,16283.0833
296.5085,16302.3567
296.6925,16317.7683
296.8764,16306.0167
297.0603,16287.3283
297.2443,16268.0817
297.4282,16234.5583
297.612,16200.2967
297.7959,16171.6367
297.9797,16150.2
298.1635,16118.5617
298.3474,16134.645
298.5311,16145.8883
298.7149,16109.815
298.8987,16065.7
299.0823,16042.8083
299.2661,16011.0433
299.4498,15955.775
299.6334,15948.28
299.8171,15948.6633
300.0007,15936.14
300.1843,15922.6983
300.368,15907.93
300.5515,15887.3483
300.7351,15871.0833
300.9186,15858.615
301.1021,15829.5417
301.2857,15821.5067
301.4691,15811.5833
301.6526,15812.1367
301.8361,15781.52
302.0195,15755.15
302.2029,15738.55
302.3863,15727.8117
302.5697,15698.2083
302.753,15696.5033
302.9364,15697.1217
303.1197,15709.0183
303.303,15693.6
303.4863,15658.095
303.6696,15608.1983
303.8528,15567.4167
304.036,15547.3017
304.2192,15549.745
304.4024,15535.935
304.5856,15505.4567
304.7688,15491.9933
304.9519,15486.255
305.135,15466.1033
305.3181,15443.4417
305.5012,15427.13
305.6842,15427.0383
305.8673,15409.3367
306.0504,15378.4833
306.2333,15338.2817
306.4163,15323.8867
306.5993,15303.53
306.7822,15294.8633
306.9652,15285.4467
307.1481,15253.18
307.331,15230.29
307.5139,15206.0817
307.6967,15175.7817
307.8796,15150.3367
308.0624,15129.485
308.2452,15103.5717
308.428,15080.8517
308.6107,15073.095
308.7935,15053.1667
308.9762,15036.315
309.1589,15021.935
309.3416,14999.2017
309.5243,14973.3383
309.7069,14953.085
309.8896,14928.045
310.0721,14907.0433
310.2548,14897.4083
310.4373,14880.7317
310.6199,14877.86
310.8024,14852.1133
310.985,14842.5367
311.1674,14804.4817
311.3499,14766.605
311.5324,14759.1867
311.7148,14765.315
311.8973,14738.285
312.0797,14718.205
312.2621,14709.585
312.4445,14688.5217
312.6268,14662.0533
312.8091,14649.2367
312.9915,14608.7017
313.1738,14588.1617
313.356,14557.065
313.5383,14523.13
313.7206,14516.6367
313.9027,14487.1517
314.085,14470.3417
314.2672,14459.5217
314.4493,14451.1583
314.6314,14448.8933
314.8136,14446.7283
314.9957,14416.4417
315.1778,14382.835
315.3598,14365.9833
315.5419,14360.6867
315.724,14352.9367
315.9059,14338.5117
316.088,14319.2667
316.2699,14321.6883
316.4519,14306.55
316.6338,14275.1883
316.8157,14225.9867
316.9977,14207.13
317.1795,14209.7667
317.3614,14207.95
317.5432,14197.5517
317.7251,14175.4767
317.9069,14138.1933
318.0887,14125.4417
318.2704,14098.7883
318.4522,14086.82
318.6339,14084.045
318.8156,14097.465
318.9973,14077.74
319.179,14078.815
319.3607,14083.9517
319.5423,14085.95
319.7239,14070.6517
319.9055,14048.13
320.0871,14032.375
320.2687,14018.14
320.4502,13999.0533
320.6317,13973.0383
320.8132,13973.1233
320.9947,13965.5167
321.1761,13966.4183
321.3576,13959.985
321.5391,13955.3183
321.7205,13938.335
321.9019,13913.535
322.0832,13880.05
322.2646,13859.265
322.4459,13839.7833
322.6272,13819.9167
322.8085,13803.0633
322.9898,13792.0283
323.1711,13769.145
323.3523,13753.5083
323.5335,13741.5567
323.7147,13762.3483
323.8959,13784.5467
324.0771,13780.4
324.2582,13760.8117
324.4393,13750.66
324.6204,13750.9567
324.8015,13742.25
324.9826,13750.86
325.1637,13773.595
325.3447,13762.1317
325.5257,13760.25
325.7067,13750.1283
325.8877,13713.1217
326.0686,13663.1733
326.2496,13640.5467
326.4305,13618.6817
326.6114,13613.5183
326.7922,13613.255
326.9731,13613.2
327.1539,13605.8517
327.3347,13599.965
327.5155,13595.6167
327.6963,13616.105
327.8771,13616.1483
328.0578,13584.48
328.2385,13538.98
328.4193,13524.785
328.5999,13511.3617
328.7806,13488.565
328.9613,13495.7467
329.1419,13486.79
329.3225,13485.1817
329.5031,13461.43
329.6837,13437.4933
329.8642,13423.9167
330.0447,13407.7867
330.2252,13393.3217
330.4057,13368.2583
330.5862,13360.2683
330.7667,13360.6333
330.9471,13384.3583
331.1275,13374.9833
331.3079,13333.1167
331.4883,13313.245
331.6687,13313.1517
331.849,13290.7567
332.0293,13266.845
332.2096,13251.95
332.3899,13249.2283
332.5702,13254.54
332.7504,13261.825
332.9306,13264.4917
333.1108,13238.065
333.291,13205.855
333.4712,13203.64
333.6514,13212.2217
333.8315,13200.8483
334.0116,13190.505
334.1917,13189.0483
334.3717,13190.8467
334.5518,13194.225
334.7318,13172.835
334.9119,13162.485
335.0918,13160.135
335.2718,13158.2133
335.4518,13150.5317
335.6317,13140.755
335.8116,13143.8983
335.9915,13142.0233
336.1714,13101.7583
336.3513,13084.5317
336.5311,13090.7817
336.7109,13097.7167
336.8907,13078.6133
337.0705,13037.5467
337.2502,12997.4583
337.43,12983.5667
337.6097,12952.7783
337.7894,12939.6983
337.9691,12941.675
338.1488,12946.08
338.3284,12948.5167
338.508,12962.7067
338.6877,12961.7567
338.8672,12950.1583
339.0468,12921.6367
339.2263,12903.735
339.4059,12907.5617
339.5854,12942.325
339.7649,12923.8433
339.9443,12906.6967
340.1238,12901.165
340.3032,12897.58
340.4826,12901.7433
340.662,12871.1917
340.8414,12839.3
341.0207,12848.2167
341.2001,12858.8817
341.3794,12856.32
341.5587,12882.0383
341.738,12869.6417
341.9172,12838.5017
342.0965,12823.0933
342.2757,12776.13
342.4549,12733.745
342.6341,12738.595
342.8132,12733.4767
342.9923,12769.9117
343.1715,12804.375
343.3506,12823.5833
343.5296,12755.4333
343.7087,12717.06
343.8878,12693.005
344.0668,12686.1833
344.2458,12681.2033
344.4248,12653.6367
344.6037,12643.9
344.7827,12641.2683
344.9616,12622.7383
345.1405,12622.1817
345.3194,12626.0967
345.4982,12598.3083
345.6771,12578.06
345.8559,12578.95
346.0347,12574.545
346.2135,12557.0467
346.3923,12560.8583
346.571,12551.4367
346.7498,12518.0133
346.9285,12532.9233
347.1071,12509.8667
347.2859,12480.495
347.4645,12497.2283
347.6431,12518.95
347.8217,12542.2683
348.0003,12561.475
348.1789,12516.3
348.3574,12457.33
348.5359,12419.84
348.7145,12391.9317
348.893,12393.005
349.0714,12394.4217
349.2499,12364.2117
349.4283,12331.8917
349.6068,12297.1317
349.7852,12283.5767
349.9635,12288.1817
350.1419,12282.1067
350.3202,12265.1367
350.4985,12231.8533
350.6768,12211.4533
350.8551,12198.06
351.0334,12188.78
351.2116,12167.25
351.3898,12172.29
351.568,12159.52
351.7462,12156.4717
351.9243,12143.1717
352.1025,12116.99
352.2806,12101.5067
352.4587,12095.72
352.6368,12089.1017
352.8148,12055.915
352.9929,12024.0133
353.1709,12025.6233
353.3489,12017.6383
353.5268,11994.81
353.7048,11974.5733
353.8828,11958.2017
354.0607,11937.5167
354.2386,11936.3567
354.4165,11916.6917
354.5943,11901.6117
354.7722,11893.4433
354.95,11909.2833
355.1278,11904.5517
355.3056,11873.8917
355.4833,11827.6933
355.6611,11786.7133
355.8388,11758.625
356.0165,11738.8867
356.1942,11749.0283
356.3719,11772.745
356.5495,11763.3067
356.7271,11745.755
356.9047,11744.0783
357.0823,11739.645
357.2599,11740.6083
357.4374,11724.6233
357.6149,11685.3067
357.7924,11648.56
357.9699,11638.135
358.1474,11627.8517
358.3248,11593.0233
358.5023,11572.3517
358.6797,11544.2933
358.8571,11526.97
359.0344,11517.7933
359.2118,11478.16
359.3891,11463.6917
359.5664,11446.7383
359.7437,11433.8917
359.9209,11399.3117
360.0982,11363.52
360.2754,11339.6683
360.4526,11355.6817
360.6298,11361.6117
360.807,11352.145
360.9841,11338.8017
361.1613,11304.395
361.3383,11312.0917
361.5154,11316.5483
361.6925,11298.1767
361.8695,11280.92
362.0466,11261.3483
362.2236,11242.495
362.4005,11236.6167
362.5775,11216.5017
362.7545,11163.2317
362.9314,11137.4767
363.1083,11153.3483
363.2852,11163.1467
363.462,11150.2833
363.6389,11132.0633
363.8157,11118.0683
363.9925,11083.03
364.1693,11077.4783
364.346,11039.755
364.5228,11039.5467
364.6996,11055.8567
364.8762,11061.5433
365.0529,11062.925
365.2296,11041.4
365.4062,11045.8983
365.5829,11027.4983
365.7595,10997.415
365.9361,11012.0683
366.1126,10997.17
366.2892,11044.6517
366.4657,11194.5167
366.6422,11314.865
366.8186,11284.01
366.9951,11345.5
367.1716,11278.2683
367.348,11226.7283
367.5244,11294.9317
367.7008,11321.6033
367.8772,11316.1267
368.0535,11125.4733
368.2298,11142.1033
368.4061,11241.0483
368.5824,11158.7433
368.7586,11237.2333
368.9349,11278.32
369.1111,11151.5867
369.2873,11044.0617
369.4635,11061.4333
369.6396,11094.5767
369.8158,10980.725
369.9919,10948.785
370.168,10959.0333
370.3441,10982.545
370.5202,10903.7483
370.6962,10835.6867
370.8722,10800.7567
371.0482,10807.4717
371.2242,10830.6883
371.4002,10916.79
371.5761,10947.5583
371.752,10872.9167
371.9279,10882.6933
372.1038,10912.1867
372.2796,10865.0217
372.4555,10846.9233
372.6313,10870.5383
372.8071,10825.0033
372.9829,10781.5417
373.1586,10786.8267
373.3344,10832.7833
373.5101,10792.065
373.6858,10796.7967
373.8615,10763.4917
374.0371,10768.45
374.2127,10865.2417
374.3884,10881.8983
374.564,10823.54
374.7395,10801.2683
374.9151,10839.865
375.0906,10992.525
375.2661,11099.3917
375.4416,11013.8983
375.6171,11060.1133
375.7925,11173.2233
375.968,11212.1017
376.1434,11077.5333
376.3188,10967.83
376.4941,10949.8067
376.6695,11004.1817
376.8448,11054.7467
377.0201,11087.055
377.1954,11035.075
377.3707,11097.2233
377.5459,11130.7867
377.7212,11228.5883
377.8964,11534.7217
378.0715,11662.835
378.2467,11420.1917
378.4218,11520.415
378.597,11386.2383
378.7721,11263.6
378.9472,11343.5417
379.1222,11401.7267
379.2973,11638.63
379.4723,12004.0567
379.6473,12127.0533
379.8223,11831.0517
379.9972,11516.815
380.1722,11384.8017
380.3471,11342.8733
380.522,11365.66
380.6969,11331.1667
380.8717,11567.3517
381.0466,11491.2633
381.2214,11323.2983
381.3962,11288.1583
381.571,11186.17
381.7457,11133.77
381.9204,11235.7283
382.0952,11214.3683
382.2699,11312.945
382.4445,11642.22
382.6192,11711.8133
382.7938,11988.055
382.9685,12225.8633
383.1431,11910.6067
383.3176,11497.12
383.4922,11348.5017
383.6667,11352.915
383.8412,11338.6917
384.0157,11247.6767
384.1902,11295.6283
384.3646,11439.3983
384.5391,11411.9167
384.7134,11404.275
384.8878,11549.5383
385.0622,11813.1833
385.2365,11736.6283
385.4109,11368.615
385.5852,11293.4983
385.7594,11337.5167
385.9337,11433.9083
386.1079,11550.3833
386.2822,11752.6217
386.4564,11863.6
386.6306,11570.2733
386.8047,11627.8483
386.9789,11820.9317
387.153,11826.5167
387.3271,12258.8883
387.5012,12195.9233
387.6752,12413.3417
387.8492,12773.5817
388.0233,12611.855
388.1972,12298.0117
388.3712,12414.9617
388.5452,12352.7517
388.7191,12456.68
388.893,12833.3967
389.0669,12860.4867
389.2408,12193.7417
389.4146,11660.6567
389.5884,11384.1
389.7623,11198.8283
389.9361,11210.1433
390.1098,11282.77
390.2835,11398.0833
390.4573,11350.8633
390.631,11311.9583
390.8047,11504.1867
390.9784,11637.2817
391.152,11509.8767
391.3256,11547.9233
391.4992,11692.45
391.6728,11501.8983
391.8464,11569.2367
392.0199,11937.35
392.1934,11940.9683
392.3669,12042.8117
392.5403,12304.6467
392.7138,12352.2783
392.8873,12662.8883
393.0607,13010.0067
393.2341,13254.265
393.4074,13283.5417
393.5808,12689.3483
393.7542,12271.27
393.9274,12329.4017
394.1007,12104.6367
394.274,12295.0
394.4472,12270.3067
394.6205,12357.5217
394.7937,12815.0217
394.9668,13085.0967
395.14,12766.0483
395.3131,12306.5433
395.4863,11917.6283
395.6594,11928.08
395.8325,11809.8417
396.0055,11768.515
396.1786,11845.345
396.3516,11930.4117
396.5246,11895.405
396.6975,11767.3283
396.8705,11824.6817
397.0434,12320.9617
397.2163,11940.6283
397.3892,11804.2783
397.5621,12052.2583
397.735,12274.9683
397.9077,12653.2967
398.0806,12808.5667
398.2534,12407.2333
398.4261,12653.8217
398.5989,12838.4767
398.7716,13511.0
398.9443,13295.295
399.117,12981.81
399.2896,12654.3683
399.4623,12550.1633
399.6349,12499.1667
399.8075,12325.3733
399.9801,12054.6767
400.1526,12115.6233
400.3252,11734.4683
400.4977,11390.7083
400.6702,11352.6017
400.8427,11313.305
401.0151,11504.6067
401.1875,11519.2433
401.36,11494.1533
401.5323,11564.02
401.7047,11327.035
401.877,11253.775
402.0494,11205.0533
402.2216,11352.3167
402.394,11607.85
402.5662,11482.965
402.7385,11459.0483
402.9107,11402.9417
403.0829,11423.8817
403.2551,11470.3033
403.4272,11338.2717
403.5994,11347.23
403.7715,11495.38
403.9436,11672.2383
404.1156,11613.4467
