Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-05 08:55:19.743079
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1258.305
218.2508,1280.6617
218.442,1306.3533
218.6332,1332.7117
218.8244,1358.3733
219.0156,1384.255
219.2067,1413.59
219.3979,1443.1517
219.589,1472.9633
219.7801,1503.4033
219.9712,1534.5233
220.1623,1568.0967
220.3533,1602.505
220.5444,1638.57
220.7354,1673.5233
220.9264,1709.5533
221.1174,1749.0217
221.3083,1788.3583
221.4993,1827.1333
221.6902,1864.4433
221.8812,1908.6717
222.0721,1950.7433
222.263,1995.4067
222.4538,2040.4867
222.6447,2086.3567
222.8355,2134.4733
223.0264,2182.4533
223.2172,2231.0267
223.408,2280.7867
223.5987,2332.2333
223.7895,2382.5767
223.9802,2437.2133
224.1709,2491.13
224.3616,2548.2317
224.5524,2604.5717
224.743,2661.9183
224.9337,2720.2017
225.1243,2783.1417
225.315,2843.29
225.5056,2902.0633
225.6962,2967.0483
225.8867,3030.12
226.0773,3094.3067
226.2678,3160.0133
226.4584,3226.1933
226.6489,3293.98
226.8394,3356.8883
227.0298,3426.6133
227.2203,3498.4083
227.4108,3576.425
227.6012,3651.0717
227.7916,3722.4467
227.982,3797.64
228.1723,3869.6567
228.3627,3946.365
228.5531,4020.7167
228.7434,4096.7317
228.9337,4176.55
229.124,4257.2733
229.3143,4338.8067
229.5045,4426.2633
229.6948,4513.9983
229.885,4602.8933
230.0752,4694.8733
230.2654,4782.73
230.4556,4874.4617
230.6457,4961.2217
230.8358,5049.3233
231.026,5141.245
231.2161,5227.3067
231.4062,5323.1283
231.5963,5411.1
231.7863,5505.945
231.9764,5603.1117
232.1664,5703.02
232.3564,5803.5983
232.5464,5902.9467
232.7364,6003.5283
232.9263,6099.7583
233.1163,6204.425
233.3062,6308.665
233.4961,6422.8883
233.686,6523.63
233.8758,6616.5633
234.0657,6712.0817
234.2555,6817.9367
234.4454,6924.5083
234.6352,7025.7083
234.825,7130.1767
235.0147,7229.1233
235.2045,7331.0433
235.3942,7433.3617
235.5839,7536.7467
235.7737,7636.2
235.9633,7734.9
236.153,7849.7567
236.3427,7954.7867
236.5323,8059.5033
236.7219,8157.675
236.9115,8248.36
237.1011,8342.67
237.2907,8448.7167
237.4803,8552.6667
237.6698,8650.2133
237.8593,8753.7333
238.0488,8852.815
238.2383,8955.5367
238.4278,9054.4917
238.6172,9164.4633
238.8066,9264.7683
238.9961,9368.8617
239.1855,9475.1833
239.3748,9578.2117
239.5642,9673.555
239.7536,9773.2167
239.9429,9872.3733
240.1322,9962.4517
240.3215,10059.2467
240.5108,10159.03
240.7001,10260.7133
240.8893,10354.3933
241.0786,10447.1083
241.2677,10541.145
241.457,10644.1167
241.6461,10722.3217
241.8353,10801.4933
242.0244,10889.375
242.2136,10969.465
242.4027,11055.7217
242.5918,11142.345
242.7809,11221.305
242.9699,11273.2967
243.159,11323.65
243.348,11425.945
243.537,11536.0117
243.726,11628.1617
243.915,11712.0117
244.1039,11790.4333
244.2929,11849.5617
244.4818,11879.8283
244.6707,11957.2683
244.8596,12061.4483
245.0485,12163.5167
245.2373,12263.4883
245.4262,12362.1917
245.615,12443.6617
245.8038,12517.4283
245.9926,12598.005
246.1814,12681.5067
246.3701,12705.8117
246.5589,12718.2683
246.7476,12792.7567
246.9363,12903.9817
247.1249,12999.745
247.3136,13090.5383
247.5023,13175.575
247.6909,13268.535
247.8795,13345.205
248.0681,13435.805
248.2567,13512.9433
248.4453,13593.6467
248.6338,13667.92
248.8224,13712.6133
249.0109,13703.9767
249.1994,13751.0783
249.3878,13856.8467
249.5763,13948.45
249.7648,14032.31
249.9532,14115.0333
250.1416,14208.9
250.33,14302.895
250.5183,14391.7333
250.7067,14459.345
250.8951,14528.5783
251.0834,14592.5233
251.2717,14657.1933
251.46,14715.15
251.6483,14775.845
251.8365,14823.0067
252.0247,14826.3233
252.213,14878.235
252.4012,14951.8583
252.5894,15052.5067
252.7775,15120.64
252.9657,15181.64
253.1538,15262.2617
253.3419,15327.225
253.53,15373.36
253.7181,15430.9117
253.9062,15492.1333
254.0942,15547.995
254.2823,15592.1067
254.4703,15634.8467
254.6583,15685.865
254.8463,15735.5367
255.0342,15769.2683
255.2222,15803.2517
255.4101,15828.0
255.598,15825.0533
255.7859,15878.3333
255.9738,15955.7033
256.1616,16032.84
256.3495,16108.7217
256.5373,16168.7483
256.7251,16256.6383
256.9129,16310.2967
257.1006,16362.11
257.2884,16422.86
257.4761,16491.365
257.6638,16539.9317
257.8515,16572.445
258.0392,16613.93
258.2269,16645.145
258.4146,16678.5133
258.6022,16721.6233
258.7898,16739.6367
258.9774,16765.1267
259.165,16812.92
259.3525,16851.86
259.5401,16877.0567
259.7276,16923.3233
259.9151,16970.8017
260.1026,16999.3017
260.2901,17046.54
260.4776,17088.24
260.665,17155.6833
260.8524,17221.3617
261.0398,17284.2117
261.2272,17317.3733
261.4146,17333.105
261.6019,17369.525
261.7893,17411.64
261.9766,17441.4017
262.1639,17480.76
262.3512,17485.535
262.5384,17500.3067
262.7257,17513.9033
262.9129,17537.87
263.1001,17555.61
263.2873,17595.1467
263.4745,17621.07
263.6617,17606.0267
263.8488,17630.0633
264.0359,17655.8183
264.2231,17672.9733
264.4101,17694.7883
264.5972,17718.2083
264.7842,17740.3317
264.9713,17755.9467
265.1583,17763.7333
265.3453,17787.6983
265.5323,17812.2467
265.7193,17833.4
265.9062,17867.49
266.0931,17882.97
266.2801,17892.6367
266.4669,17918.9467
266.6538,17941.5983
266.8407,17970.2383
267.0276,17967.7717
267.2143,17964.535
267.4012,17982.005
267.588,17959.1717
267.7747,17961.63
267.9615,17968.52
268.1482,17972.6667
268.3349,17983.745
268.5217,17989.275
268.7083,17969.4317
268.895,17968.39
269.0817,17987.18
269.2682,17991.9767
269.4549,17971.9883
269.6415,17937.195
269.8281,17929.58
270.0146,17950.3267
270.2012,17961.2333
270.3877,17976.5383
270.5742,17979.72
270.7607,17979.5183
270.9472,17977.0683
271.1336,17967.3583
271.32,17954.4933
271.5065,17944.6033
271.6929,17944.0283
271.8792,17959.9933
272.0656,17954.08
272.252,17963.9583
272.4383,17964.8117
272.6246,17954.1467
272.8109,17945.1567
272.9972,17976.4267
273.1835,17989.8133
273.3697,18002.5067
273.5559,18010.3067
273.7421,18013.1233
273.9283,18010.325
274.1145,18003.4067
274.3007,18001.345
274.4868,18008.91
274.6729,18035.5283
274.859,18038.3133
275.0451,18032.52
275.2311,17990.065
275.4172,18001.455
275.6032,18014.275
275.7892,18030.6433
275.9752,18029.6783
276.1612,18043.6967
276.3472,18023.7317
276.5331,18017.0833
276.719,18017.27
276.9049,18016.3
277.0908,18000.5517
277.2767,17996.79
277.4625,17998.7717
277.6484,17988.6683
277.8342,17970.9383
278.02,17964.41
278.2057,17976.4283
278.3915,17995.465
278.5772,17995.935
278.763,17969.6083
278.9487,17989.1867
279.1343,17998.9783
279.32,17990.305
279.5057,17963.4383
279.6913,17912.61
279.877,17900.765
280.0625,17896.5367
280.2481,17867.0367
280.4337,17843.2233
280.6192,17860.9367
280.8048,17874.51
280.9903,17854.7117
281.1758,17825.2417
281.3612,17796.8567
281.5467,17786.895
281.7321,17804.5233
281.9175,17807.335
282.1029,17797.185
282.2884,17790.1867
282.4737,17760.4267
282.6591,17738.1883
282.8444,17733.2833
283.0297,17723.025
283.215,17719.7333
283.4002,17712.9517
283.5855,17687.2817
283.7707,17632.635
283.956,17610.0683
284.1412,17592.4967
284.3264,17596.7283
284.5115,17614.645
284.6967,17619.0333
284.8818,17594.4633
285.0669,17556.3
285.252,17549.8
285.4371,17544.8917
285.6222,17513.7283
285.8072,17496.0117
285.9922,17476.7567
286.1772,17477.09
286.3622,17485.7117
286.5472,17459.1417
286.7321,17423.9933
286.9171,17439.4967
287.102,17434.0433
287.2869,17445.0683
287.4717,17468.4667
287.6566,17459.5567
287.8415,17449.9283
288.0263,17434.8717
288.2111,17394.6267
288.3959,17354.3667
288.5806,17347.2717
288.7654,17346.695
288.9501,17379.5617
289.1348,17381.105
289.3195,17371.9867
289.5042,17370.5733
289.6889,17384.0333
289.8735,17338.83
290.0581,17318.0033
290.2428,17277.8033
290.4273,17272.1283
290.6119,17284.6
290.7965,17275.6367
290.981,17265.9933
291.1655,17254.5133
291.35,17204.26
291.5345,17169.2517
291.719,17167.4717
291.9034,17166.7333
292.0878,17186.8017
292.2722,17175.6283
292.4566,17149.7133
292.641,17151.16
292.8253,17142.2267
293.0096,17120.985
293.194,17121.4183
293.3783,17113.0117
293.5626,17116.0333
293.7468,17111.145
293.9311,17107.03
294.1153,17070.2433
294.2995,17008.7633
294.4837,16971.0067
294.6678,16936.4633
294.852,16916.2517
295.0361,16915.1217
295.2202,16917.645
295.4043,16922.2567
295.5884,16904.54
295.7725,16894.0
295.9565,16874.4167
296.1405,16830.905
296.3246,16808.7267
296.5085,16827.7283
296.6925,16844.7483
296.8764,16831.5383
297.0603,16811.3067
297.2443,16788.0167
297.4282,16756.05
297.612,16719.96
297.7959,16686.8583
297.9797,16668.0117
298.1635,16635.745
298.3474,16655.0683
298.5311,16662.6283
298.7149,16626.58
298.8987,16578.955
299.0823,16559.2867
299.2661,16522.945
299.4498,16467.2933
299.6334,16458.9817
299.8171,16459.8167
300.0007,16442.7883
300.1843,16429.1533
300.368,16418.0267
300.5515,16393.7533
300.7351,16380.6083
300.9186,16365.3017
301.1021,16333.5517
301.2857,16325.7533
301.4691,16313.4433
301.6526,16312.8817
301.8361,16285.9817
302.0195,16256.6767
302.2029,16237.4783
302.3863,16228.725
302.5697,16198.19
302.753,16194.2867
302.9364,16195.6167
303.1197,16207.08
303.303,16192.18
303.4863,16155.28
303.6696,16101.8517
303.8528,16060.5083
304.036,16040.3783
304.2192,16040.9167
304.4024,16028.77
304.5856,15995.2033
304.7688,15984.2867
304.9519,15977.4917
305.135,15954.37
305.3181,15933.6417
305.5012,15915.555
305.6842,15913.6033
305.8673,15896.9483
306.0504,15867.855
306.2333,15821.0133
306.4163,15810.3567
306.5993,15788.08
306.7822,15777.9167
306.9652,15769.0717
307.1481,15735.9733
307.331,15710.1233
307.5139,15686.53
307.6967,15655.2917
307.8796,15626.9033
308.0624,15607.615
308.2452,15579.5367
308.428,15555.85
308.6107,15548.5067
308.7935,15523.5817
308.9762,15508.0267
309.1589,15493.21
309.3416,15471.545
309.5243,15442.89
309.7069,15424.8733
309.8896,15398.5267
310.0721,15373.57
310.2548,15366.405
310.4373,15350.1483
310.6199,15345.3817
310.8024,15320.7
310.985,15309.36
311.1674,15272.07
311.3499,15231.74
311.5324,15223.7967
311.7148,15231.29
311.8973,15201.6
312.0797,15180.5167
312.2621,15173.1433
312.4445,15151.1233
312.6268,15123.685
312.8091,15109.0383
312.9915,15068.78
313.1738,15047.2117
313.356,15013.45
313.5383,14982.9983
313.7206,14973.1917
313.9027,14943.015
314.085,14924.025
314.2672,14912.985
314.4493,14906.045
314.6314,14900.5783
314.8136,14899.0067
314.9957,14867.9833
315.1778,14834.1733
315.3598,14817.5417
315.5419,14813.8983
315.724,14803.0867
315.9059,14785.8267
316.088,14770.1417
316.2699,14772.525
316.4519,14755.3617
316.6338,14721.0283
316.8157,14672.06
316.9977,14651.1833
317.1795,14657.815
317.3614,14656.5517
317.5432,14644.3183
317.7251,14620.0383
317.9069,14583.2517
318.0887,14568.69
318.2704,14541.2317
318.4522,14528.15
318.6339,14527.2683
318.8156,14540.3217
318.9973,14521.7917
319.179,14522.62
319.3607,14526.9933
319.5423,14525.4467
319.7239,14512.7683
319.9055,14487.0467
320.0871,14474.3317
320.2687,14458.1417
320.4502,14440.1467
320.6317,14414.7883
320.8132,14412.5483
320.9947,14403.6317
321.1761,14405.585
321.3576,14398.2933
321.5391,14393.4467
321.7205,14375.965
321.9019,14352.185
322.0832,14317.0667
322.2646,14292.8817
322.4459,14275.3817
322.6272,14255.0967
322.8085,14236.2417
322.9898,14226.2067
323.1711,14199.81
323.3523,14186.73
323.5335,14176.3133
323.7147,14195.9133
323.8959,14219.89
324.0771,14213.7783
324.2582,14196.1567
324.4393,14184.8617
324.6204,14184.14
324.8015,14175.635
324.9826,14185.365
325.1637,14208.6867
325.3447,14198.0017
325.5257,14193.48
325.7067,14183.45
325.8877,14149.2767
326.0686,14094.095
326.2496,14073.43
326.4305,14048.5117
326.6114,14044.5667
326.7922,14045.385
326.9731,14045.6517
327.1539,14033.8433
327.3347,14031.8433
327.5155,14028.5217
327.6963,14047.345
327.8771,14046.4117
328.0578,14011.4283
328.2385,13962.7317
328.4193,13951.8417
328.5999,13939.5683
328.7806,13916.9767
328.9613,13922.1633
329.1419,13911.2833
329.3225,13914.5033
329.5031,13887.5833
329.6837,13864.9683
329.8642,13847.685
330.0447,13834.2667
330.2252,13814.6567
330.4057,13793.3167
330.5862,13781.265
330.7667,13786.6217
330.9471,13808.865
331.1275,13797.865
331.3079,13756.77
331.4883,13735.6733
331.6687,13736.995
331.849,13712.8833
332.0293,13690.2417
332.2096,13674.4417
332.3899,13669.67
332.5702,13676.36
332.7504,13684.6483
332.9306,13686.4533
333.1108,13659.9533
333.291,13626.7367
333.4712,13622.0483
333.6514,13631.3617
333.8315,13620.13
334.0116,13611.7083
334.1917,13608.5967
334.3717,13611.7033
334.5518,13613.4
334.7318,13591.75
334.9119,13581.04
335.0918,13580.195
335.2718,13577.085
335.4518,13571.8617
335.6317,13560.3433
335.8116,13566.63
335.9915,13559.8817
336.1714,13518.5817
336.3513,13504.5
336.5311,13508.6233
336.7109,13515.005
336.8907,13497.0683
337.0705,13456.3267
337.2502,13413.3117
337.43,13396.45
337.6097,13367.1317
337.7894,13353.205
337.9691,13355.6533
338.1488,13362.4717
338.3284,13363.3267
338.508,13379.2967
338.6877,13378.4817
338.8672,13367.0017
339.0468,13339.9867
339.2263,13315.3017
339.4059,13324.0783
339.5854,13356.5867
339.7649,13337.12
339.9443,13318.35
340.1238,13315.7867
340.3032,13313.3033
340.4826,13314.25
340.662,13285.9967
340.8414,13253.79
341.0207,13261.32
341.2001,13272.9183
341.3794,13268.8333
341.5587,13294.915
341.738,13283.865
341.9172,13252.2633
342.0965,13237.9233
342.2757,13190.295
342.4549,13143.63
342.6341,13147.9583
342.8132,13142.36
342.9923,13180.5767
343.1715,13218.4283
343.3506,13239.0417
343.5296,13169.9667
343.7087,13127.4917
343.8878,13105.0633
344.0668,13093.1017
344.2458,13087.0917
344.4248,13060.195
344.6037,13050.88
344.7827,13050.4183
344.9616,13030.035
345.1405,13029.645
345.3194,13033.8067
345.4982,13007.855
345.6771,12985.4
345.8559,12987.1867
346.0347,12980.9383
346.2135,12964.57
346.3923,12972.1733
346.571,12958.0367
346.7498,12928.9983
346.9285,12939.525
347.1071,12918.065
347.2859,12884.315
347.4645,12902.225
347.6431,12924.8133
347.8217,12948.13
348.0003,12969.635
348.1789,12920.3083
348.3574,12862.51
348.5359,12823.015
348.7145,12795.08
348.893,12797.4417
349.0714,12799.5683
349.2499,12763.8717
349.4283,12731.3417
349.6068,12695.755
349.7852,12681.7917
349.9635,12685.1367
350.1419,12681.3217
350.3202,12662.2683
350.4985,12630.165
350.6768,12611.6983
350.8551,12595.0183
351.0334,12583.535
351.2116,12560.9967
351.3898,12567.61
351.568,12554.975
351.7462,12552.985
351.9243,12538.9483
352.1025,12514.6433
352.2806,12496.0717
352.4587,12491.0517
352.6368,12480.9267
352.8148,12449.105
352.9929,12416.6233
353.1709,12418.735
353.3489,12410.145
353.5268,12387.095
353.7048,12361.8083
353.8828,12350.0467
354.0607,12327.8833
354.2386,12323.0483
354.4165,12306.6167
354.5943,12290.8283
354.7722,12283.5217
354.95,12295.755
355.1278,12296.9033
355.3056,12263.2233
355.4833,12215.5933
355.6611,12175.145
355.8388,12142.0317
356.0165,12120.9233
356.1942,12133.3983
356.3719,12157.55
356.5495,12146.3167
356.7271,12130.1217
356.9047,12127.5117
357.0823,12120.8733
357.2599,12122.9317
357.4374,12106.6633
357.6149,12068.7217
357.7924,12029.6117
357.9699,12017.76
358.1474,12006.1667
358.3248,11971.5283
358.5023,11950.0117
358.6797,11919.6883
358.8571,11903.1633
359.0344,11894.3333
359.2118,11855.4433
359.3891,11838.9367
359.5664,11821.5217
359.7437,11807.3367
359.9209,11773.5383
360.0982,11736.1383
360.2754,11711.195
360.4526,11726.64
360.6298,11732.2367
360.807,11724.3283
360.9841,11706.7667
361.1613,11675.085
361.3383,11683.7283
361.5154,11686.9033
361.6925,11665.16
361.8695,11646.795
362.0466,11627.7283
362.2236,11610.4417
362.4005,11604.865
362.5775,11582.6417
362.7545,11529.1317
362.9314,11503.0383
363.1083,11518.8367
363.2852,11528.1983
363.462,11513.9767
363.6389,11500.605
363.8157,11481.52
363.9925,11448.145
364.1693,11439.5367
364.346,11401.0583
364.5228,11402.025
364.6996,11417.9617
364.8762,11422.4333
365.0529,11425.5033
365.2296,11405.4417
365.4062,11410.245
365.5829,11392.0617
365.7595,11358.845
365.9361,11374.4183
366.1126,11357.795
366.2892,11409.5233
366.4657,11563.985
366.6422,11687.8267
366.8186,11657.435
366.9951,11719.1517
367.1716,11651.4517
367.348,11596.7017
367.5244,11668.885
367.7008,11695.8283
367.8772,11688.6183
368.0535,11492.265
368.2298,11510.29
368.4061,11612.5383
368.5824,11524.01
368.7586,11607.3117
368.9349,11647.965
369.1111,11520.35
369.2873,11410.0883
369.4635,11425.9467
369.6396,11461.2933
369.8158,11342.0567
369.9919,11309.5167
370.168,11320.0417
370.3441,11345.0017
370.5202,11262.4283
370.6962,11192.8217
370.8722,11157.7133
371.0482,11161.3467
371.2242,11188.6967
371.4002,11275.3167
371.5761,11308.8333
371.752,11229.8517
371.9279,11240.2733
372.1038,11272.975
372.2796,11221.1567
372.4555,11204.2583
372.6313,11227.725
372.8071,11182.0317
372.9829,11134.68
373.1586,11144.0317
373.3344,11187.4233
373.5101,11146.16
373.6858,11149.0583
373.8615,11114.92
374.0371,11122.3733
374.2127,11223.3117
374.3884,11241.46
374.564,11179.3483
374.7395,11155.615
374.9151,11193.935
375.0906,11351.3633
375.2661,11461.2167
375.4416,11374.1767
375.6171,11429.4583
375.7925,11542.6467
375.968,11580.7217
376.1434,11439.4217
376.3188,11330.2633
376.4941,11310.6217
376.6695,11368.645
376.8448,11417.3783
377.0201,11452.5433
377.1954,11398.085
377.3707,11461.5833
377.5459,11500.5117
377.7212,11598.785
377.8964,11918.0283
378.0715,12048.2983
378.2467,11797.9283
378.4218,11903.6217
378.597,11761.9433
378.7721,11637.56
378.9472,11717.4
379.1222,11780.33
379.2973,12022.8433
379.4723,12400.7117
379.6473,12527.0467
379.8223,12217.685
379.9972,11894.905
380.1722,11760.43
380.3471,11721.2067
380.522,11738.9683
380.6969,11706.7883
380.8717,11949.1683
381.0466,11869.575
381.2214,11697.1867
381.3962,11661.2083
381.571,11553.67
381.7457,11502.6667
381.9204,11605.9933
382.0952,11582.325
382.2699,11686.945
382.4445,12024.1617
382.6192,12097.595
382.7938,12384.4733
382.9685,12628.8233
383.1431,12300.6867
383.3176,11873.7367
383.4922,11722.595
383.6667,11723.28
383.8412,11709.5367
384.0157,11613.45
384.1902,11666.5417
384.3646,11815.18
384.5391,11787.165
384.7134,11780.0217
384.8878,11932.385
385.0622,12205.8683
385.2365,12122.7217
385.4109,11746.8783
385.5852,11669.4167
385.7594,11712.7
385.9337,11808.2733
386.1079,11931.3567
386.2822,12138.53
386.4564,12252.0283
386.6306,11950.9667
386.8047,12012.105
386.9789,12209.14
387.153,12215.7117
387.3271,12664.27
387.5012,12595.6617
387.6752,12826.8283
387.8492,13196.2733
388.0233,13022.4867
388.1972,12705.6683
388.3712,12823.6167
388.5452,12762.56
388.7191,12865.3533
388.893,13257.6
389.0669,13277.48
389.2408,12591.785
389.4146,12045.245
389.5884,11759.855
389.7623,11570.755
389.9361,11580.1183
390.1098,11656.8233
390.2835,11775.88
390.4573,11727.635
390.631,11686.5667
390.8047,11884.8967
390.9784,12019.5867
391.152,11890.9383
391.3256,11932.9417
391.4992,12078.5283
391.6728,11884.1117
391.8464,11954.93
392.0199,12333.2433
392.1934,12331.76
392.3669,12444.6617
392.5403,12709.465
392.7138,12762.3233
392.8873,13080.0983
393.0607,13440.0767
393.2341,13690.3333
393.4074,13717.2233
393.5808,13100.6333
393.7542,12676.84
393.9274,12737.3233
394.1007,12505.85
394.274,12702.8583
394.4472,12673.61
394.6205,12766.1117
394.7937,13241.0617
394.9668,13516.0917
395.14,13185.54
395.3131,12717.3267
395.4863,12316.1983
395.6594,12327.6933
395.8325,12201.5317
396.0055,12163.4583
396.1786,12238.135
396.3516,12326.5333
396.5246,12289.715
396.6975,12154.815
396.8705,12215.6683
397.0434,12724.8917
397.2163,12331.045
397.3892,12193.7333
397.5621,12455.1617
397.735,12681.5117
397.9077,13078.73
398.0806,13233.6667
398.2534,12826.2217
398.4261,13079.6117
398.5989,13273.9167
398.7716,13962.1267
398.9443,13740.7267
399.117,13417.815
399.2896,13080.1633
399.4623,12972.9
399.6349,12919.7883
399.8075,12736.62
399.9801,12459.2967
400.1526,12521.6467
400.3252,12125.14
400.4977,11772.7967
400.6702,11735.2833
400.8427,11693.5367
401.0151,11890.14
401.1875,11902.19
401.36,11880.31
401.5323,11949.655
401.7047,11707.5433
401.877,11629.735
402.0494,11581.19
402.2216,11735.72
402.394,11997.9883
402.5662,11869.89
402.7385,11847.1817
402.9107,11787.01
403.0829,11808.095
403.2551,11852.5683
403.4272,11719.67
403.5994,11726.8167
403.7715,11885.9883
403.9436,12065.705
404.1156,12004.9017
