Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-09-05 07:09:41.547475
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1224.23
218.2508,1246.6817
218.442,1270.2433
218.6332,1295.5867
218.8244,1320.9617
219.0156,1347.2117
219.2067,1375.3
219.3979,1403.08
219.589,1431.7617
219.7801,1461.5467
219.9712,1492.1617
220.1623,1523.7183
220.3533,1557.7317
220.5444,1590.8933
220.7354,1625.1567
220.9264,1660.6183
221.1174,1698.3517
221.3083,1737.015
221.4993,1773.79
221.6902,1810.2867
221.8812,1852.62
222.0721,1894.8233
222.263,1936.615
222.4538,1980.5133
222.6447,2025.63
222.8355,2071.4217
223.0264,2117.2733
223.2172,2163.3367
223.408,2212.685
223.5987,2262.5933
223.7895,2311.9117
223.9802,2364.6783
224.1709,2415.7267
224.3616,2471.4667
224.5524,2526.375
224.743,2582.0233
224.9337,2637.5667
225.1243,2698.5333
225.315,2757.1683
225.5056,2814.3233
225.6962,2876.4883
225.8867,2938.6383
226.0773,3001.0283
226.2678,3063.5233
226.4584,3128.1633
226.6489,3193.5083
226.8394,3254.9767
227.0298,3322.8167
227.2203,3392.8583
227.4108,3468.1117
227.6012,3540.0133
227.7916,3608.0183
227.982,3679.7367
228.1723,3750.735
228.3627,3826.7667
228.5531,3897.8
228.7434,3971.4367
228.9337,4048.925
229.124,4127.4733
229.3143,4205.6833
229.5045,4290.8567
229.6948,4374.5883
229.885,4460.2383
230.0752,4549.7983
230.2654,4637.5883
230.4556,4724.48
230.6457,4808.5267
230.8358,4893.875
231.026,4982.0017
231.2161,5068.3183
231.4062,5157.7017
231.5963,5245.9967
231.7863,5335.7283
231.9764,5431.7067
232.1664,5527.22
232.3564,5626.6817
232.5464,5721.2067
232.7364,5820.2667
232.9263,5913.5267
233.1163,6014.4217
233.3062,6116.38
233.4961,6223.0517
233.686,6323.3067
233.8758,6413.125
234.0657,6505.4667
234.2555,6609.7433
234.4454,6711.56
234.6352,6809.6117
234.825,6910.6283
235.0147,7005.7967
235.2045,7105.55
235.3942,7204.8333
235.5839,7305.7267
235.7737,7404.2333
235.9633,7499.565
236.153,7607.9133
236.3427,7712.415
236.5323,7812.5683
236.7219,7909.79
236.9115,7994.6
237.1011,8086.8267
237.2907,8190.825
237.4803,8292.58
237.6698,8386.995
237.8593,8486.4433
238.0488,8583.6967
238.2383,8683.095
238.4278,8778.93
238.6172,8886.4083
238.8066,8982.7433
238.9961,9085.0867
239.1855,9190.1733
239.3748,9287.775
239.5642,9378.6317
239.7536,9477.5233
239.9429,9574.2283
240.1322,9661.8333
240.3215,9754.5233
240.5108,9849.5067
240.7001,9947.875
240.8893,10042.4167
241.0786,10132.5917
241.2677,10220.81
241.457,10323.5167
241.6461,10397.5683
241.8353,10478.9083
242.0244,10559.09
242.2136,10637.865
242.4027,10723.9333
242.5918,10804.6717
242.7809,10883.125
242.9699,10933.1733
243.159,10983.38
243.348,11085.1433
243.537,11190.4883
243.726,11279.8233
243.915,11358.4983
244.1039,11435.7383
244.2929,11496.25
244.4818,11523.125
244.6707,11597.35
244.8596,11702.4067
245.0485,11800.5867
245.2373,11898.1333
245.4262,11994.985
245.615,12073.1833
245.8038,12143.605
245.9926,12222.4133
246.1814,12305.4167
246.3701,12325.08
246.5589,12339.1767
246.7476,12411.9767
246.9363,12519.26
247.1249,12618.1717
247.3136,12703.7467
247.5023,12787.0483
247.6909,12875.385
247.8795,12951.305
248.0681,13036.14
248.2567,13112.0967
248.4453,13191.9767
248.6338,13262.6767
248.8224,13310.5583
249.0109,13297.5217
249.1994,13346.4817
249.3878,13446.765
249.5763,13538.2067
249.7648,13619.41
249.9532,13700.475
250.1416,13788.8483
250.33,13879.7967
250.5183,13969.81
250.7067,14033.8633
250.8951,14102.4117
251.0834,14162.3717
251.2717,14226.235
251.46,14284.53
251.6483,14341.1867
251.8365,14387.4833
252.0247,14392.1433
252.213,14441.8483
252.4012,14515.2633
252.5894,14612.62
252.7775,14678.2733
252.9657,14737.4583
253.1538,14818.2867
253.3419,14879.4433
253.53,14926.6667
253.7181,14978.995
253.9062,15041.92
254.0942,15097.0233
254.2823,15137.8483
254.4703,15180.285
254.6583,15228.3833
254.8463,15280.095
255.0342,15310.5317
255.2222,15345.7683
255.4101,15366.505
255.598,15367.55
255.7859,15418.2417
255.9738,15492.145
256.1616,15568.1017
256.3495,15642.0133
256.5373,15702.8367
256.7251,15786.9483
256.9129,15839.06
257.1006,15888.7983
257.2884,15950.4017
257.4761,16017.7217
257.6638,16064.8833
257.8515,16098.1133
258.0392,16133.8967
258.2269,16165.6633
258.4146,16200.3317
258.6022,16242.825
258.7898,16260.6783
258.9774,16285.2433
259.165,16328.855
259.3525,16367.9867
259.5401,16391.5833
259.7276,16436.445
259.9151,16481.6133
260.1026,16514.4867
260.2901,16557.7033
260.4776,16600.8967
260.665,16670.54
260.8524,16728.2983
261.0398,16789.8617
261.2272,16821.615
261.4146,16837.9067
261.6019,16871.7583
261.7893,16915.0667
261.9766,16944.6467
262.1639,16981.0933
262.3512,16990.7833
262.5384,17000.46
262.7257,17015.375
262.9129,17039.0183
263.1001,17055.6283
263.2873,17093.735
263.4745,17120.975
263.6617,17104.2417
263.8488,17130.1833
264.0359,17156.715
264.2231,17170.3233
264.4101,17191.6017
264.5972,17217.0617
264.7842,17239.1933
264.9713,17253.145
265.1583,17259.8483
265.3453,17282.565
265.5323,17305.5917
265.7193,17330.1333
265.9062,17363.5833
266.0931,17379.9483
266.2801,17386.9933
266.4669,17417.335
266.6538,17438.6317
266.8407,17462.9183
267.0276,17460.515
267.2143,17458.5967
267.4012,17475.2783
267.588,17452.9933
267.7747,17460.0167
267.9615,17465.8467
268.1482,17467.0283
268.3349,17481.3817
268.5217,17484.375
268.7083,17469.97
268.895,17461.9383
269.0817,17482.6583
269.2682,17486.36
269.4549,17469.5817
269.6415,17434.935
269.8281,17427.99
270.0146,17446.0017
270.2012,17460.1833
270.3877,17473.7683
270.5742,17476.9383
270.7607,17476.7817
270.9472,17472.98
271.1336,17466.385
271.32,17456.1117
271.5065,17441.92
271.6929,17440.415
271.8792,17456.775
272.0656,17457.12
272.252,17463.23
272.4383,17464.2467
272.6246,17455.6583
272.8109,17446.2283
272.9972,17478.06
273.1835,17490.45
273.3697,17500.785
273.5559,17509.5833
273.7421,17511.725
273.9283,17508.79
274.1145,17502.5217
274.3007,17500.3867
274.4868,17510.11
274.6729,17533.9917
274.859,17539.18
275.0451,17534.86
275.2311,17490.34
275.4172,17502.365
275.6032,17514.11
275.7892,17530.2333
275.9752,17530.2033
276.1612,17545.3183
276.3472,17527.1467
276.5331,17519.0433
276.719,17517.25
276.9049,17517.9783
277.0908,17502.38
277.2767,17498.3367
277.4625,17503.3267
277.6484,17490.9617
277.8342,17475.0533
278.02,17470.4733
278.2057,17478.6483
278.3915,17501.9983
278.5772,17497.13
278.763,17476.2917
278.9487,17489.3367
279.1343,17503.6067
279.32,17494.0183
279.5057,17466.94
279.6913,17420.7017
279.877,17409.6383
280.0625,17404.5467
280.2481,17379.2583
280.4337,17352.9967
280.6192,17370.4217
280.8048,17384.955
280.9903,17364.755
281.1758,17338.9967
281.3612,17309.95
281.5467,17299.7233
281.7321,17316.9083
281.9175,17318.0583
282.1029,17309.42
282.2884,17302.925
282.4737,17277.51
282.6591,17252.1233
282.8444,17247.31
283.0297,17238.6633
283.215,17236.755
283.4002,17232.7617
283.5855,17203.4133
283.7707,17155.0683
283.956,17131.6883
284.1412,17113.9833
284.3264,17121.605
284.5115,17137.8683
284.6967,17141.725
284.8818,17117.9417
285.0669,17080.9933
285.252,17074.7533
285.4371,17072.425
285.6222,17039.96
285.8072,17022.2183
285.9922,17002.7267
286.1772,17007.7117
286.3622,17011.9033
286.5472,16985.03
286.7321,16953.6917
286.9171,16967.4717
287.102,16964.8633
287.2869,16975.0383
287.4717,16994.9
287.6566,16987.6167
287.8415,16980.4933
288.0263,16967.465
288.2111,16927.6717
288.3959,16887.2583
288.5806,16882.1983
288.7654,16877.5617
288.9501,16914.2083
289.1348,16914.3333
289.3195,16905.0133
289.5042,16905.49
289.6889,16917.0567
289.8735,16874.0767
290.0581,16855.1483
290.2428,16817.37
290.4273,16812.24
290.6119,16822.1583
290.7965,16813.5883
290.981,16807.5883
291.1655,16794.8817
291.35,16744.0367
291.5345,16709.4783
291.719,16709.97
291.9034,16709.4483
292.0878,16727.8333
292.2722,16717.0017
292.4566,16694.2117
292.641,16696.7317
292.8253,16687.695
293.0096,16665.5933
293.194,16665.9667
293.3783,16658.2633
293.5626,16660.1183
293.7468,16656.925
293.9311,16653.7683
294.1153,16618.5083
294.2995,16559.9883
294.4837,16521.1533
294.6678,16489.27
294.852,16468.36
295.0361,16469.0717
295.2202,16469.0367
295.4043,16471.765
295.5884,16459.385
295.7725,16447.14
295.9565,16429.915
296.1405,16387.4533
296.3246,16365.6933
296.5085,16384.8433
296.6925,16398.9617
296.8764,16388.1983
297.0603,16366.8817
297.2443,16347.2833
297.4282,16316.2417
297.612,16282.485
297.7959,16251.9833
297.9797,16230.5633
298.1635,16199.9417
298.3474,16215.245
298.5311,16228.6433
298.7149,16189.4083
298.8987,16143.4383
299.0823,16124.66
299.2661,16089.7367
299.4498,16034.1867
299.6334,16029.0317
299.8171,16028.0
300.0007,16013.8183
300.1843,15999.9833
300.368,15987.3183
300.5515,15967.6483
300.7351,15950.5283
300.9186,15939.2717
301.1021,15910.8833
301.2857,15903.5
301.4691,15889.47
301.6526,15891.9933
301.8361,15860.045
302.0195,15833.1833
302.2029,15815.705
302.3863,15806.3583
302.5697,15777.825
302.753,15775.3417
302.9364,15777.1783
303.1197,15788.3033
303.303,15770.93
303.4863,15737.23
303.6696,15683.935
303.8528,15643.4383
304.036,15622.555
304.2192,15625.4517
304.4024,15611.31
304.5856,15579.5817
304.7688,15569.515
304.9519,15563.755
305.135,15542.5817
305.3181,15520.3667
305.5012,15506.8083
305.6842,15502.88
305.8673,15487.6367
306.0504,15458.7567
306.2333,15412.805
306.4163,15401.6467
306.5993,15379.725
306.7822,15370.4783
306.9652,15362.6183
307.1481,15329.62
307.331,15306.8067
307.5139,15280.6433
307.6967,15250.0833
307.8796,15225.765
308.0624,15205.4617
308.2452,15180.1933
308.428,15157.7
308.6107,15148.3383
308.7935,15126.26
308.9762,15111.2333
309.1589,15096.2683
309.3416,15072.56
309.5243,15045.265
309.7069,15030.9233
309.8896,15003.5133
310.0721,14982.1633
310.2548,14971.9217
310.4373,14953.225
310.6199,14953.0117
310.8024,14926.62
310.985,14912.745
311.1674,14879.175
311.3499,14838.715
311.5324,14831.7217
311.7148,14837.4683
311.8973,14811.4367
312.0797,14792.4167
312.2621,14783.1717
312.4445,14762.1933
312.6268,14732.585
312.8091,14720.955
312.9915,14682.1967
313.1738,14663.4567
313.356,14629.91
313.5383,14599.365
313.7206,14588.0967
313.9027,14561.3633
314.085,14540.6683
314.2672,14530.3517
314.4493,14523.0567
314.6314,14522.1467
314.8136,14517.4567
314.9957,14488.3983
315.1778,14453.3533
315.3598,14439.155
315.5419,14433.5017
315.724,14425.2483
315.9059,14408.6567
316.088,14391.305
316.2699,14392.8283
316.4519,14377.8417
316.6338,14347.4067
316.8157,14297.785
316.9977,14274.5317
317.1795,14279.3767
317.3614,14278.6117
317.5432,14270.3967
317.7251,14244.2867
317.9069,14208.975
318.0887,14193.915
318.2704,14170.3317
318.4522,14156.18
318.6339,14152.32
318.8156,14166.7017
318.9973,14148.785
319.179,14150.38
319.3607,14153.7467
319.5423,14152.795
319.7239,14140.8783
319.9055,14118.8417
320.0871,14101.9917
320.2687,14086.8867
320.4502,14069.62
320.6317,14041.8033
320.8132,14040.3767
320.9947,14033.9133
321.1761,14036.6817
321.3576,14029.4517
321.5391,14024.285
321.7205,14006.72
321.9019,13982.9217
322.0832,13950.7633
322.2646,13926.1717
322.4459,13908.83
322.6272,13887.4017
322.8085,13870.7283
322.9898,13860.125
323.1711,13836.8667
323.3523,13820.32
323.5335,13811.3017
323.7147,13828.6083
323.8959,13852.7733
324.0771,13847.43
324.2582,13830.1583
324.4393,13816.615
324.6204,13818.9817
324.8015,13811.2017
324.9826,13819.37
325.1637,13842.8483
325.3447,13833.0467
325.5257,13827.4067
325.7067,13820.3667
325.8877,13779.4383
326.0686,13726.555
326.2496,13710.67
326.4305,13686.065
326.6114,13680.3033
326.7922,13680.525
326.9731,13682.7133
327.1539,13670.9883
327.3347,13667.2867
327.5155,13666.5033
327.6963,13682.955
327.8771,13680.8967
328.0578,13651.1183
328.2385,13602.0633
328.4193,13591.6017
328.5999,13578.28
328.7806,13558.8333
328.9613,13561.05
329.1419,13552.4533
329.3225,13553.2067
329.5031,13525.4433
329.6837,13503.005
329.8642,13487.9133
330.0447,13473.6667
330.2252,13458.4067
330.4057,13432.935
330.5862,13424.5617
330.7667,13428.8433
330.9471,13449.525
331.1275,13440.1967
331.3079,13397.3883
331.4883,13379.2683
331.6687,13381.7883
331.849,13357.4317
332.0293,13332.5667
332.2096,13317.0333
332.3899,13312.8967
332.5702,13320.5233
332.7504,13326.395
332.9306,13330.3717
333.1108,13302.655
333.291,13270.55
333.4712,13267.8
333.6514,13277.085
333.8315,13265.5333
334.0116,13254.675
334.1917,13253.6733
334.3717,13256.08
334.5518,13258.0067
334.7318,13237.2767
334.9119,13226.4483
335.0918,13226.08
335.2718,13220.0983
335.4518,13216.685
335.6317,13203.6817
335.8116,13209.3833
335.9915,13209.3
336.1714,13164.685
336.3513,13148.8717
336.5311,13153.7583
336.7109,13162.0833
336.8907,13142.7817
337.0705,13100.625
337.2502,13058.1617
337.43,13044.5517
337.6097,13017.105
337.7894,13002.9567
337.9691,13004.3
338.1488,13011.2517
338.3284,13014.2933
338.508,13025.8217
338.6877,13026.6867
338.8672,13014.49
339.0468,12985.7717
339.2263,12965.7883
339.4059,12970.7517
339.5854,13005.9767
339.7649,12983.8367
339.9443,12966.785
340.1238,12962.9167
340.3032,12961.2083
340.4826,12963.4817
340.662,12933.94
340.8414,12902.7817
341.0207,12912.925
341.2001,12921.5767
341.3794,12918.7617
341.5587,12945.6517
341.738,12932.05
341.9172,12900.4467
342.0965,12886.58
342.2757,12839.8483
342.4549,12795.8933
342.6341,12799.6483
342.8132,12795.2933
342.9923,12828.7683
343.1715,12868.1617
343.3506,12885.6117
343.5296,12818.755
343.7087,12778.9217
343.8878,12755.9517
344.0668,12747.8333
344.2458,12741.3533
344.4248,12715.645
344.6037,12704.1067
344.7827,12703.2233
344.9616,12682.0167
345.1405,12683.2617
345.3194,12686.4033
345.4982,12661.26
345.6771,12639.5717
345.8559,12638.7217
346.0347,12636.61
346.2135,12617.2467
346.3923,12625.5033
346.571,12613.2417
346.7498,12580.2483
346.9285,12594.2367
347.1071,12573.11
347.2859,12541.5717
347.4645,12558.1217
347.6431,12582.065
347.8217,12603.0817
348.0003,12621.1883
348.1789,12574.2517
348.3574,12517.5333
348.5359,12481.87
348.7145,12452.225
348.893,12455.0717
349.0714,12456.3633
349.2499,12420.955
349.4283,12389.48
349.6068,12357.9533
349.7852,12344.3983
349.9635,12344.65
350.1419,12343.0767
350.3202,12322.595
350.4985,12290.2183
350.6768,12271.84
350.8551,12259.51
351.0334,12248.885
351.2116,12225.6767
351.3898,12230.425
351.568,12217.0717
351.7462,12216.0917
351.9243,12201.0483
352.1025,12178.6533
352.2806,12161.1167
352.4587,12154.73
352.6368,12146.4317
352.8148,12114.4967
352.9929,12082.89
353.1709,12083.5283
353.3489,12074.175
353.5268,12053.4167
353.7048,12030.7617
353.8828,12018.2867
354.0607,11995.6533
354.2386,11993.3417
354.4165,11973.7167
354.5943,11959.98
354.7722,11952.695
354.95,11965.8567
355.1278,11962.915
355.3056,11930.51
355.4833,11886.2333
355.6611,11844.8083
355.8388,11815.1683
356.0165,11795.2867
356.1942,11807.4033
356.3719,11828.705
356.5495,11820.5483
356.7271,11803.7017
356.9047,11800.52
357.0823,11798.9983
357.2599,11797.0583
357.4374,11780.1733
357.6149,11741.8933
357.7924,11704.38
357.9699,11693.0017
358.1474,11682.2133
358.3248,11647.7767
358.5023,11628.4933
358.6797,11598.7517
358.8571,11583.1983
359.0344,11571.9233
359.2118,11535.1217
359.3891,11520.5033
359.5664,11500.3267
359.7437,11487.8767
359.9209,11453.06
360.0982,11418.8783
360.2754,11393.77
360.4526,11407.8483
360.6298,11415.5167
360.807,11406.87
360.9841,11392.63
361.1613,11359.395
361.3383,11367.8817
361.5154,11371.6767
361.6925,11351.525
361.8695,11334.4783
362.0466,11314.45
362.2236,11298.6717
362.4005,11291.8117
362.5775,11270.83
362.7545,11216.635
362.9314,11191.9917
363.1083,11206.41
363.2852,11217.9467
363.462,11201.97
363.6389,11186.6867
363.8157,11169.4883
363.9925,11137.8933
364.1693,11131.3967
364.346,11091.6067
364.5228,11093.0333
364.6996,11109.1667
364.8762,11112.48
365.0529,11113.3667
365.2296,11094.1433
365.4062,11100.3917
365.5829,11080.8067
365.7595,11050.87
365.9361,11063.5517
366.1126,11047.9883
366.2892,11098.015
366.4657,11247.1883
366.6422,11369.3533
366.8186,11339.2133
366.9951,11401.0283
367.1716,11333.7517
367.348,11279.2283
367.5244,11350.085
367.7008,11377.4633
367.8772,11370.8283
368.0535,11180.125
368.2298,11195.285
368.4061,11295.5233
368.5824,11211.845
368.7586,11290.9317
368.9349,11332.4467
369.1111,11207.0733
369.2873,11097.8017
369.4635,11112.5783
369.6396,11151.055
369.8158,11030.4333
369.9919,10999.8883
370.168,11010.99
370.3441,11035.355
370.5202,10955.205
370.6962,10888.3433
370.8722,10852.6717
371.0482,10858.4667
371.2242,10884.0167
371.4002,10967.4133
371.5761,11000.8317
371.752,10923.0717
371.9279,10934.3017
372.1038,10967.745
372.2796,10918.2917
372.4555,10900.0167
372.6313,10923.3067
372.8071,10875.135
372.9829,10832.4367
373.1586,10837.3267
373.3344,10882.8317
373.5101,10841.3867
373.6858,10847.14
373.8615,10812.9783
374.0371,10821.8483
374.2127,10917.0817
374.3884,10936.3617
374.564,10874.3817
374.7395,10853.46
374.9151,10888.8583
375.0906,11044.12
375.2661,11151.635
375.4416,11064.84
375.6171,11115.865
375.7925,11227.3
375.968,11265.7117
376.1434,11129.6483
376.3188,11020.0483
376.4941,11000.5033
376.6695,11057.1983
376.8448,11107.06
377.0201,11142.7733
377.1954,11085.665
377.3707,11149.1567
377.5459,11184.5783
377.7212,11281.2133
377.8964,11590.2683
378.0715,11719.2483
378.2467,11475.1483
378.4218,11574.7333
378.597,11439.9617
378.7721,11318.8117
378.9472,11397.9967
379.1222,11454.9067
379.2973,11693.6667
379.4723,12062.1233
379.6473,12185.2383
379.8223,11887.0467
379.9972,11569.8267
380.1722,11438.2383
380.3471,11398.0933
380.522,11420.73
380.6969,11385.19
380.8717,11622.3883
381.0466,11546.4067
381.2214,11376.6567
381.3962,11340.9717
381.571,11238.3817
381.7457,11188.545
381.9204,11291.3917
382.0952,11270.7
382.2699,11366.01
382.4445,11697.4733
382.6192,11767.3717
382.7938,12046.5017
382.9685,12284.1533
383.1431,11968.0367
383.3176,11550.59
383.4922,11403.01
383.6667,11406.6267
383.8412,11395.5433
384.0157,11300.0167
384.1902,11351.315
384.3646,11495.4467
384.5391,11466.08
384.7134,11456.9967
384.8878,11604.6967
385.0622,11866.9967
385.2365,11791.925
385.4109,11425.4833
385.5852,11347.5883
385.7594,11392.6067
385.9337,11488.2283
386.1079,11606.1633
386.2822,11807.5683
386.4564,11919.2667
386.6306,11624.5583
386.8047,11681.9067
386.9789,11876.64
387.153,11883.1767
387.3271,12318.3933
387.5012,12251.4667
387.6752,12474.5
387.8492,12835.645
388.0233,12672.53
388.1972,12357.4633
388.3712,12473.9617
388.5452,12413.4267
388.7191,12515.0
388.893,12895.14
389.0669,12921.6583
389.2408,12252.06
389.4146,11717.1133
389.5884,11437.6217
389.7623,11252.73
389.9361,11263.8
390.1098,11339.64
390.2835,11454.3283
390.4573,11405.3833
390.631,11366.9967
390.8047,11558.285
390.9784,11693.1933
391.152,11566.1633
391.3256,11604.0683
391.4992,11747.3267
391.6728,11560.145
391.8464,11625.575
392.0199,11996.4567
392.1934,11996.9117
392.3669,12101.7683
392.5403,12362.48
392.7138,12414.0433
392.8873,12723.7367
393.0607,13070.8633
393.2341,13317.1233
393.4074,13346.0583
393.5808,12748.0583
393.7542,12330.0583
393.9274,12387.6633
394.1007,12162.4533
394.274,12354.2367
394.4472,12327.7817
394.6205,12416.14
394.7937,12876.33
394.9668,13146.4567
395.14,12827.975
395.3131,12366.885
395.4863,11975.3983
395.6594,11984.5733
395.8325,11865.405
396.0055,11825.83
396.1786,11899.8817
396.3516,11987.5667
396.5246,11952.7117
396.6975,11823.2383
396.8705,11882.215
397.0434,12379.9683
397.2163,11998.1933
397.3892,11860.8867
397.5621,12112.085
397.735,12335.09
397.9077,12714.81
398.0806,12870.755
398.2534,12467.5483
398.4261,12716.1817
398.5989,12901.2767
398.7716,13574.3633
398.9443,13357.7417
399.117,13042.08
399.2896,12712.775
399.4623,12609.175
399.6349,12558.0133
399.8075,12386.99
399.9801,12113.5317
400.1526,12174.3683
400.3252,11790.7517
400.4977,11444.6967
400.6702,11410.9133
400.8427,11368.005
401.0151,11559.5133
401.1875,11573.4083
401.36,11548.435
401.5323,11617.65
401.7047,11381.33
401.877,11306.0917
402.0494,11257.0383
402.2216,11406.3767
402.394,11663.8367
402.5662,11540.6717
402.7385,11511.7483
402.9107,11458.7233
403.0829,11477.915
403.2551,11523.3083
403.4272,11391.7917
403.5994,11402.2117
403.7715,11551.8183
403.9436,11728.9317
404.1156,11668.7967
