Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-09-05 21:35:54.750884
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1273.1067
218.2508,1296.6517
218.442,1321.585
218.6332,1348.845
218.8244,1374.88
219.0156,1402.5833
219.2067,1431.7317
219.3979,1461.2017
219.589,1491.4617
219.7801,1522.3883
219.9712,1554.4883
220.1623,1587.6033
220.3533,1623.26
220.5444,1658.615
220.7354,1694.3983
220.9264,1731.5083
221.1174,1770.74
221.3083,1811.6683
221.4993,1849.8267
221.6902,1888.8433
221.8812,1932.2833
222.0721,1976.6283
222.263,2020.9217
222.4538,2066.9883
222.6447,2114.1533
222.8355,2162.1733
223.0264,2210.5167
223.2172,2258.9267
223.408,2309.53
223.5987,2362.445
223.7895,2414.2133
223.9802,2469.4733
224.1709,2524.5967
224.3616,2581.6383
224.5524,2638.3917
224.743,2698.825
224.9337,2754.9167
225.1243,2820.4233
225.315,2881.34
225.5056,2942.0817
225.6962,3006.3217
225.8867,3072.1983
226.0773,3136.9717
226.2678,3203.1967
226.4584,3271.055
226.6489,3339.2183
226.8394,3404.79
227.0298,3474.3233
227.2203,3549.4467
227.4108,3626.3367
227.6012,3702.725
227.7916,3775.3083
227.982,3850.465
228.1723,3925.0667
228.3627,4002.1633
228.5531,4079.1117
228.7434,4156.2067
228.9337,4236.4217
229.124,4318.55
229.3143,4400.9067
229.5045,4492.1033
229.6948,4579.55
229.885,4671.7783
230.0752,4762.6233
230.2654,4854.2133
230.4556,4945.8833
230.6457,5033.86
230.8358,5125.125
231.026,5216.44
231.2161,5306.71
231.4062,5401.9517
231.5963,5493.8867
231.7863,5588.2433
231.9764,5689.32
232.1664,5790.5133
232.3564,5894.975
232.5464,5994.8583
232.7364,6097.6267
232.9263,6195.9683
233.1163,6302.7517
233.3062,6409.7067
233.4961,6520.965
233.686,6625.9983
233.8758,6720.6317
234.0657,6819.3417
234.2555,6927.8883
234.4454,7034.985
234.6352,7140.1017
234.825,7246.1967
235.0147,7347.2983
235.2045,7452.305
235.3942,7556.19
235.5839,7661.9683
235.7737,7765.0117
235.9633,7865.56
236.153,7980.36
236.3427,8090.6167
236.5323,8195.9033
236.7219,8297.2117
236.9115,8387.555
237.1011,8485.5567
237.2907,8592.7233
237.4803,8700.95
237.6698,8800.7867
237.8593,8906.31
238.0488,9011.0633
238.2383,9114.105
238.4278,9214.0917
238.6172,9327.895
238.8066,9430.8883
238.9961,9534.9317
239.1855,9649.8533
239.3748,9752.0233
239.5642,9847.6417
239.7536,9953.2783
239.9429,10053.3567
240.1322,10147.4917
240.3215,10245.0917
240.5108,10347.515
240.7001,10451.0167
240.8893,10550.345
241.0786,10646.6067
241.2677,10740.2367
241.457,10848.7517
241.6461,10928.5317
241.8353,11012.3083
242.0244,11098.385
242.2136,11181.6567
242.4027,11269.1617
242.5918,11356.0017
242.7809,11440.4133
242.9699,11495.295
243.159,11545.9533
243.348,11653.6017
243.537,11763.965
243.726,11858.2133
243.915,11947.2017
244.1039,12027.2767
244.2929,12089.735
244.4818,12121.06
244.6707,12196.3017
244.8596,12306.39
245.0485,12411.365
245.2373,12515.0083
245.4262,12616.0883
245.615,12700.1183
245.8038,12774.69
245.9926,12859.205
246.1814,12947.8333
246.3701,12972.1117
246.5589,12982.67
246.7476,13059.3417
246.9363,13174.2917
247.1249,13273.0667
247.3136,13366.76
247.5023,13456.4083
247.6909,13549.88
247.8795,13631.0733
248.0681,13722.6833
248.2567,13798.5883
248.4453,13882.15
248.6338,13960.6617
248.8224,14010.7167
249.0109,13999.445
249.1994,14049.9467
249.3878,14154.1733
249.5763,14250.9617
249.7648,14339.63
249.9532,14423.045
250.1416,14516.5867
250.33,14612.6533
250.5183,14706.09
250.7067,14775.7883
250.8951,14847.0683
251.0834,14909.2267
251.2717,14975.6717
251.46,15039.525
251.6483,15103.4583
251.8365,15155.0767
252.0247,15157.14
252.213,15210.1583
252.4012,15285.0083
252.5894,15383.66
252.7775,15453.3733
252.9657,15516.3283
253.1538,15600.5567
253.3419,15665.7217
253.53,15717.8
253.7181,15774.055
253.9062,15838.4217
254.0942,15894.72
254.2823,15939.41
254.4703,15981.7467
254.6583,16030.57
254.8463,16086.5933
255.0342,16118.6333
255.2222,16157.1667
255.4101,16179.45
255.598,16180.3833
255.7859,16229.8667
255.9738,16308.9317
256.1616,16387.47
256.3495,16464.9983
256.5373,16524.8983
256.7251,16614.64
256.9129,16670.355
257.1006,16723.1967
257.2884,16786.1417
257.4761,16856.9067
257.6638,16906.9767
257.8515,16939.3617
258.0392,16978.42
258.2269,17012.3383
258.4146,17045.2633
258.6022,17092.135
258.7898,17108.9
258.9774,17137.4767
259.165,17182.2283
259.3525,17219.6567
259.5401,17243.6283
259.7276,17284.61
259.9151,17331.93
260.1026,17368.14
260.2901,17416.2833
260.4776,17456.1883
260.665,17529.075
260.8524,17592.1367
261.0398,17653.32
261.2272,17687.7467
261.4146,17700.7867
261.6019,17737.5083
261.7893,17780.0533
261.9766,17813.325
262.1639,17851.4133
262.3512,17859.4933
262.5384,17870.9633
262.7257,17884.55
262.9129,17906.3083
263.1001,17923.805
263.2873,17959.2067
263.4745,17987.4167
263.6617,17971.3217
263.8488,17992.065
264.0359,18019.76
264.2231,18038.1817
264.4101,18062.5383
264.5972,18085.2
264.7842,18106.4767
264.9713,18119.715
265.1583,18125.2467
265.3453,18146.6483
265.5323,18171.5917
265.7193,18194.01
265.9062,18226.51
266.0931,18242.815
266.2801,18250.3967
266.4669,18278.7517
266.6538,18299.7233
266.8407,18324.8367
267.0276,18317.8583
267.2143,18314.17
267.4012,18332.1917
267.588,18311.4983
267.7747,18313.2467
267.9615,18320.8883
268.1482,18318.5167
268.3349,18329.5017
268.5217,18330.2867
268.7083,18310.8267
268.895,18308.8817
269.0817,18328.795
269.2682,18328.8383
269.4549,18307.9083
269.6415,18273.83
269.8281,18266.0283
270.0146,18285.7733
270.2012,18294.1667
270.3877,18308.4917
270.5742,18310.0183
270.7607,18306.4083
270.9472,18302.3567
271.1336,18293.9417
271.32,18279.7567
271.5065,18267.1067
271.6929,18264.825
271.8792,18281.525
272.0656,18276.1233
272.252,18282.2633
272.4383,18282.4517
272.6246,18270.7433
272.8109,18263.31
272.9972,18292.1183
273.1835,18305.3833
273.3697,18317.0683
273.5559,18320.0017
273.7421,18321.7167
273.9283,18315.105
274.1145,18307.7783
274.3007,18304.2017
274.4868,18310.36
274.6729,18335.415
274.859,18339.58
275.0451,18334.5733
275.2311,18286.185
275.4172,18296.315
275.6032,18309.595
275.7892,18324.4117
275.9752,18320.8833
276.1612,18337.29
276.3472,18312.475
276.5331,18303.66
276.719,18300.4667
276.9049,18301.0417
277.0908,18281.7317
277.2767,18277.0183
277.4625,18283.2467
277.6484,18269.89
277.8342,18250.7783
278.02,18244.74
278.2057,18253.805
278.3915,18272.4017
278.5772,18271.515
278.763,18245.5917
278.9487,18258.5483
279.1343,18269.5633
279.32,18258.9217
279.5057,18229.8033
279.6913,18181.1483
279.877,18170.585
280.0625,18158.4533
280.2481,18130.3417
280.4337,18102.3933
280.6192,18118.6083
280.8048,18132.64
280.9903,18114.4133
281.1758,18082.5917
281.3612,18051.0517
281.5467,18042.6517
281.7321,18055.4017
281.9175,18058.5067
282.1029,18047.085
282.2884,18041.145
282.4737,18008.0567
282.6591,17978.8733
282.8444,17978.4867
283.0297,17968.1717
283.215,17963.8317
283.4002,17956.8117
283.5855,17925.6917
283.7707,17873.0317
283.956,17849.135
284.1412,17830.9233
284.3264,17834.8
284.5115,17850.47
284.6967,17853.6117
284.8818,17826.7433
285.0669,17788.8717
285.252,17781.5933
285.4371,17775.8067
285.6222,17746.5867
285.8072,17722.1383
285.9922,17703.0667
286.1772,17705.8383
286.3622,17711.1967
286.5472,17681.4367
286.7321,17648.25
286.9171,17661.37
287.102,17655.2033
287.2869,17664.3917
287.4717,17688.6267
287.6566,17680.8933
287.8415,17670.9083
288.0263,17653.6567
288.2111,17610.33
288.3959,17571.205
288.5806,17563.1267
288.7654,17558.985
288.9501,17593.24
289.1348,17594.1783
289.3195,17587.5283
289.5042,17585.0067
289.6889,17596.0183
289.8735,17551.4683
290.0581,17528.4417
290.2428,17489.2883
290.4273,17480.9917
290.6119,17492.33
290.7965,17481.6717
290.981,17474.055
291.1655,17462.2933
291.35,17409.68
291.5345,17371.79
291.719,17367.685
291.9034,17368.9483
292.0878,17389.0833
292.2722,17374.8867
292.4566,17350.5333
292.641,17349.94
292.8253,17343.2817
293.0096,17319.59
293.194,17319.74
293.3783,17310.4733
293.5626,17312.8917
293.7468,17308.755
293.9311,17303.4567
294.1153,17267.4483
294.2995,17203.1717
294.4837,17159.8233
294.6678,17127.25
294.852,17104.705
295.0361,17107.4
295.2202,17107.2283
295.4043,17111.25
295.5884,17094.9867
295.7725,17081.2783
295.9565,17062.555
296.1405,17020.28
296.3246,16997.47
296.5085,17015.1467
296.6925,17032.62
296.8764,17019.9933
297.0603,16997.2667
297.2443,16974.5817
297.4282,16942.0283
297.612,16901.8867
297.7959,16872.99
297.9797,16849.205
298.1635,16817.3217
298.3474,16835.47
298.5311,16844.6917
298.7149,16808.1283
298.8987,16760.5833
299.0823,16739.3183
299.2661,16699.905
299.4498,16642.895
299.6334,16634.595
299.8171,16635.5917
300.0007,16620.4033
300.1843,16610.195
300.368,16591.625
300.5515,16569.1467
300.7351,16551.8083
300.9186,16539.69
301.1021,16510.1083
301.2857,16501.2083
301.4691,16489.4467
301.6526,16491.7067
301.8361,16461.19
302.0195,16430.1933
302.2029,16410.25
302.3863,16399.4817
302.5697,16368.42
302.753,16367.11
302.9364,16370.115
303.1197,16381.6233
303.303,16362.365
303.4863,16326.0667
303.6696,16272.725
303.8528,16227.9583
304.036,16207.4867
304.2192,16208.8267
304.4024,16195.4
304.5856,16163.1633
304.7688,16150.5017
304.9519,16143.5217
305.135,16120.7083
305.3181,16101.325
305.5012,16081.8267
305.6842,16080.17
305.8673,16061.0617
306.0504,16031.64
306.2333,15983.95
306.4163,15972.215
306.5993,15948.6983
306.7822,15943.3617
306.9652,15930.0733
307.1481,15898.0017
307.331,15873.745
307.5139,15850.415
307.6967,15818.5683
307.8796,15790.24
308.0624,15768.5833
308.2452,15737.495
308.428,15719.0833
308.6107,15708.77
308.7935,15686.12
308.9762,15669.4117
309.1589,15656.1217
309.3416,15630.49
309.5243,15603.0317
309.7069,15582.7483
309.8896,15554.6167
310.0721,15535.7383
310.2548,15523.0183
310.4373,15505.955
310.6199,15501.5133
310.8024,15476.7967
310.985,15464.5683
311.1674,15427.76
311.3499,15388.12
311.5324,15378.335
311.7148,15386.5083
311.8973,15359.2733
312.0797,15338.2233
312.2621,15330.2233
312.4445,15308.1683
312.6268,15279.565
312.8091,15263.505
312.9915,15221.8333
313.1738,15202.2433
313.356,15170.65
313.5383,15133.5417
313.7206,15126.4433
313.9027,15096.22
314.085,15078.0133
314.2672,15068.1383
314.4493,15059.6
314.6314,15057.9083
314.8136,15053.2583
314.9957,15023.9267
315.1778,14988.66
315.3598,14971.47
315.5419,14965.3483
315.724,14954.6883
315.9059,14940.7383
316.088,14923.7317
316.2699,14925.0217
316.4519,14909.4767
316.6338,14877.48
316.8157,14826.745
316.9977,14803.175
317.1795,14806.3533
317.3614,14806.615
317.5432,14797.3717
317.7251,14770.625
317.9069,14734.1867
318.0887,14719.1017
318.2704,14694.1283
318.4522,14680.8683
318.6339,14676.9117
318.8156,14691.3133
318.9973,14673.1167
319.179,14673.6333
319.3607,14676.815
319.5423,14678.6867
319.7239,14662.6983
319.9055,14636.9033
320.0871,14624.905
320.2687,14608.3233
320.4502,14591.1467
320.6317,14563.2383
320.8132,14561.315
320.9947,14552.195
321.1761,14556.745
321.3576,14551.3467
321.5391,14544.5483
321.7205,14529.135
321.9019,14501.185
322.0832,14466.155
322.2646,14442.5233
322.4459,14423.9733
322.6272,14404.0133
322.8085,14387.3717
322.9898,14376.15
323.1711,14353.8867
323.3523,14334.195
323.5335,14326.535
323.7147,14345.5933
323.8959,14368.6683
324.0771,14366.0017
324.2582,14346.0967
324.4393,14333.195
324.6204,14336.135
324.8015,14326.3983
324.9826,14337.425
325.1637,14358.7633
325.3447,14349.5333
325.5257,14344.1017
325.7067,14335.7033
325.8877,14296.9717
326.0686,14243.3933
326.2496,14225.3983
326.4305,14198.6283
326.6114,14192.3983
326.7922,14194.4033
326.9731,14194.8017
327.1539,14185.7583
327.3347,14181.7933
327.5155,14178.08
327.6963,14197.1883
327.8771,14196.7217
328.0578,14164.9933
328.2385,14113.4833
328.4193,14101.9183
328.5999,14089.0633
328.7806,14066.3733
328.9613,14071.9817
329.1419,14061.7167
329.3225,14065.8133
329.5031,14036.2983
329.6837,14014.66
329.8642,14000.0033
330.0447,13985.4417
330.2252,13968.23
330.4057,13938.4883
330.5862,13930.4217
330.7667,13934.3483
330.9471,13957.4233
331.1275,13948.7383
331.3079,13906.5717
331.4883,13885.375
331.6687,13889.5367
331.849,13866.4733
332.0293,13839.83
332.2096,13825.0633
332.3899,13819.5683
332.5702,13827.355
332.7504,13834.745
332.9306,13837.7133
333.1108,13810.4717
333.291,13775.2583
333.4712,13772.8
333.6514,13781.8367
333.8315,13771.72
334.0116,13759.2933
334.1917,13760.9983
334.3717,13761.3467
334.5518,13765.3183
334.7318,13741.9717
334.9119,13731.2867
335.0918,13730.27
335.2718,13727.7683
335.4518,13727.2883
335.6317,13713.4283
335.8116,13718.8683
335.9915,13714.9767
336.1714,13669.7167
336.3513,13652.9783
336.5311,13659.7033
336.7109,13669.3433
336.8907,13651.7167
337.0705,13606.265
337.2502,13565.37
337.43,13550.0817
337.6097,13519.0683
337.7894,13504.5067
337.9691,13507.1517
338.1488,13514.1983
338.3284,13517.0117
338.508,13529.4733
338.6877,13531.83
338.8672,13516.415
339.0468,13489.875
339.2263,13469.565
339.4059,13475.615
339.5854,13509.985
339.7649,13489.255
339.9443,13470.4567
340.1238,13467.5183
340.3032,13464.52
340.4826,13467.0833
340.662,13439.7833
340.8414,13405.3483
341.0207,13415.1467
341.2001,13424.23
341.3794,13422.7017
341.5587,13448.3333
341.738,13436.7917
341.9172,13404.0533
342.0965,13388.2517
342.2757,13342.4467
342.4549,13296.5617
342.6341,13300.6717
342.8132,13295.7917
342.9923,13329.305
343.1715,13370.22
343.3506,13393.0717
343.5296,13324.0333
343.7087,13280.485
343.8878,13258.8033
344.0668,13247.9967
344.2458,13243.0167
344.4248,13214.66
344.6037,13205.45
344.7827,13203.9033
344.9616,13181.5517
345.1405,13181.4467
345.3194,13186.4483
345.4982,13160.835
345.6771,13139.28
345.8559,13138.23
346.0347,13134.3833
346.2135,13115.8083
346.3923,13122.355
346.571,13112.8433
346.7498,13079.4817
346.9285,13090.3783
347.1071,13069.645
347.2859,13035.7383
347.4645,13055.3367
347.6431,13075.7383
347.8217,13100.0317
348.0003,13120.9517
348.1789,13076.3533
348.3574,13016.685
348.5359,12977.8317
348.7145,12944.3967
348.893,12948.94
349.0714,12950.4833
349.2499,12915.345
349.4283,12883.09
349.6068,12847.155
349.7852,12833.4833
349.9635,12837.2267
350.1419,12833.1233
350.3202,12813.8367
350.4985,12780.1383
350.6768,12758.6383
350.8551,12744.915
351.0334,12737.2783
351.2116,12711.6667
351.3898,12719.135
351.568,12704.675
351.7462,12704.5867
351.9243,12689.64
352.1025,12663.5633
352.2806,12649.2233
352.4587,12643.4133
352.6368,12633.0883
352.8148,12597.5533
352.9929,12565.335
353.1709,12566.97
353.3489,12559.74
353.5268,12535.9567
353.7048,12513.3717
353.8828,12500.0783
354.0607,12479.095
354.2386,12473.86
354.4165,12453.97
354.5943,12437.1183
354.7722,12430.4617
354.95,12444.7117
355.1278,12444.48
355.3056,12410.2083
355.4833,12362.6017
355.6611,12319.2417
355.8388,12290.64
356.0165,12269.3867
356.1942,12282.1967
356.3719,12305.685
356.5495,12295.9617
356.7271,12277.8967
356.9047,12274.8717
357.0823,12269.49
357.2599,12271.1667
357.4374,12254.2367
357.6149,12216.7483
357.7924,12177.3833
357.9699,12167.02
358.1474,12154.1483
358.3248,12117.9517
358.5023,12096.9767
358.6797,12067.945
358.8571,12048.915
359.0344,12040.0167
359.2118,11998.2933
359.3891,11982.9383
359.5664,11965.715
359.7437,11952.8433
359.9209,11915.2933
360.0982,11879.6567
360.2754,11856.1883
360.4526,11870.1367
360.6298,11877.9883
360.807,11870.9483
360.9841,11853.105
361.1613,11817.76
361.3383,11826.4133
361.5154,11832.6467
361.6925,11811.355
361.8695,11792.0817
362.0466,11771.74
362.2236,11753.5383
362.4005,11742.3983
362.5775,11724.3367
362.7545,11668.0917
362.9314,11641.865
363.1083,11657.255
363.2852,11672.965
363.462,11658.7467
363.6389,11639.98
363.8157,11622.8833
363.9925,11585.1167
364.1693,11581.2333
364.346,11541.0717
364.5228,11541.0683
364.6996,11558.5767
364.8762,11560.86
365.0529,11565.6433
365.2296,11544.0083
365.4062,11549.77
365.5829,11531.645
365.7595,11499.1733
365.9361,11510.8917
366.1126,11498.3883
366.2892,11542.3433
366.4657,11701.3967
366.6422,11833.5217
366.8186,11800.3467
366.9951,11862.4883
367.1716,11796.375
367.348,11736.0467
367.5244,11806.5117
367.7008,11835.5367
367.8772,11837.3233
368.0535,11637.68
368.2298,11644.4317
368.4061,11756.6667
368.5824,11673.0783
368.7586,11746.5633
368.9349,11797.39
369.1111,11667.06
369.2873,11549.4183
369.4635,11561.0367
369.6396,11607.04
369.8158,11482.4483
369.9919,11444.975
370.168,11453.3167
370.3441,11481.1233
370.5202,11401.9033
370.6962,11328.48
370.8722,11290.8083
371.0482,11297.3533
371.2242,11327.785
371.4002,11413.6717
371.5761,11448.685
371.752,11366.6217
371.9279,11376.0967
372.1038,11411.16
372.2796,11362.535
372.4555,11339.9217
372.6313,11364.0833
372.8071,11317.2183
372.9829,11270.3583
373.1586,11275.1317
373.3344,11324.845
373.5101,11285.2183
373.6858,11287.4417
373.8615,11251.9717
374.0371,11257.4317
374.2127,11355.815
374.3884,11381.7
374.564,11317.6617
374.7395,11293.9417
374.9151,11327.885
375.0906,11488.6367
375.2661,11609.095
375.4416,11518.0517
375.6171,11564.5333
375.7925,11680.5017
375.968,11723.6267
376.1434,11588.7467
376.3188,11467.0217
376.4941,11443.5967
376.6695,11501.6867
376.8448,11555.3433
377.0201,11594.25
377.1954,11535.2267
377.3707,11595.81
377.5459,11640.1483
377.7212,11733.815
377.8964,12055.6933
378.0715,12203.7733
378.2467,11947.5183
378.4218,12037.2367
378.597,11914.1683
378.7721,11774.2817
378.9472,11856.9067
379.1222,11918.0333
379.2973,12158.1333
379.4723,12547.5817
379.6473,12683.5267
379.8223,12386.555
379.9972,12042.16
380.1722,11899.6667
380.3471,11852.4567
380.522,11882.3417
380.6969,11839.0633
380.8717,12082.1617
381.0466,12026.465
381.2214,11837.795
381.3962,11800.5267
381.571,11695.8367
381.7457,11641.455
381.9204,11741.1383
382.0952,11730.2683
382.2699,11815.1217
382.4445,12168.0983
382.6192,12240.3683
382.7938,12527.2833
382.9685,12782.9567
383.1431,12466.4033
383.3176,12021.3267
383.4922,11853.9817
383.6667,11860.75
383.8412,11855.4267
384.0157,11755.7583
384.1902,11803.4633
384.3646,11953.405
384.5391,11930.8283
384.7134,11917.0117
384.8878,12065.915
385.0622,12343.1883
385.2365,12280.795
385.4109,11890.1517
385.5852,11799.4333
385.7594,11842.5883
385.9337,11945.99
386.1079,12071.355
386.2822,12275.6967
386.4564,12406.015
386.6306,12100.24
386.8047,12139.9167
386.9789,12351.1117
387.153,12354.4133
387.3271,12805.7417
387.5012,12751.415
387.6752,12962.4283
387.8492,13345.395
388.0233,13201.8783
388.1972,12851.8017
388.3712,12968.5667
388.5452,12905.44
388.7191,13011.8367
388.893,13394.9267
389.0669,13456.71
389.2408,12758.765
389.4146,12186.4967
389.5884,11889.75
389.7623,11697.7483
389.9361,11710.7733
390.1098,11783.235
390.2835,11908.975
390.4573,11863.7383
390.631,11817.3083
390.8047,12008.615
390.9784,12162.0767
391.152,12028.8783
391.3256,12058.0083
391.4992,12211.1733
391.6728,12025.2517
391.8464,12077.3267
392.0199,12461.5767
392.1934,12485.4317
392.3669,12567.2
392.5403,12859.55
392.7138,12893.7167
392.8873,13225.9033
393.0607,13577.4867
393.2341,13856.3983
393.4074,13887.5617
393.5808,13280.175
393.7542,12815.1133
393.9274,12874.4167
394.1007,12651.7917
394.274,12835.1517
394.4472,12833.515
394.6205,12898.665
394.7937,13380.7933
394.9668,13678.1033
395.14,13363.1117
395.3131,12872.4917
395.4863,12449.4983
395.6594,12451.805
395.8325,12345.6783
396.0055,12292.69
396.1786,12375.845
396.3516,12461.1517
396.5246,12435.3217
396.6975,12297.2667
396.8705,12335.92
397.0434,12865.55
397.2163,12497.0083
397.3892,12328.2033
397.5621,12578.0617
397.735,12819.88
397.9077,13212.3317
398.0806,13403.5233
398.2534,12967.0083
398.4261,13219.2
398.5989,13385.5567
398.7716,14125.825
398.9443,13908.34
399.117,13581.4867
399.2896,13214.33
399.4623,13112.6983
399.6349,13052.07
399.8075,12888.6867
399.9801,12594.365
400.1526,12650.8683
400.3252,12273.5133
400.4977,11897.0083
400.6702,11860.0667
400.8427,11814.7533
401.0151,12011.45
401.1875,12037.4483
401.36,12001.2483
401.5323,12083.635
401.7047,11836.2817
401.877,11753.4883
402.0494,11701.0
402.2216,11846.695
402.394,12121.3567
402.5662,12001.975
402.7385,11969.895
402.9107,11909.6983
403.0829,11927.6
403.2551,11979.745
403.4272,11842.7967
403.5994,11848.9283
403.7715,11994.0283
403.9436,12197.8933
404.1156,12125.73
