Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-09-05 01:56:48.791352
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1241.18
218.2508,1264.3967
218.442,1289.175
218.6332,1315.4767
218.8244,1340.2483
219.0156,1366.7383
219.2067,1396.53
219.3979,1424.7733
219.589,1454.45
219.7801,1485.4333
219.9712,1515.92
220.1623,1548.555
220.3533,1582.965
220.5444,1617.81
220.7354,1653.39
220.9264,1689.3583
221.1174,1727.76
221.3083,1766.4117
221.4993,1804.5
221.6902,1842.195
221.8812,1885.8283
222.0721,1927.77
222.263,1971.235
222.4538,2015.9183
222.6447,2062.295
222.8355,2108.8133
223.0264,2156.295
223.2172,2204.0967
223.408,2253.065
223.5987,2304.065
223.7895,2355.6933
223.9802,2409.4283
224.1709,2463.0333
224.3616,2517.7783
224.5524,2574.5217
224.743,2631.535
224.9337,2689.1883
225.1243,2751.775
225.315,2811.295
225.5056,2870.4933
225.6962,2932.4317
225.8867,2995.9833
226.0773,3060.02
226.2678,3124.8183
226.4584,3190.5383
226.6489,3257.695
226.8394,3320.2417
227.0298,3389.52
227.2203,3460.7783
227.4108,3537.77
227.6012,3610.8383
227.7916,3681.3017
227.982,3756.2883
228.1723,3827.5717
228.3627,3903.035
228.5531,3977.44
228.7434,4052.9533
228.9337,4130.7617
229.124,4210.7517
229.3143,4291.37
229.5045,4377.8017
229.6948,4465.0933
229.885,4553.4183
230.0752,4644.22
230.2654,4732.8383
230.4556,4819.4433
230.6457,4906.24
230.8358,4993.745
231.026,5083.0533
231.2161,5171.0467
231.4062,5263.5167
231.5963,5353.6833
231.7863,5445.355
231.9764,5542.7083
232.1664,5640.525
232.3564,5742.2667
232.5464,5839.1383
232.7364,5938.1467
232.9263,6033.21
233.1163,6137.095
233.3062,6242.0883
233.4961,6352.4333
233.686,6452.205
233.8758,6544.8817
234.0657,6639.5633
234.2555,6743.9817
234.4454,6847.595
234.6352,6948.9833
234.825,7053.385
235.0147,7150.985
235.2045,7253.125
235.3942,7353.15
235.5839,7454.0633
235.7737,7553.9067
235.9633,7652.3167
236.153,7762.85
236.3427,7870.9433
236.5323,7971.0533
236.7219,8071.0567
236.9115,8156.9367
237.1011,8252.16
237.2907,8356.21
237.4803,8457.94
237.6698,8555.6733
237.8593,8658.7283
238.0488,8758.5617
238.2383,8857.09
238.4278,8956.3083
238.6172,9064.555
238.8066,9166.2267
238.9961,9266.9983
239.1855,9375.0683
239.3748,9473.4317
239.5642,9565.9583
239.7536,9667.3567
239.9429,9765.6133
240.1322,9854.755
240.3215,9949.9633
240.5108,10050.18
240.7001,10147.7433
240.8893,10243.4417
241.0786,10336.13
241.2677,10426.1917
241.457,10530.975
241.6461,10605.3
241.8353,10687.0017
242.0244,10770.3133
242.2136,10851.9933
242.4027,10936.7417
242.5918,11020.5217
242.7809,11102.035
242.9699,11152.78
243.159,11202.52
243.348,11305.0467
243.537,11412.1433
243.726,11502.6833
243.915,11585.1367
244.1039,11664.0517
244.2929,11724.8133
244.4818,11753.78
244.6707,11828.405
244.8596,11934.5517
245.0485,12032.6717
245.2373,12135.1767
245.4262,12229.7567
245.615,12311.225
245.8038,12384.1833
245.9926,12463.9
246.1814,12550.2783
246.3701,12574.3167
246.5589,12583.365
246.7476,12652.5417
246.9363,12765.085
247.1249,12864.1433
247.3136,12951.225
247.5023,13034.4333
247.6909,13127.53
247.8795,13205.0583
248.0681,13293.21
248.2567,13367.7667
248.4453,13447.14
248.6338,13519.3967
248.8224,13569.3583
249.0109,13555.8683
249.1994,13600.55
249.3878,13705.41
249.5763,13797.7817
249.7648,13879.095
249.9532,13959.2367
250.1416,14048.5083
250.33,14142.4633
250.5183,14233.3667
250.7067,14298.4233
250.8951,14368.8317
251.0834,14429.535
251.2717,14492.3367
251.46,14550.1817
251.6483,14612.3467
251.8365,14659.0033
252.0247,14661.4983
252.213,14712.2533
252.4012,14781.7
252.5894,14880.6333
252.7775,14945.6983
252.9657,15006.7283
253.1538,15086.5617
253.3419,15147.235
253.53,15196.7117
253.7181,15251.395
253.9062,15311.88
254.0942,15367.2567
254.2823,15408.35
254.4703,15448.83
254.6583,15499.2433
254.8463,15549.6883
255.0342,15581.8133
255.2222,15614.6833
255.4101,15638.715
255.598,15633.7583
255.7859,15681.5717
255.9738,15757.47
256.1616,15836.6117
256.3495,15909.9917
256.5373,15967.01
256.7251,16050.0317
256.9129,16105.1633
257.1006,16154.3633
257.2884,16217.5683
257.4761,16282.0367
257.6638,16330.6817
257.8515,16362.3767
258.0392,16397.1817
258.2269,16429.3183
258.4146,16462.3183
258.6022,16502.48
258.7898,16519.3233
258.9774,16543.4283
259.165,16585.6567
259.3525,16627.185
259.5401,16648.3767
259.7276,16689.535
259.9151,16735.5217
260.1026,16765.66
260.2901,16810.4817
260.4776,16852.6767
260.665,16920.97
260.8524,16983.18
261.0398,17041.0883
261.2272,17075.0917
261.4146,17086.2133
261.6019,17121.6533
261.7893,17164.5317
261.9766,17193.1267
262.1639,17230.1767
262.3512,17235.1933
262.5384,17246.6283
262.7257,17258.0633
262.9129,17280.4283
263.1001,17296.155
263.2873,17330.3267
263.4745,17356.1983
263.6617,17339.9383
263.8488,17363.8617
264.0359,17388.1383
264.2231,17404.455
264.4101,17421.2567
264.5972,17443.9633
264.7842,17463.7683
264.9713,17479.39
265.1583,17484.6217
265.3453,17502.1817
265.5323,17528.9967
265.7193,17548.63
265.9062,17580.4767
266.0931,17595.0983
266.2801,17601.2683
266.4669,17629.9317
266.6538,17649.4633
266.8407,17673.8217
267.0276,17669.2167
267.2143,17665.2033
267.4012,17680.7017
267.588,17657.5633
267.7747,17661.3733
267.9615,17663.635
268.1482,17663.0117
268.3349,17672.7867
268.5217,17679.05
268.7083,17659.4217
268.895,17656.605
269.0817,17673.4583
269.2682,17675.255
269.4549,17655.9617
269.6415,17619.3017
269.8281,17612.565
270.0146,17630.095
270.2012,17642.6683
270.3877,17652.8767
270.5742,17655.055
270.7607,17650.0
270.9472,17643.3833
271.1336,17635.9483
271.32,17625.4283
271.5065,17608.4583
271.6929,17609.31
271.8792,17621.3133
272.0656,17619.6817
272.252,17626.9283
272.4383,17626.4983
272.6246,17613.4867
272.8109,17607.7317
272.9972,17634.3367
273.1835,17647.1517
273.3697,17658.415
273.5559,17662.785
273.7421,17664.5983
273.9283,17657.9183
274.1145,17651.6883
274.3007,17646.3683
274.4868,17654.3167
274.6729,17678.08
274.859,17679.7733
275.0451,17673.945
275.2311,17627.585
275.4172,17637.6617
275.6032,17648.7167
275.7892,17664.3133
275.9752,17660.4233
276.1612,17677.0417
276.3472,17655.3983
276.5331,17646.2067
276.719,17643.325
276.9049,17644.0867
277.0908,17627.135
277.2767,17618.4017
277.4625,17624.7733
277.6484,17614.135
277.8342,17595.165
278.02,17591.3667
278.2057,17599.9417
278.3915,17618.1533
278.5772,17616.2117
278.763,17586.2667
278.9487,17601.6883
279.1343,17614.9083
279.32,17602.085
279.5057,17579.2667
279.6913,17528.1867
279.877,17515.4767
280.0625,17508.885
280.2481,17481.125
280.4337,17454.245
280.6192,17469.2267
280.8048,17484.2517
280.9903,17463.1317
281.1758,17435.1267
281.3612,17404.67
281.5467,17396.3
281.7321,17413.6583
281.9175,17412.825
282.1029,17405.2133
282.2884,17401.3217
282.4737,17370.6967
282.6591,17344.3917
282.8444,17338.5367
283.0297,17326.1
283.215,17325.79
283.4002,17316.2483
283.5855,17289.5883
283.7707,17235.2817
283.956,17211.85
284.1412,17195.895
284.3264,17200.435
284.5115,17216.58
284.6967,17223.75
284.8818,17199.05
285.0669,17158.0717
285.252,17154.5317
285.4371,17148.9783
285.6222,17119.4583
285.8072,17097.6683
285.9922,17080.5933
286.1772,17081.4817
286.3622,17086.4033
286.5472,17057.5733
286.7321,17024.6667
286.9171,17039.3967
287.102,17033.9517
287.2869,17046.7067
287.4717,17069.7283
287.6566,17058.6983
287.8415,17048.655
288.0263,17036.4367
288.2111,16994.4683
288.3959,16952.17
288.5806,16942.69
288.7654,16944.7967
288.9501,16979.5967
289.1348,16980.0767
289.3195,16970.3967
289.5042,16967.8267
289.6889,16982.0633
289.8735,16934.3833
290.0581,16915.1367
290.2428,16877.7817
290.4273,16870.34
290.6119,16885.9567
290.7965,16873.665
290.981,16863.9917
291.1655,16854.4133
291.35,16803.9217
291.5345,16766.0467
291.719,16764.5167
291.9034,16767.28
292.0878,16785.8217
292.2722,16773.2983
292.4566,16750.3483
292.641,16751.6933
292.8253,16741.895
293.0096,16720.5583
293.194,16721.4817
293.3783,16713.7583
293.5626,16717.3417
293.7468,16711.7167
293.9311,16708.6267
294.1153,16671.1917
294.2995,16612.94
294.4837,16573.34
294.6678,16542.7217
294.852,16518.75
295.0361,16521.3183
295.2202,16520.2933
295.4043,16527.1267
295.5884,16512.835
295.7725,16500.5267
295.9565,16480.4933
296.1405,16438.9517
296.3246,16419.3183
296.5085,16435.5683
296.6925,16453.75
296.8764,16440.9233
297.0603,16420.4467
297.2443,16400.1317
297.4282,16366.0
297.612,16332.8083
297.7959,16299.3883
297.9797,16281.21
298.1635,16248.06
298.3474,16263.4317
298.5311,16277.3567
298.7149,16238.3933
298.8987,16194.3917
299.0823,16173.1533
299.2661,16139.465
299.4498,16083.9917
299.6334,16078.8717
299.8171,16080.2917
300.0007,16063.625
300.1843,16050.565
300.368,16036.0717
300.5515,16016.0617
300.7351,16000.7833
300.9186,15988.5583
301.1021,15960.8133
301.2857,15954.62
301.4691,15942.8817
301.6526,15943.065
301.8361,15916.465
302.0195,15884.825
302.2029,15869.5117
302.3863,15858.3217
302.5697,15829.3017
302.753,15825.9667
302.9364,15828.2533
303.1197,15838.5833
303.303,15824.2617
303.4863,15787.53
303.6696,15735.3
303.8528,15696.3333
304.036,15678.1167
304.2192,15682.1783
304.4024,15667.0383
304.5856,15636.1417
304.7688,15619.6317
304.9519,15618.255
305.135,15595.9667
305.3181,15573.255
305.5012,15558.815
305.6842,15556.205
305.8673,15540.29
306.0504,15510.26
306.2333,15468.0267
306.4163,15457.8933
306.5993,15434.9167
306.7822,15427.665
306.9652,15420.1883
307.1481,15388.7933
307.331,15368.7933
307.5139,15340.87
307.6967,15309.7033
307.8796,15284.2267
308.0624,15263.9783
308.2452,15237.3917
308.428,15214.9017
308.6107,15208.4167
308.7935,15190.885
308.9762,15173.6167
309.1589,15157.855
309.3416,15134.5067
309.5243,15110.0167
309.7069,15091.2783
309.8896,15064.665
310.0721,15043.215
310.2548,15034.1783
310.4373,15019.5433
310.6199,15018.1817
310.8024,14994.1817
310.985,14981.7083
311.1674,14946.6233
311.3499,14906.8683
311.5324,14898.6833
311.7148,14908.1933
311.8973,14878.8567
312.0797,14859.9067
312.2621,14855.6517
312.4445,14833.18
312.6268,14805.5883
312.8091,14792.84
312.9915,14751.1967
313.1738,14733.5117
313.356,14698.5283
313.5383,14668.2817
313.7206,14659.7967
313.9027,14631.4567
314.085,14612.9367
314.2672,14605.81
314.4493,14598.49
314.6314,14597.47
314.8136,14592.425
314.9957,14563.8017
315.1778,14529.88
315.3598,14514.915
315.5419,14510.2717
315.724,14504.1633
315.9059,14485.3833
316.088,14469.9267
316.2699,14473.5383
316.4519,14458.6667
316.6338,14428.0017
316.8157,14378.55
316.9977,14357.465
317.1795,14360.695
317.3614,14364.6767
317.5432,14352.295
317.7251,14327.25
317.9069,14291.9583
318.0887,14279.0517
318.2704,14256.3167
318.4522,14242.4967
318.6339,14239.7233
318.8156,14255.535
318.9973,14238.6733
319.179,14240.4533
319.3607,14243.34
319.5423,14245.26
319.7239,14230.185
319.9055,14206.7217
320.0871,14192.9417
320.2687,14179.5733
320.4502,14161.97
320.6317,14136.6117
320.8132,14133.94
320.9947,14127.4617
321.1761,14129.86
321.3576,14123.74
321.5391,14120.6583
321.7205,14108.0183
321.9019,14078.2017
322.0832,14043.7917
322.2646,14020.5717
322.4459,14004.9333
322.6272,13985.2783
322.8085,13970.8183
322.9898,13960.4917
323.1711,13936.49
323.3523,13920.7767
323.5335,13911.5933
323.7147,13933.3533
323.8959,13957.2567
324.0771,13953.7367
324.2582,13934.415
324.4393,13921.9467
324.6204,13926.7617
324.8015,13917.3567
324.9826,13924.14
325.1637,13950.335
325.3447,13944.51
325.5257,13936.3817
325.7067,13927.7783
325.8877,13891.6433
326.0686,13840.8717
326.2496,13819.9183
326.4305,13798.985
326.6114,13792.97
326.7922,13792.9017
326.9731,13795.08
327.1539,13787.0133
327.3347,13782.0983
327.5155,13778.59
327.6963,13798.07
327.8771,13800.3183
328.0578,13767.1283
328.2385,13719.1517
328.4193,13706.3033
328.5999,13695.3017
328.7806,13674.8183
328.9613,13678.0483
329.1419,13673.6483
329.3225,13673.8883
329.5031,13649.4783
329.6837,13627.4983
329.8642,13613.075
330.0447,13596.955
330.2252,13583.2133
330.4057,13557.695
330.5862,13547.32
330.7667,13553.265
330.9471,13575.3767
331.1275,13566.4183
331.3079,13521.5883
331.4883,13505.0367
331.6687,13509.6717
331.849,13485.315
332.0293,13463.4733
332.2096,13449.26
332.3899,13443.7583
332.5702,13451.7467
332.7504,13460.46
332.9306,13464.3483
333.1108,13437.0133
333.291,13404.5967
333.4712,13402.3967
333.6514,13412.5283
333.8315,13399.555
334.0116,13389.095
334.1917,13390.16
334.3717,13393.39
334.5518,13395.4483
334.7318,13374.5283
334.9119,13364.4633
335.0918,13366.0017
335.2718,13362.4783
335.4518,13360.5333
335.6317,13345.785
335.8116,13354.05
335.9915,13351.7717
336.1714,13308.5817
336.3513,13292.485
336.5311,13300.315
336.7109,13306.6483
336.8907,13286.685
337.0705,13249.1033
337.2502,13206.4967
337.43,13191.4517
337.6097,13162.1867
337.7894,13148.75
337.9691,13153.6817
338.1488,13159.2433
338.3284,13163.21
338.508,13177.155
338.6877,13177.6417
338.8672,13166.7633
339.0468,13137.5833
339.2263,13116.5967
339.4059,13123.625
339.5854,13158.3083
339.7649,13139.0533
339.9443,13121.2217
340.1238,13118.5417
340.3032,13116.995
340.4826,13120.3217
340.662,13090.225
340.8414,13060.0783
341.0207,13070.9233
341.2001,13079.835
341.3794,13077.4433
341.5587,13106.805
341.738,13095.6333
341.9172,13061.2817
342.0965,13048.33
342.2757,13004.1883
342.4549,12957.0683
342.6341,12961.7483
342.8132,12957.515
342.9923,12993.2733
343.1715,13030.875
343.3506,13052.7433
343.5296,12985.1383
343.7087,12944.2133
343.8878,12922.985
344.0668,12915.3367
344.2458,12910.835
344.4248,12882.995
344.6037,12873.1233
344.7827,12870.6583
344.9616,12850.265
345.1405,12850.805
345.3194,12854.985
345.4982,12830.3083
345.6771,12809.25
345.8559,12808.6833
346.0347,12805.9683
346.2135,12788.0367
346.3923,12795.4583
346.571,12786.5167
346.7498,12752.1867
346.9285,12766.9883
347.1071,12745.33
347.2859,12712.495
347.4645,12730.0733
347.6431,12752.6467
347.8217,12775.4233
348.0003,12797.35
348.1789,12752.4383
348.3574,12692.525
348.5359,12655.5933
348.7145,12626.1883
348.893,12630.0917
349.0714,12633.27
349.2499,12598.35
349.4283,12565.6183
349.6068,12531.3783
349.7852,12520.51
349.9635,12523.1283
350.1419,12519.1233
350.3202,12500.2233
350.4985,12468.9267
350.6768,12449.5883
350.8551,12435.13
351.0334,12422.43
351.2116,12402.1917
351.3898,12407.755
351.568,12396.5233
351.7462,12396.905
351.9243,12382.2267
352.1025,12357.45
352.2806,12340.4783
352.4587,12333.75
352.6368,12325.41
352.8148,12292.7333
352.9929,12261.1617
353.1709,12262.9017
353.3489,12254.9467
353.5268,12235.3083
353.7048,12212.345
353.8828,12198.9817
354.0607,12177.22
354.2386,12171.675
354.4165,12157.2283
354.5943,12142.97
354.7722,12134.86
354.95,12150.465
355.1278,12147.935
355.3056,12116.875
355.4833,12068.8517
355.6611,12028.57
355.8388,11995.1883
356.0165,11976.7
356.1942,11989.785
356.3719,12015.3633
356.5495,12007.97
356.7271,11987.8883
356.9047,11987.5
357.0823,11984.945
357.2599,11981.6767
357.4374,11966.3933
357.6149,11926.5233
357.7924,11889.2017
357.9699,11880.04
358.1474,11869.7783
358.3248,11833.6283
358.5023,11814.0633
358.6797,11784.1717
358.8571,11768.5833
359.0344,11757.895
359.2118,11719.1333
359.3891,11704.4183
359.5664,11686.205
359.7437,11673.0733
359.9209,11638.425
360.0982,11604.0583
360.2754,11579.385
360.4526,11593.335
360.6298,11600.3367
360.807,11594.07
360.9841,11578.9617
361.1613,11545.6333
361.3383,11552.825
361.5154,11558.165
361.6925,11537.4183
361.8695,11518.91
362.0466,11499.66
362.2236,11481.545
362.4005,11471.9817
362.5775,11454.5283
362.7545,11401.0067
362.9314,11373.7683
363.1083,11388.3317
363.2852,11402.7733
363.462,11390.9733
363.6389,11371.0333
363.8157,11356.3117
363.9925,11321.2
364.1693,11316.46
364.346,11277.0883
364.5228,11275.9967
364.6996,11292.105
364.8762,11295.1933
365.0529,11301.405
365.2296,11280.7917
365.4062,11283.95
365.5829,11268.38
365.7595,11233.4933
365.9361,11246.435
366.1126,11233.085
366.2892,11278.2817
366.4657,11431.615
366.6422,11565.0067
366.8186,11529.3517
366.9951,11591.5967
367.1716,11528.2267
367.348,11466.2367
367.5244,11535.4867
367.7008,11565.7633
367.8772,11564.83
368.0535,11369.615
368.2298,11374.995
368.4061,11484.77
368.5824,11404.7767
368.7586,11476.2017
368.9349,11524.2183
369.1111,11405.7567
369.2873,11288.2033
369.4635,11296.0567
369.6396,11343.7217
369.8158,11221.73
369.9919,11182.605
370.168,11191.1617
370.3441,11222.5767
370.5202,11146.155
370.6962,11071.1367
370.8722,11035.8817
371.0482,11043.0917
371.2242,11069.0383
371.4002,11154.09
371.5761,11190.7767
371.752,11110.485
371.9279,11116.7267
372.1038,11151.0017
372.2796,11107.515
372.4555,11084.4233
372.6313,11109.7817
372.8071,11063.4383
372.9829,11017.3033
373.1586,11022.6283
373.3344,11071.3283
373.5101,11030.5117
373.6858,11034.0
373.8615,10999.315
374.0371,11005.8367
374.2127,11098.83
374.3884,11124.2783
374.564,11060.2633
374.7395,11036.6683
374.9151,11072.3567
375.0906,11225.8617
375.2661,11346.895
375.4416,11257.8983
375.6171,11298.6817
375.7925,11414.8783
375.968,11459.83
376.1434,11326.0033
376.3188,11206.3283
376.4941,11184.8217
376.6695,11241.4433
376.8448,11291.545
377.0201,11332.9617
377.1954,11274.86
377.3707,11331.275
377.5459,11375.085
377.7212,11465.8533
377.8964,11778.3233
378.0715,11928.9133
378.2467,11679.185
378.4218,11759.4817
378.597,11646.66
378.7721,11503.855
378.9472,11582.745
379.1222,11645.5233
379.2973,11877.18
379.4723,12261.62
379.6473,12394.8567
379.8223,12104.3667
379.9972,11760.955
380.1722,11625.4483
380.3471,11581.0033
380.522,11612.0883
380.6969,11568.95
380.8717,11806.5017
381.0466,11753.8283
381.2214,11567.76
381.3962,11531.5267
381.571,11427.085
381.7457,11374.6933
381.9204,11471.815
382.0952,11463.135
382.2699,11543.1583
382.4445,11890.8633
382.6192,11959.865
382.7938,12238.245
382.9685,12492.0867
383.1431,12186.185
383.3176,11747.915
383.4922,11581.7683
383.6667,11590.9033
383.8412,11588.9483
384.0157,11489.6
384.1902,11531.6667
384.3646,11684.5133
384.5391,11665.555
384.7134,11647.4133
384.8878,11788.3967
385.0622,12059.9783
385.2365,12006.0833
385.4109,11621.8433
385.5852,11526.765
385.7594,11570.5067
385.9337,11675.025
386.1079,11794.5083
386.2822,11995.3567
386.4564,12125.9217
386.6306,11826.695
386.8047,11861.9017
386.9789,12071.655
387.153,12075.58
387.3271,12512.6
387.5012,12465.7083
387.6752,12669.195
387.8492,13039.895
388.0233,12909.9917
388.1972,12559.0883
388.3712,12674.9883
388.5452,12616.1783
388.7191,12722.1033
388.893,13089.53
389.0669,13162.8967
389.2408,12477.7633
389.4146,11909.5633
389.5884,11617.845
389.7623,11430.6767
389.9361,11447.7183
390.1098,11519.62
390.2835,11643.6117
390.4573,11598.2033
390.631,11553.725
390.8047,11737.52
390.9784,11893.39
391.152,11761.6283
391.3256,11784.98
391.4992,11937.875
391.6728,11755.7517
391.8464,11805.1933
392.0199,12175.9433
392.1934,12207.95
392.3669,12282.4467
392.5403,12570.27
392.7138,12599.5567
392.8873,12925.2917
393.0607,13265.3333
393.2341,13541.2283
393.4074,13571.6283
393.5808,12979.055
393.7542,12516.03
393.9274,12575.5267
394.1007,12362.18
394.274,12533.09
394.4472,12537.6867
394.6205,12595.525
394.7937,13065.97
394.9668,13364.5367
395.14,13056.365
395.3131,12572.2867
395.4863,12157.7117
395.6594,12160.0233
395.8325,12063.0767
396.0055,12005.1617
396.1786,12088.1967
396.3516,12170.5767
396.5246,12145.69
396.6975,12013.8283
396.8705,12046.2
397.0434,12573.0817
397.2163,12209.3667
397.3892,12038.9133
397.5621,12282.6683
397.735,12525.4133
397.9077,12904.7667
398.0806,13099.1567
398.2534,12656.1383
398.4261,12906.4883
398.5989,13067.7483
398.7716,13800.6467
398.9443,13582.4483
399.117,13262.14
399.2896,12891.8067
399.4623,12799.0917
399.6349,12743.57
399.8075,12584.8333
399.9801,12297.8433
400.1526,12355.9117
400.3252,11990.0117
400.4977,11612.735
400.6702,11575.4167
400.8427,11535.4083
401.0151,11727.7467
401.1875,11759.025
401.36,11723.025
401.5323,11803.4467
401.7047,11563.745
401.877,11480.17
402.0494,11424.6333
402.2216,11567.4833
402.394,11842.32
402.5662,11720.9883
402.7385,11688.42
402.9107,11628.4283
403.0829,11645.8383
403.2551,11699.145
403.4272,11562.745
403.5994,11570.6867
403.7715,11710.1633
403.9436,11914.61
404.1156,11842.1517
