Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-05 11:02:05.592390
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1270.9883
218.2508,1294.6967
218.442,1319.2817
218.6332,1346.5267
218.8244,1372.0133
219.0156,1399.7533
219.2067,1428.2367
219.3979,1458.2367
219.589,1488.5417
219.7801,1518.9983
219.9712,1551.3167
220.1623,1585.3717
220.3533,1620.365
220.5444,1655.7333
220.7354,1691.5467
220.9264,1728.0567
221.1174,1768.1533
221.3083,1807.5417
221.4993,1846.5667
221.6902,1885.1083
221.8812,1929.0733
222.0721,1972.77
222.263,2017.7717
222.4538,2064.3517
222.6447,2111.5567
222.8355,2158.1217
223.0264,2206.1567
223.2172,2255.7083
223.408,2307.305
223.5987,2358.0117
223.7895,2410.6233
223.9802,2464.475
224.1709,2519.9267
224.3616,2576.6533
224.5524,2634.64
224.743,2693.21
224.9337,2750.48
225.1243,2815.2267
225.315,2876.9717
225.5056,2936.8383
225.6962,3000.605
225.8867,3065.8717
226.0773,3130.5117
226.2678,3196.7617
226.4584,3264.2433
226.6489,3332.5133
226.8394,3397.1733
227.0298,3466.2617
227.2203,3541.27
227.4108,3619.2367
227.6012,3693.2867
227.7916,3765.4683
227.982,3840.4633
228.1723,3913.7033
228.3627,3993.0567
228.5531,4069.185
228.7434,4145.375
228.9337,4225.105
229.124,4307.5217
229.3143,4390.0133
229.5045,4478.4617
229.6948,4567.635
229.885,4657.4617
230.0752,4749.3267
230.2654,4841.13
230.4556,4931.5567
230.6457,5020.6333
230.8358,5109.2317
231.026,5200.825
231.2161,5290.83
231.4062,5384.5133
231.5963,5474.8317
231.7863,5570.2733
231.9764,5669.3033
232.1664,5770.8717
232.3564,5873.1917
232.5464,5973.715
232.7364,6073.7833
232.9263,6174.12
233.1163,6279.245
233.3062,6385.94
233.4961,6497.86
233.686,6600.3083
233.8758,6693.46
234.0657,6790.6933
234.2555,6899.8467
234.4454,7004.9767
234.6352,7109.7133
234.825,7215.7267
235.0147,7315.7717
235.2045,7418.31
235.3942,7522.33
235.5839,7626.8233
235.7737,7727.845
235.9633,7827.8733
236.153,7942.6233
236.3427,8051.1767
236.5323,8157.305
236.7219,8257.3017
236.9115,8346.6633
237.1011,8442.59
237.2907,8548.79
237.4803,8655.3983
237.6698,8754.1933
237.8593,8858.1717
238.0488,8959.9767
238.2383,9062.0117
238.4278,9164.3383
238.6172,9276.6633
238.8066,9377.6217
238.9961,9482.9983
239.1855,9592.1517
239.3748,9692.8433
239.5642,9787.9117
239.7536,9892.005
239.9429,9991.985
240.1322,10081.905
240.3215,10181.825
240.5108,10280.7367
240.7001,10386.05
240.8893,10480.4833
241.0786,10577.8317
241.2677,10667.8867
241.457,10773.425
241.6461,10851.7733
241.8353,10934.7267
242.0244,11020.885
242.2136,11103.615
242.4027,11191.5917
242.5918,11275.535
242.7809,11357.8317
242.9699,11410.0917
243.159,11463.725
243.348,11567.8467
243.537,11676.5933
243.726,11768.9283
243.915,11853.9617
244.1039,11933.6433
244.2929,11995.23
244.4818,12025.1683
244.6707,12102.435
244.8596,12211.4383
245.0485,12312.55
245.2373,12414.4633
245.4262,12513.8283
245.615,12596.7233
245.8038,12668.4133
245.9926,12750.815
246.1814,12838.23
246.3701,12861.6517
246.5589,12874.6333
246.7476,12948.8367
246.9363,13064.5183
247.1249,13160.2
247.3136,13254.9117
247.5023,13337.54
247.6909,13432.2517
247.8795,13511.7633
248.0681,13602.1
248.2567,13679.2883
248.4453,13760.1783
248.6338,13835.6133
248.8224,13884.7517
249.0109,13872.6067
249.1994,13923.8183
249.3878,14029.18
249.5763,14125.145
249.7648,14209.5967
249.9532,14291.765
250.1416,14382.4567
250.33,14479.5067
250.5183,14571.8133
250.7067,14638.6933
250.8951,14710.8417
251.0834,14773.2017
251.2717,14839.71
251.46,14899.0283
251.6483,14961.1083
251.8365,15008.585
252.0247,15013.0033
252.213,15063.8483
252.4012,15137.96
252.5894,15239.935
252.7775,15310.1817
252.9657,15373.82
253.1538,15454.4183
253.3419,15518.0217
253.53,15567.58
253.7181,15622.0533
253.9062,15686.51
254.0942,15742.4667
254.2823,15787.06
254.4703,15829.1967
254.6583,15883.725
254.8463,15933.8033
255.0342,15967.5233
255.2222,16002.4433
255.4101,16028.125
255.598,16024.1567
255.7859,16077.7583
255.9738,16154.2383
256.1616,16232.43
256.3495,16311.4733
256.5373,16371.7967
256.7251,16458.605
256.9129,16516.2267
257.1006,16566.6333
257.2884,16630.5883
257.4761,16700.3583
257.6638,16748.4683
257.8515,16783.2617
258.0392,16821.8233
258.2269,16853.0933
258.4146,16890.0067
258.6022,16933.7467
258.7898,16951.7283
258.9774,16974.585
259.165,17023.4383
259.3525,17065.2883
259.5401,17087.3783
259.7276,17137.585
259.9151,17183.39
260.1026,17214.5333
260.2901,17261.355
260.4776,17303.1617
260.665,17373.1083
260.8524,17435.8033
261.0398,17498.5567
261.2272,17534.5233
261.4146,17553.05
261.6019,17589.68
261.7893,17628.8583
261.9766,17661.0733
262.1639,17702.4233
262.3512,17705.9383
262.5384,17720.56
262.7257,17734.085
262.9129,17758.07
263.1001,17774.71
263.2873,17814.405
263.4745,17846.135
263.6617,17826.415
263.8488,17851.6517
264.0359,17879.35
264.2231,17892.57
264.4101,17917.4367
264.5972,17939.4117
264.7842,17963.2083
264.9713,17978.6283
265.1583,17987.8483
265.3453,18009.3683
265.5323,18034.2283
265.7193,18058.49
265.9062,18091.245
266.0931,18108.9283
266.2801,18115.1083
266.4669,18145.18
266.6538,18167.505
266.8407,18195.6233
267.0276,18193.1
267.2143,18189.9533
267.4012,18208.6017
267.588,18184.325
267.7747,18189.27
267.9615,18197.2583
268.1482,18197.32
268.3349,18211.6267
268.5217,18212.6483
268.7083,18195.035
268.895,18192.7167
269.0817,18214.0333
269.2682,18216.4867
269.4549,18198.7767
269.6415,18161.3433
269.8281,18153.58
270.0146,18175.02
270.2012,18185.1167
270.3877,18202.985
270.5742,18204.4
270.7607,18203.41
270.9472,18197.7367
271.1336,18192.4867
271.32,18178.0017
271.5065,18167.18
271.6929,18165.4233
271.8792,18180.735
272.0656,18180.0117
272.252,18188.13
272.4383,18189.9233
272.6246,18175.8917
272.8109,18168.1567
272.9972,18199.33
273.1835,18211.7067
273.3697,18226.1267
273.5559,18233.3517
273.7421,18236.6383
273.9283,18230.2417
274.1145,18228.825
274.3007,18224.66
274.4868,18232.3917
274.6729,18258.4267
274.859,18262.0583
275.0451,18258.7717
275.2311,18211.875
275.4172,18220.8333
275.6032,18234.7017
275.7892,18251.8917
275.9752,18250.4533
276.1612,18268.375
276.3472,18246.7833
276.5331,18239.3633
276.719,18236.0083
276.9049,18237.8633
277.0908,18219.3133
277.2767,18216.045
277.4625,18219.7383
277.6484,18208.2217
277.8342,18195.3483
278.02,18185.9183
278.2057,18197.0383
278.3915,18218.2167
278.5772,18214.0583
278.763,18191.1817
278.9487,18207.075
279.1343,18219.5283
279.32,18207.1233
279.5057,18182.5967
279.6913,18129.5917
279.877,18118.7017
280.0625,18111.0133
280.2481,18087.585
280.4337,18058.5417
280.6192,18077.8983
280.8048,18091.5333
280.9903,18070.715
281.1758,18041.4917
281.3612,18010.7283
281.5467,18003.1867
281.7321,18020.9383
281.9175,18022.21
282.1029,18012.8367
282.2884,18006.925
282.4737,17976.315
282.6591,17952.3567
282.8444,17946.34
283.0297,17939.7017
283.215,17935.5967
283.4002,17927.7233
283.5855,17897.6017
283.7707,17845.095
283.956,17823.6583
284.1412,17805.125
284.3264,17811.54
284.5115,17830.0867
284.6967,17832.66
284.8818,17806.9983
285.0669,17769.6483
285.252,17759.44
285.4371,17757.4317
285.6222,17724.6817
285.8072,17704.09
285.9922,17686.5133
286.1772,17688.53
286.3622,17694.7717
286.5472,17667.7633
286.7321,17633.695
286.9171,17645.555
287.102,17640.7183
287.2869,17650.795
287.4717,17676.0083
287.6566,17666.5433
287.8415,17657.7567
288.0263,17644.25
288.2111,17600.1783
288.3959,17562.07
288.5806,17556.4333
288.7654,17552.845
288.9501,17586.4133
289.1348,17587.5783
289.3195,17576.8517
289.5042,17577.5267
289.6889,17585.4183
289.8735,17544.31
290.0581,17521.1417
290.2428,17482.735
290.4273,17476.1567
290.6119,17489.2867
290.7965,17478.875
290.981,17471.2517
291.1655,17458.7567
291.35,17406.2667
291.5345,17369.2783
291.719,17366.5933
291.9034,17368.4783
292.0878,17387.125
292.2722,17376.2167
292.4566,17351.09
292.641,17352.88
292.8253,17344.1683
293.0096,17319.455
293.194,17321.3017
293.3783,17313.2417
293.5626,17314.4783
293.7468,17312.495
293.9311,17306.9567
294.1153,17271.4667
294.2995,17206.2717
294.4837,17168.025
294.6678,17135.5033
294.852,17110.8117
295.0361,17114.93
295.2202,17113.85
295.4043,17117.5217
295.5884,17101.5517
295.7725,17088.0767
295.9565,17070.3067
296.1405,17026.7933
296.3246,17002.7583
296.5085,17021.7167
296.6925,17037.8917
296.8764,17026.8117
297.0603,17005.2383
297.2443,16983.66
297.4282,16949.345
297.612,16912.5083
297.7959,16880.9217
297.9797,16861.0733
298.1635,16827.7383
298.3474,16845.0417
298.5311,16855.39
298.7149,16815.44
298.8987,16770.9683
299.0823,16749.7517
299.2661,16710.0467
299.4498,16654.1583
299.6334,16647.22
299.8171,16645.81
300.0007,16632.5583
300.1843,16618.6517
300.368,16606.0
300.5515,16582.2683
300.7351,16566.8983
300.9186,16553.6767
301.1021,16523.3017
301.2857,16513.5517
301.4691,16500.8533
301.6526,16500.31
301.8361,16470.5717
302.0195,16440.7933
302.2029,16422.9483
302.3863,16414.825
302.5697,16381.6
302.753,16378.235
302.9364,16381.5183
303.1197,16390.4233
303.303,16373.7967
303.4863,16338.1417
303.6696,16283.9283
303.8528,16240.8633
304.036,16221.9617
304.2192,16223.0717
304.4024,16208.085
304.5856,16176.675
304.7688,16162.6667
304.9519,16156.2533
305.135,16133.4967
305.3181,16113.1267
305.5012,16096.2667
305.6842,16094.7733
305.8673,16076.3417
306.0504,16045.61
306.2333,15999.155
306.4163,15987.1783
306.5993,15965.395
306.7822,15954.1217
306.9652,15943.9333
307.1481,15910.9167
307.331,15886.3367
307.5139,15861.395
307.6967,15829.415
307.8796,15801.7767
308.0624,15782.215
308.2452,15753.82
308.428,15730.9617
308.6107,15723.055
308.7935,15699.45
308.9762,15680.86
309.1589,15665.8933
309.3416,15642.085
309.5243,15614.3983
309.7069,15598.3467
309.8896,15569.5767
310.0721,15547.6317
310.2548,15535.0117
310.4373,15519.7517
310.6199,15519.2167
310.8024,15489.8
310.985,15478.8217
311.1674,15442.8933
311.3499,15400.38
311.5324,15390.1433
311.7148,15398.7883
311.8973,15368.625
312.0797,15351.3933
312.2621,15343.385
312.4445,15320.4867
312.6268,15291.1517
312.8091,15276.9817
312.9915,15235.915
313.1738,15214.57
313.356,15180.71
313.5383,15147.1967
313.7206,15139.6667
313.9027,15107.885
314.085,15089.2567
314.2672,15078.3983
314.4493,15072.6533
314.6314,15066.6433
314.8136,15064.39
314.9957,15033.5817
315.1778,14997.36
315.3598,14982.325
315.5419,14975.0467
315.724,14966.3567
315.9059,14948.8883
316.088,14932.3033
316.2699,14936.225
316.4519,14918.5783
316.6338,14885.69
316.8157,14834.4083
316.9977,14815.615
317.1795,14815.9633
317.3614,14816.5933
317.5432,14807.5067
317.7251,14783.59
317.9069,14744.525
318.0887,14728.89
318.2704,14703.2033
318.4522,14689.8667
318.6339,14684.7533
318.8156,14699.6133
318.9973,14683.7617
319.179,14682.8483
319.3607,14687.2017
319.5423,14686.0967
319.7239,14674.0517
319.9055,14647.8317
320.0871,14632.0467
320.2687,14618.1033
320.4502,14601.1417
320.6317,14573.2983
320.8132,14569.095
320.9947,14560.9233
321.1761,14565.8333
321.3576,14557.215
321.5391,14550.73
321.7205,14533.7033
321.9019,14509.7067
322.0832,14476.16
322.2646,14449.625
322.4459,14430.255
322.6272,14409.7917
322.8085,14393.005
322.9898,14382.0283
323.1711,14356.9417
323.3523,14342.865
323.5335,14332.2467
323.7147,14352.1867
323.8959,14376.4433
324.0771,14371.345
324.2582,14352.7867
324.4393,14341.3583
324.6204,14342.92
324.8015,14333.0033
324.9826,14342.55
325.1637,14363.31
325.3447,14352.71
325.5257,14349.1467
325.7067,14342.6417
325.8877,14304.2083
326.0686,14251.285
326.2496,14231.0967
326.4305,14205.14
326.6114,14200.1483
326.7922,14200.7383
326.9731,14200.2533
327.1539,14190.4633
327.3347,14186.1233
327.5155,14181.1667
327.6963,14202.5567
327.8771,14202.0433
328.0578,14168.3333
328.2385,14118.6167
328.4193,14107.195
328.5999,14091.79
328.7806,14069.62
328.9613,14077.06
329.1419,14066.6733
329.3225,14069.4667
329.5031,14042.89
329.6837,14020.55
329.8642,14003.47
330.0447,13985.8117
330.2252,13968.7233
330.4057,13943.445
330.5862,13934.4367
330.7667,13940.0433
330.9471,13963.2483
331.1275,13951.1583
331.3079,13910.8183
331.4883,13888.5217
331.6687,13888.1867
331.849,13865.515
332.0293,13840.81
332.2096,13825.595
332.3899,13820.9133
332.5702,13826.4683
332.7504,13835.6317
332.9306,13836.775
333.1108,13808.8583
333.291,13777.675
333.4712,13772.8417
333.6514,13780.1917
333.8315,13770.62
334.0116,13759.46
334.1917,13759.3583
334.3717,13759.9667
334.5518,13765.27
334.7318,13742.9117
334.9119,13730.8067
335.0918,13731.2
335.2718,13728.3167
335.4518,13721.5167
335.6317,13710.675
335.8116,13716.4717
335.9915,13711.41
336.1714,13666.6883
336.3513,13652.125
336.5311,13658.2933
336.7109,13667.005
336.8907,13647.39
337.0705,13601.9517
337.2502,13560.11
337.43,13545.1933
337.6097,13514.185
337.7894,13501.47
337.9691,13501.7833
338.1488,13509.405
338.3284,13510.0683
338.508,13523.9633
338.6877,13527.38
338.8672,13512.6483
339.0468,13487.095
339.2263,13461.995
339.4059,13469.9617
339.5854,13504.4433
339.7649,13484.2117
339.9443,13467.8383
340.1238,13465.4833
340.3032,13465.1683
340.4826,13462.5833
340.662,13434.0783
340.8414,13399.62
341.0207,13408.4317
341.2001,13419.795
341.3794,13414.67
341.5587,13441.7633
341.738,13429.6217
341.9172,13400.4317
342.0965,13383.3467
342.2757,13334.6583
342.4549,13289.1767
342.6341,13295.0567
342.8132,13288.5633
342.9923,13326.995
343.1715,13366.0683
343.3506,13386.6467
343.5296,13316.8717
343.7087,13274.7667
343.8878,13253.2617
344.0668,13239.13
344.2458,13229.6783
344.4248,13204.0317
344.6037,13195.63
344.7827,13194.895
344.9616,13173.2617
345.1405,13174.94
345.3194,13177.355
345.4982,13153.565
345.6771,13130.2233
345.8559,13128.4433
346.0347,13124.6033
346.2135,13107.7317
346.3923,13114.4517
346.571,13103.2183
346.7498,13068.7367
346.9285,13083.41
347.1071,13061.5317
347.2859,13027.015
347.4645,13045.3733
347.6431,13067.4267
347.8217,13093.4183
348.0003,13112.73
348.1789,13063.345
348.3574,13006.5567
348.5359,12964.9317
348.7145,12934.8567
348.893,12937.915
349.0714,12937.755
349.2499,12903.98
349.4283,12871.4717
349.6068,12836.7133
349.7852,12821.385
349.9635,12823.4183
350.1419,12822.8033
350.3202,12804.345
350.4985,12771.5783
350.6768,12748.6017
350.8551,12735.0533
351.0334,12725.1867
351.2116,12702.08
351.3898,12707.1967
351.568,12693.8967
351.7462,12691.9983
351.9243,12677.645
352.1025,12651.91
352.2806,12633.7767
352.4587,12630.8633
352.6368,12619.7417
352.8148,12586.8933
352.9929,12555.4583
353.1709,12556.6117
353.3489,12548.0983
353.5268,12524.7867
353.7048,12501.8167
353.8828,12486.7617
354.0607,12463.7933
354.2386,12459.4633
354.4165,12441.9817
354.5943,12426.22
354.7722,12417.975
354.95,12434.0433
355.1278,12433.8217
355.3056,12398.485
355.4833,12350.8133
355.6611,12309.15
355.8388,12277.98
356.0165,12255.68
356.1942,12268.7233
356.3719,12293.0583
356.5495,12282.0017
356.7271,12265.1383
356.9047,12262.7317
357.0823,12255.9533
357.2599,12256.66
357.4374,12241.1983
357.6149,12201.58
357.7924,12162.945
357.9699,12149.9917
358.1474,12138.36
358.3248,12101.1033
358.5023,12082.05
358.6797,12049.9917
358.8571,12034.0633
359.0344,12024.0
359.2118,11985.325
359.3891,11967.5967
359.5664,11950.9017
359.7437,11937.5933
359.9209,11903.3633
360.0982,11866.8817
360.2754,11841.7533
360.4526,11856.6217
360.6298,11861.4233
360.807,11853.4833
360.9841,11837.535
361.1613,11803.0483
361.3383,11813.3783
361.5154,11815.7167
361.6925,11797.6567
361.8695,11778.2067
362.0466,11756.0617
362.2236,11738.75
362.4005,11732.6383
362.5775,11711.5933
362.7545,11655.2467
362.9314,11633.4217
363.1083,11646.2417
363.2852,11655.335
363.462,11641.2733
363.6389,11624.6283
363.8157,11608.035
363.9925,11574.825
364.1693,11568.3317
364.346,11526.3583
364.5228,11527.2717
364.6996,11542.3967
364.8762,11548.1233
365.0529,11550.0383
365.2296,11531.1467
365.4062,11536.8633
365.5829,11516.9817
365.7595,11484.8417
365.9361,11499.03
366.1126,11484.8933
366.2892,11534.0767
366.4657,11690.155
366.6422,11819.025
366.8186,11786.1883
366.9951,11850.8317
367.1716,11779.38
367.348,11725.59
367.5244,11797.6483
367.7008,11827.6217
367.8772,11817.205
368.0535,11617.0767
368.2298,11638.6617
368.4061,11738.6983
368.5824,11654.2167
368.7586,11734.2967
368.9349,11780.035
369.1111,11648.3533
369.2873,11537.2483
369.4635,11552.785
369.6396,11589.0817
369.8158,11466.9783
369.9919,11434.615
370.168,11446.265
370.3441,11472.2767
370.5202,11387.9233
370.6962,11316.08
370.8722,11280.3667
371.0482,11284.43
371.2242,11314.7333
371.4002,11401.8767
371.5761,11436.345
371.752,11355.51
371.9279,11364.9367
372.1038,11396.5033
372.2796,11344.7983
372.4555,11329.8983
372.6313,11352.2883
372.8071,11305.7883
372.9829,11259.0067
373.1586,11267.025
373.3344,11311.4717
373.5101,11267.9367
373.6858,11273.255
373.8615,11238.3367
374.0371,11247.31
374.2127,11348.4433
374.3884,11364.875
374.564,11301.6483
374.7395,11279.0217
374.9151,11314.3583
375.0906,11475.935
375.2661,11589.6183
375.4416,11500.0267
375.6171,11554.2967
375.7925,11670.325
375.968,11707.6083
376.1434,11566.845
376.3188,11455.2433
376.4941,11435.5967
376.6695,11494.9183
376.8448,11544.01
377.0201,11579.7533
377.1954,11523.645
377.3707,11588.4683
377.5459,11625.6
377.7212,11726.6767
377.8964,12050.1317
378.0715,12182.3083
378.2467,11929.99
378.4218,12037.3433
378.597,11894.8083
378.7721,11768.325
378.9472,11849.9383
379.1222,11907.76
379.2973,12157.485
379.4723,12537.5717
379.6473,12664.455
379.8223,12354.5817
379.9972,12028.505
380.1722,11890.3517
380.3471,11848.5567
380.522,11869.4517
380.6969,11836.0467
380.8717,12082.8767
381.0466,12002.3083
381.2214,11826.4117
381.3962,11788.53
381.571,11678.4433
381.7457,11629.6733
381.9204,11735.2217
382.0952,11710.3667
382.2699,11814.39
382.4445,12155.745
382.6192,12230.4217
382.7938,12519.85
382.9685,12764.56
383.1431,12433.8283
383.3176,12002.0967
383.4922,11850.1817
383.6667,11852.6333
383.8412,11837.285
384.0157,11741.4633
384.1902,11792.83
384.3646,11943.605
384.5391,11915.57
384.7134,11907.5533
384.8878,12065.115
385.0622,12339.785
385.2365,12257.965
385.4109,11875.69
385.5852,11796.1083
385.7594,11840.61
385.9337,11939.69
386.1079,12062.93
386.2822,12273.45
386.4564,12386.8683
386.6306,12084.4017
386.8047,12144.8517
386.9789,12343.0933
387.153,12348.16
387.3271,12800.3583
387.5012,12733.1933
387.6752,12966.9783
387.8492,13340.0817
388.0233,13167.0167
388.1972,12845.0767
388.3712,12963.4017
388.5452,12903.6417
388.7191,13006.175
388.893,13399.9283
389.0669,13425.5233
389.2408,12733.89
389.4146,12182.14
389.5884,11888.3733
389.7623,11698.9
389.9361,11708.2033
390.1098,11786.1733
390.2835,11906.1183
390.4573,11855.375
390.631,11817.36
390.8047,12016.265
390.9784,12155.1683
391.152,12021.5083
391.3256,12064.9433
391.4992,12213.495
391.6728,12014.2967
391.8464,12088.835
392.0199,12471.6567
392.1934,12468.8133
392.3669,12579.505
392.5403,12850.7067
392.7138,12903.0233
392.8873,13223.4117
393.0607,13584.7367
393.2341,13839.08
393.4074,13866.7833
393.5808,13245.0417
393.7542,12813.775
393.9274,12876.3517
394.1007,12641.3217
394.274,12844.135
394.4472,12812.6683
394.6205,12906.9017
394.7937,13389.5583
394.9668,13666.6517
395.14,13334.0833
395.3131,12858.9833
395.4863,12455.5783
395.6594,12464.7183
395.8325,12338.215
396.0055,12300.05
396.1786,12376.1033
396.3516,12462.15
396.5246,12422.9317
396.6975,12286.9483
396.8705,12346.6633
397.0434,12859.9667
397.2163,12466.39
397.3892,12325.8917
397.5621,12591.7217
397.735,12822.9983
397.9077,13220.9017
398.0806,13382.7317
398.2534,12971.34
398.4261,13225.7267
398.5989,13422.0683
398.7716,14116.785
398.9443,13896.1867
399.117,13569.5333
399.2896,13229.5733
399.4623,13120.6983
399.6349,13066.5017
399.8075,12881.7367
399.9801,12599.34
400.1526,12663.1683
400.3252,12264.5083
400.4977,11909.035
400.6702,11871.7983
400.8427,11827.7083
401.0151,12024.545
401.1875,12038.7067
401.36,12015.995
401.5323,12086.8433
401.7047,11842.275
401.877,11762.5267
402.0494,11716.0433
402.2216,11870.9767
402.394,12135.1567
402.5662,12005.7117
402.7385,11981.2667
402.9107,11923.715
403.0829,11943.6733
403.2551,11988.17
403.4272,11850.1733
403.5994,11862.42
403.7715,12017.3433
403.9436,12204.0967
404.1156,12142.0467
