Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-09-05 17:24:23.217588
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1298.83
218.2508,1323.0467
218.442,1348.5583
218.6332,1376.455
218.8244,1402.7517
219.0156,1430.7167
219.2067,1460.3067
219.3979,1490.8383
219.589,1521.365
219.7801,1553.9517
219.9712,1586.3967
220.1623,1620.9967
220.3533,1656.64
220.5444,1692.6833
220.7354,1729.3917
220.9264,1766.4633
221.1174,1807.4633
221.3083,1847.7717
221.4993,1888.12
221.6902,1927.6583
221.8812,1972.4883
222.0721,2017.4083
222.263,2062.665
222.4538,2109.3567
222.6447,2158.3767
222.8355,2207.4733
223.0264,2255.66
223.2172,2306.4033
223.408,2358.0733
223.5987,2411.8
223.7895,2465.5083
223.9802,2521.785
224.1709,2575.1517
224.3616,2636.0283
224.5524,2694.1717
224.743,2753.2833
224.9337,2813.2017
225.1243,2878.54
225.315,2941.0167
225.5056,3002.2667
225.6962,3070.1267
225.8867,3135.6933
226.0773,3202.7417
226.2678,3269.5617
226.4584,3339.6617
226.6489,3409.04
226.8394,3473.4333
227.0298,3546.505
227.2203,3621.105
227.4108,3701.9517
227.6012,3778.4033
227.7916,3851.7567
227.982,3929.8983
228.1723,4005.5567
228.3627,4084.84
228.5531,4162.9633
228.7434,4241.6167
228.9337,4322.4283
229.124,4405.905
229.3143,4490.5833
229.5045,4581.805
229.6948,4673.2167
229.885,4764.755
230.0752,4858.5017
230.2654,4953.16
230.4556,5045.5533
230.6457,5136.4217
230.8358,5226.705
231.026,5320.58
231.2161,5413.9367
231.4062,5510.0117
231.5963,5604.58
231.7863,5700.41
231.9764,5802.3367
232.1664,5904.86
232.3564,6010.265
232.5464,6112.9367
232.7364,6216.2817
232.9263,6317.5433
233.1163,6426.045
233.3062,6535.39
233.4961,6650.575
233.686,6757.5483
233.8758,6854.4033
234.0657,6952.1067
234.2555,7062.4783
234.4454,7171.41
234.6352,7280.6067
234.825,7387.4233
235.0147,7489.3067
235.2045,7596.7233
235.3942,7701.9983
235.5839,7810.1917
235.7737,7911.5617
235.9633,8017.555
236.153,8133.29
236.3427,8244.55
236.5323,8351.7033
236.7219,8455.3033
236.9115,8549.8883
237.1011,8649.5867
237.2907,8757.6383
237.4803,8866.555
237.6698,8968.4133
237.8593,9076.5833
238.0488,9181.21
238.2383,9286.335
238.4278,9389.615
238.6172,9504.5017
238.8066,9610.015
238.9961,9717.675
239.1855,9831.62
239.3748,9935.21
239.5642,10033.0
239.7536,10141.4583
239.9429,10243.4433
240.1322,10337.635
240.3215,10440.045
240.5108,10542.685
240.7001,10649.665
240.8893,10748.7117
241.0786,10847.4733
241.2677,10940.4867
241.457,11049.5467
241.6461,11130.9233
241.8353,11217.6867
242.0244,11304.5133
242.2136,11391.1167
242.4027,11480.0633
242.5918,11568.4533
242.7809,11654.695
242.9699,11707.3867
243.159,11762.3333
243.348,11868.4667
243.537,11982.5667
243.726,12078.0367
243.915,12166.125
244.1039,12246.8133
244.2929,12310.105
244.4818,12342.36
244.6707,12422.575
244.8596,12535.15
245.0485,12638.5783
245.2373,12747.215
245.4262,12847.5333
245.615,12934.5233
245.8038,13009.8433
245.9926,13093.15
246.1814,13184.3967
246.3701,13206.0167
246.5589,13223.6283
246.7476,13299.8767
246.9363,13416.795
247.1249,13517.0817
247.3136,13609.6033
247.5023,13699.8233
247.6909,13794.24
247.8795,13875.06
248.0681,13972.9083
248.2567,14051.5533
248.4453,14135.375
248.6338,14213.35
248.8224,14263.5117
249.0109,14255.6
249.1994,14305.9817
249.3878,14413.8917
249.5763,14510.3167
249.7648,14598.3783
249.9532,14686.0917
250.1416,14780.8767
250.33,14878.2767
250.5183,14970.81
250.7067,15045.2
250.8951,15115.3933
251.0834,15182.0917
251.2717,15250.0133
251.46,15310.9983
251.6483,15375.5117
251.8365,15425.4967
252.0247,15429.1583
252.213,15481.555
252.4012,15561.6067
252.5894,15663.64
252.7775,15734.1367
252.9657,15797.9333
253.1538,15881.015
253.3419,15945.2133
253.53,15996.8417
253.7181,16055.51
253.9062,16120.105
254.0942,16179.8017
254.2823,16225.5383
254.4703,16267.8617
254.6583,16321.8033
254.8463,16374.8967
255.0342,16409.1033
255.2222,16444.945
255.4101,16469.6917
255.598,16468.7083
255.7859,16523.2917
255.9738,16601.45
256.1616,16682.4033
256.3495,16760.1067
256.5373,16821.9917
256.7251,16915.5483
256.9129,16970.1467
257.1006,17020.48
257.2884,17086.25
257.4761,17156.5833
257.6638,17209.9683
257.8515,17243.495
258.0392,17282.1983
258.2269,17317.3717
258.4146,17353.0917
258.6022,17395.6883
258.7898,17415.2083
258.9774,17441.04
259.165,17488.145
259.3525,17532.7367
259.5401,17553.2267
259.7276,17599.7583
259.9151,17643.54
260.1026,17678.5667
260.2901,17726.4583
260.4776,17771.4133
260.665,17843.8867
260.8524,17906.645
261.0398,17972.1383
261.2272,18005.7233
261.4146,18019.6183
261.6019,18057.6483
261.7893,18101.0767
261.9766,18132.6367
262.1639,18172.5083
262.3512,18177.585
262.5384,18190.6567
262.7257,18202.745
262.9129,18230.3733
263.1001,18246.4567
263.2873,18286.55
263.4745,18314.0733
263.6617,18296.0233
263.8488,18319.8133
264.0359,18346.8983
264.2231,18364.66
264.4101,18386.0917
264.5972,18408.94
264.7842,18429.5967
264.9713,18445.71
265.1583,18453.6267
265.3453,18474.0833
265.5323,18499.125
265.7193,18522.305
265.9062,18557.2383
266.0931,18571.0033
266.2801,18579.955
266.4669,18607.4133
266.6538,18629.62
266.8407,18658.545
267.0276,18650.6267
267.2143,18648.3717
267.4012,18665.765
267.588,18642.475
267.7747,18645.5833
267.9615,18651.5517
268.1482,18652.1117
268.3349,18663.395
268.5217,18667.1967
268.7083,18646.3717
268.895,18643.815
269.0817,18663.99
269.2682,18668.5267
269.4549,18649.7733
269.6415,18608.36
269.8281,18597.63
270.0146,18619.7167
270.2012,18631.6383
270.3877,18648.2433
270.5742,18646.2083
270.7607,18644.2517
270.9472,18639.2283
271.1336,18630.3867
271.32,18614.295
271.5065,18604.9117
271.6929,18599.345
271.8792,18615.7283
272.0656,18614.1333
272.252,18623.5267
272.4383,18622.1417
272.6246,18611.045
272.8109,18603.055
272.9972,18630.215
273.1835,18642.0333
273.3697,18655.1117
273.5559,18661.3633
273.7421,18663.4467
273.9283,18658.415
274.1145,18651.115
274.3007,18646.835
274.4868,18653.3917
274.6729,18678.3933
274.859,18680.6933
275.0451,18675.0617
275.2311,18629.2983
275.4172,18638.3483
275.6032,18651.375
275.7892,18663.9
275.9752,18664.6033
276.1612,18678.35
276.3472,18656.8633
276.5331,18648.4217
276.719,18645.995
276.9049,18645.6833
277.0908,18629.8817
277.2767,18621.4667
277.4625,18627.5617
277.6484,18613.725
277.8342,18595.6467
278.02,18589.25
278.2057,18599.9517
278.3915,18620.0417
278.5772,18614.5917
278.763,18589.965
278.9487,18604.685
279.1343,18617.545
279.32,18605.3517
279.5057,18576.165
279.6913,18526.84
279.877,18511.6067
280.0625,18503.15
280.2481,18473.8583
280.4337,18444.8117
280.6192,18463.3033
280.8048,18478.1017
280.9903,18454.5517
281.1758,18425.8117
281.3612,18393.9267
281.5467,18383.25
281.7321,18398.0983
281.9175,18401.6067
282.1029,18391.2233
282.2884,18383.7283
282.4737,18351.5567
282.6591,18324.2217
282.8444,18320.49
283.0297,18309.3733
283.215,18306.3433
283.4002,18297.825
283.5855,18268.1483
283.7707,18210.55
283.956,18186.085
284.1412,18172.7933
284.3264,18172.325
284.5115,18189.985
284.6967,18193.69
284.8818,18166.0483
285.0669,18127.6733
285.252,18117.5883
285.4371,18114.835
285.6222,18082.2133
285.8072,18058.365
285.9922,18039.355
286.1772,18043.1667
286.3622,18045.97
286.5472,18017.9533
286.7321,17982.9783
286.9171,17994.105
287.102,17993.1067
287.2869,17998.75
287.4717,18023.2233
287.6566,18013.8217
287.8415,18004.8117
288.0263,17988.4983
288.2111,17942.1467
288.3959,17902.67
288.5806,17892.7883
288.7654,17892.3433
288.9501,17925.92
289.1348,17928.8367
289.3195,17919.475
289.5042,17916.0983
289.6889,17924.78
289.8735,17879.6317
290.0581,17855.985
290.2428,17815.2167
290.4273,17808.7817
290.6119,17818.3317
290.7965,17810.6467
290.981,17802.4817
291.1655,17791.3183
291.35,17735.7167
291.5345,17696.3383
291.719,17691.485
291.9034,17693.615
292.0878,17712.9667
292.2722,17699.605
292.4566,17676.2383
292.641,17673.32
292.8253,17665.7083
293.0096,17639.8483
293.194,17639.0933
293.3783,17632.7533
293.5626,17635.4383
293.7468,17629.97
293.9311,17625.235
294.1153,17587.5883
294.2995,17524.825
294.4837,17481.9417
294.6678,17446.3817
294.852,17423.9467
295.0361,17424.2083
295.2202,17422.7567
295.4043,17426.74
295.5884,17411.61
295.7725,17394.2117
295.9565,17375.43
296.1405,17333.7383
296.3246,17308.5217
296.5085,17328.9033
296.6925,17343.75
296.8764,17333.27
297.0603,17311.7383
297.2443,17285.7917
297.4282,17255.7283
297.612,17214.3783
297.7959,17181.2117
297.9797,17159.0383
298.1635,17125.5033
298.3474,17141.4133
298.5311,17153.6833
298.7149,17113.45
298.8987,17065.9917
299.0823,17045.8033
299.2661,17004.7783
299.4498,16947.945
299.6334,16940.4333
299.8171,16940.46
300.0007,16923.0733
300.1843,16909.5233
300.368,16892.6033
300.5515,16870.4317
300.7351,16853.75
300.9186,16838.7633
301.1021,16808.565
301.2857,16797.525
301.4691,16785.575
301.6526,16786.5783
301.8361,16752.7067
302.0195,16726.0217
302.2029,16706.985
302.3863,16694.5267
302.5697,16663.2183
302.753,16658.8333
302.9364,16660.5733
303.1197,16670.7633
303.303,16655.4167
303.4863,16617.8783
303.6696,16561.4133
303.8528,16517.5667
304.036,16496.8867
304.2192,16499.5367
304.4024,16486.7083
304.5856,16452.0233
304.7688,16439.1933
304.9519,16431.25
305.135,16407.035
305.3181,16381.9917
305.5012,16367.1267
305.6842,16365.0467
305.8673,16348.81
306.0504,16317.0583
306.2333,16267.4117
306.4163,16258.1583
306.5993,16233.0633
306.7822,16221.3583
306.9652,16210.8883
307.1481,16178.54
307.331,16155.8683
307.5139,16129.6767
307.6967,16097.87
307.8796,16071.0033
308.0624,16047.2883
308.2452,16016.5867
308.428,15992.63
308.6107,15982.415
308.7935,15962.0733
308.9762,15946.34
309.1589,15928.4417
309.3416,15906.0233
309.5243,15876.5483
309.7069,15857.6433
309.8896,15827.5117
310.0721,15806.885
310.2548,15794.2533
310.4373,15779.6083
310.6199,15777.3617
310.8024,15748.915
310.985,15740.5117
311.1674,15699.9333
311.3499,15659.5883
311.5324,15649.8267
311.7148,15657.2233
311.8973,15626.6
312.0797,15608.3817
312.2621,15599.12
312.4445,15575.255
312.6268,15547.9583
312.8091,15530.1717
312.9915,15491.6317
313.1738,15468.9
313.356,15435.33
313.5383,15400.8917
313.7206,15394.72
313.9027,15361.8417
314.085,15343.5
314.2672,15331.485
314.4493,15324.2267
314.6314,15321.235
314.8136,15315.6517
314.9957,15284.9583
315.1778,15248.7783
315.3598,15233.1967
315.5419,15227.3117
315.724,15217.7083
315.9059,15202.8
316.088,15183.3117
316.2699,15185.8667
316.4519,15168.1
316.6338,15139.34
316.8157,15084.675
316.9977,15062.6333
317.1795,15065.2017
317.3614,15066.9183
317.5432,15058.1367
317.7251,15030.715
317.9069,14992.815
318.0887,14977.61
318.2704,14952.755
318.4522,14939.8817
318.6339,14936.1917
318.8156,14950.9083
318.9973,14933.3167
319.179,14933.705
319.3607,14936.71
319.5423,14936.8833
319.7239,14923.94
319.9055,14898.1917
320.0871,14881.9417
320.2687,14866.4033
320.4502,14849.445
320.6317,14819.0967
320.8132,14820.0867
320.9947,14811.3083
321.1761,14815.0333
321.3576,14805.9133
321.5391,14803.6267
321.7205,14787.215
321.9019,14762.1
322.0832,14724.7017
322.2646,14700.55
322.4459,14680.3883
322.6272,14662.27
322.8085,14641.75
322.9898,14632.1233
323.1711,14607.8267
323.3523,14593.21
323.5335,14585.0317
323.7147,14602.945
323.8959,14627.4233
324.0771,14624.3317
324.2582,14603.245
324.4393,14592.08
324.6204,14595.6633
324.8015,14585.4233
324.9826,14592.7233
325.1637,14614.9617
325.3447,14605.8317
325.5257,14600.3167
325.7067,14593.6633
325.8877,14556.7533
326.0686,14507.39
326.2496,14483.9467
326.4305,14460.37
326.6114,14452.495
326.7922,14453.1633
326.9731,14454.715
327.1539,14443.56
327.3347,14440.0217
327.5155,14435.6633
327.6963,14457.6917
327.8771,14455.5917
328.0578,14423.1117
328.2385,14372.6133
328.4193,14358.9033
328.5999,14347.54
328.7806,14324.7683
328.9613,14329.685
329.1419,14320.34
329.3225,14325.3
329.5031,14298.2583
329.6837,14276.745
329.8642,14257.1417
330.0447,14242.9233
330.2252,14226.505
330.4057,14201.4267
330.5862,14190.3267
330.7667,14193.4633
330.9471,14213.74
331.1275,14206.45
331.3079,14160.6067
331.4883,14141.99
331.6687,14144.4867
331.849,14122.26
332.0293,14099.035
332.2096,14080.8683
332.3899,14076.3067
332.5702,14083.67
332.7504,14093.4467
332.9306,14095.7217
333.1108,14068.295
333.291,14032.1167
333.4712,14028.8983
333.6514,14036.2433
333.8315,14025.3
334.0116,14015.22
334.1917,14011.675
334.3717,14017.5883
334.5518,14021.565
334.7318,13999.2767
334.9119,13988.0067
335.0918,13984.75
335.2718,13985.9717
335.4518,13982.1483
335.6317,13968.8883
335.8116,13976.6567
335.9915,13970.1683
336.1714,13924.1983
336.3513,13908.51
336.5311,13918.8533
336.7109,13924.7967
336.8907,13904.9917
337.0705,13861.1367
337.2502,13819.6383
337.43,13801.0233
337.6097,13776.9033
337.7894,13760.5933
337.9691,13762.12
338.1488,13768.265
338.3284,13772.3317
338.508,13787.1017
338.6877,13787.455
338.8672,13774.7717
339.0468,13745.3667
339.2263,13724.2483
339.4059,13730.365
339.5854,13766.7533
339.7649,13748.4267
339.9443,13731.02
340.1238,13728.1867
340.3032,13721.8683
340.4826,13728.1517
340.662,13696.88
340.8414,13662.775
341.0207,13673.0133
341.2001,13683.4883
341.3794,13678.0717
341.5587,13705.7533
341.738,13698.0517
341.9172,13663.935
342.0965,13648.0767
342.2757,13599.3317
342.4549,13553.9033
342.6341,13557.4417
342.8132,13554.0083
342.9923,13592.07
343.1715,13630.0933
343.3506,13653.5667
343.5296,13583.37
343.7087,13540.425
343.8878,13515.2067
344.0668,13504.815
344.2458,13494.8817
344.4248,13469.515
344.6037,13459.965
344.7827,13461.6817
344.9616,13440.0
345.1405,13440.1833
345.3194,13445.7633
345.4982,13417.5333
345.6771,13396.99
345.8559,13394.9767
346.0347,13390.0733
346.2135,13373.085
346.3923,13376.9233
346.571,13367.0517
346.7498,13333.0717
346.9285,13349.1383
347.1071,13326.69
347.2859,13290.845
347.4645,13311.0617
347.6431,13331.0883
347.8217,13355.9383
348.0003,13379.4117
348.1789,13332.9867
348.3574,13269.4633
348.5359,13231.3267
348.7145,13201.9933
348.893,13204.8517
349.0714,13202.67
349.2499,13170.725
349.4283,13134.1167
349.6068,13099.7233
349.7852,13084.7333
349.9635,13088.1117
350.1419,13089.7883
350.3202,13069.4567
350.4985,13035.205
350.6768,13013.06
350.8551,13000.7367
351.0334,12989.025
351.2116,12964.2883
351.3898,12969.0567
351.568,12955.2633
351.7462,12957.36
351.9243,12942.6267
352.1025,12917.1933
352.2806,12899.2433
352.4587,12891.68
352.6368,12880.9433
352.8148,12848.305
352.9929,12817.35
353.1709,12817.1017
353.3489,12811.5867
353.5268,12786.7667
353.7048,12765.0683
353.8828,12753.05
354.0607,12726.6217
354.2386,12724.1817
354.4165,12707.7117
354.5943,12690.0083
354.7722,12681.725
354.95,12696.16
355.1278,12696.2617
355.3056,12664.725
355.4833,12611.3717
355.6611,12570.9083
355.8388,12536.4367
356.0165,12515.9267
356.1942,12529.2517
356.3719,12556.94
356.5495,12544.1967
356.7271,12523.8233
356.9047,12521.5017
357.0823,12516.8883
357.2599,12515.095
357.4374,12499.4583
357.6149,12461.1983
357.7924,12422.4067
357.9699,12409.905
358.1474,12397.67
358.3248,12359.665
358.5023,12338.19
358.6797,12305.9583
358.8571,12288.845
359.0344,12279.7533
359.2118,12242.655
359.3891,12225.9833
359.5664,12209.9283
359.7437,12195.2967
359.9209,12156.9033
360.0982,12122.9917
360.2754,12096.7733
360.4526,12110.8617
360.6298,12117.575
360.807,12110.5167
360.9841,12092.875
361.1613,12056.4333
361.3383,12066.6867
361.5154,12071.63
361.6925,12053.03
361.8695,12028.0683
362.0466,12009.895
362.2236,11993.4783
362.4005,11984.2617
362.5775,11965.3233
362.7545,11910.39
362.9314,11881.4383
363.1083,11895.1883
363.2852,11907.6183
363.462,11894.9067
363.6389,11876.4683
363.8157,11858.98
363.9925,11823.8633
364.1693,11817.7917
364.346,11777.93
364.5228,11776.9283
364.6996,11795.7783
364.8762,11796.9933
365.0529,11803.7483
365.2296,11785.8467
365.4062,11786.49
365.5829,11769.0167
365.7595,11735.0
365.9361,11748.8167
366.1126,11736.4067
366.2892,11781.07
366.4657,11941.51
366.6422,12078.255
366.8186,12044.0417
366.9951,12107.0167
367.1716,12041.1367
367.348,11976.9483
367.5244,12048.9133
367.7008,12079.78
367.8772,12079.8217
368.0535,11875.5883
368.2298,11879.765
368.4061,11995.68
368.5824,11911.7833
368.7586,11984.6617
368.9349,12038.5867
369.1111,11911.4117
369.2873,11791.7717
369.4635,11799.67
369.6396,11850.265
369.8158,11723.5767
369.9919,11685.2867
370.168,11692.6267
370.3441,11722.3883
370.5202,11637.8883
370.6962,11563.195
370.8722,11524.985
371.0482,11532.22
371.2242,11561.5067
371.4002,11650.4067
371.5761,11690.7417
371.752,11606.0217
371.9279,11610.8633
372.1038,11644.1717
372.2796,11597.385
372.4555,11573.865
372.6313,11602.6517
372.8071,11555.4367
372.9829,11505.8867
373.1586,11509.865
373.3344,11560.5983
373.5101,11515.8483
373.6858,11516.4567
373.8615,11481.6567
374.0371,11490.6683
374.2127,11591.795
374.3884,11619.9017
374.564,11549.875
374.7395,11525.425
374.9151,11559.6717
375.0906,11718.575
375.2661,11849.6567
375.4416,11761.665
375.6171,11804.3583
375.7925,11925.335
375.968,11966.8717
376.1434,11832.0133
376.3188,11705.4467
376.4941,11680.3667
376.6695,11742.1083
376.8448,11794.655
377.0201,11836.9667
377.1954,11777.005
377.3707,11841.1117
377.5459,11885.475
377.7212,11980.8033
377.8964,12305.66
378.0715,12466.1233
378.2467,12204.4283
378.4218,12290.6667
378.597,12169.29
378.7721,12018.6317
378.9472,12102.845
379.1222,12165.2817
379.2973,12407.1933
379.4723,12807.3633
379.6473,12945.7983
379.8223,12645.1267
379.9972,12287.2117
380.1722,12147.82
380.3471,12102.1333
380.522,12135.8483
380.6969,12088.0117
380.8717,12335.3717
381.0466,12279.32
381.2214,12090.23
381.3962,12048.125
381.571,11938.045
381.7457,11879.9217
381.9204,11984.41
382.0952,11972.7517
382.2699,12056.0817
382.4445,12418.0717
382.6192,12489.63
382.7938,12779.3467
382.9685,13040.9833
383.1431,12723.42
383.3176,12265.15
383.4922,12091.34
383.6667,12098.7783
383.8412,12097.4267
384.0157,11993.4517
384.1902,12039.0083
384.3646,12198.73
384.5391,12179.79
384.7134,12166.37
384.8878,12316.03
385.0622,12596.78
385.2365,12545.1583
385.4109,12142.7617
385.5852,12043.4
385.7594,12088.725
385.9337,12194.0833
386.1079,12316.1133
386.2822,12523.6633
386.4564,12665.745
386.6306,12354.3283
386.8047,12388.88
386.9789,12605.4983
387.153,12605.635
387.3271,13062.6733
387.5012,13013.0383
387.6752,13226.3717
387.8492,13613.6683
388.0233,13477.9033
388.1972,13113.49
388.3712,13229.5933
388.5452,13168.5983
388.7191,13275.84
388.893,13656.895
389.0669,13735.7467
389.2408,13029.7
389.4146,12445.785
389.5884,12143.0867
389.7623,11945.5917
389.9361,11961.1467
390.1098,12035.4733
390.2835,12166.6017
390.4573,12117.9767
390.631,12066.93
390.8047,12258.1633
390.9784,12424.2617
391.152,12288.495
391.3256,12314.8967
391.4992,12474.0533
391.6728,12287.0733
391.8464,12334.0433
392.0199,12720.8533
392.1934,12753.5017
392.3669,12828.4533
392.5403,13129.6483
392.7138,13161.07
392.8873,13494.5833
393.0607,13844.4233
393.2341,14128.3017
393.4074,14161.8583
393.5808,13549.5483
393.7542,13066.5317
393.9274,13130.1783
394.1007,12910.5217
394.274,13094.1133
394.4472,13101.2283
394.6205,13159.0583
394.7937,13651.9033
394.9668,13963.145
395.14,13651.485
395.3131,13149.76
395.4863,12713.5833
395.6594,12716.57
395.8325,12613.7383
396.0055,12555.0883
396.1786,12636.67
396.3516,12718.505
396.5246,12689.8183
396.6975,12550.835
396.8705,12575.895
397.0434,13122.4067
397.2163,12753.2967
397.3892,12577.9667
397.5621,12834.2567
397.735,13087.6233
397.9077,13486.4783
398.0806,13700.035
398.2534,13246.0867
398.4261,13501.76
398.5989,13663.8917
398.7716,14425.3433
398.9443,14209.1083
399.117,13880.2017
399.2896,13497.525
399.4623,13396.8433
399.6349,13335.2083
399.8075,13167.865
399.9801,12870.685
400.1526,12928.2883
400.3252,12549.4633
400.4977,12162.1933
400.6702,12116.895
400.8427,12075.2617
401.0151,12275.9967
401.1875,12307.9333
401.36,12270.0667
401.5323,12355.7117
401.7047,12105.0917
401.877,12017.34
402.0494,11961.6567
402.2216,12106.945
402.394,12392.4417
402.5662,12272.32
402.7385,12239.82
402.9107,12180.0017
403.0829,12194.3683
403.2551,12245.8983
403.4272,12107.8567
403.5994,12113.6567
403.7715,12259.0383
403.9436,12476.8133
404.1156,12402.51
