Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-09-05 01:35:41.756622
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1254.3433
218.2508,1277.7683
218.442,1303.095
218.6332,1329.4117
218.8244,1355.325
219.0156,1381.7133
219.2067,1411.2767
219.3979,1440.5833
219.589,1470.655
219.7801,1501.4667
219.9712,1533.4133
220.1623,1566.505
220.3533,1602.0633
220.5444,1636.465
220.7354,1671.4883
220.9264,1708.0967
221.1174,1747.9417
221.3083,1787.865
221.4993,1826.6917
221.6902,1865.16
221.8812,1908.1883
222.0721,1951.6117
222.263,1995.1367
222.4538,2041.7333
222.6447,2087.4
222.8355,2134.4083
223.0264,2183.2283
223.2172,2230.8717
223.408,2281.6467
223.5987,2332.9267
223.7895,2384.5033
223.9802,2439.775
224.1709,2492.7867
224.3616,2550.5317
224.5524,2606.7767
224.743,2665.5383
224.9337,2722.5267
225.1243,2787.7567
225.315,2847.1683
225.5056,2906.7317
225.6962,2970.7267
225.8867,3035.845
226.0773,3100.155
226.2678,3165.9383
226.4584,3231.5967
226.6489,3300.4917
226.8394,3362.5
227.0298,3432.415
227.2203,3505.1933
227.4108,3581.8767
227.6012,3658.025
227.7916,3728.935
227.982,3803.35
228.1723,3875.7583
228.3627,3953.2333
228.5531,4028.23
228.7434,4105.21
228.9337,4183.6217
229.124,4264.885
229.3143,4347.2133
229.5045,4434.685
229.6948,4522.0867
229.885,4612.235
230.0752,4703.2483
230.2654,4792.6283
230.4556,4882.9333
230.6457,4970.105
230.8358,5059.1617
231.026,5148.8083
231.2161,5238.0717
231.4062,5330.3067
231.5963,5422.3217
231.7863,5514.1817
231.9764,5613.6717
232.1664,5712.5367
232.3564,5814.875
232.5464,5912.365
232.7364,6014.9933
232.9263,6110.9533
233.1163,6216.5017
233.3062,6319.8517
233.4961,6432.8867
233.686,6533.085
233.8758,6626.1583
234.0657,6723.435
234.2555,6829.24
234.4454,6934.8417
234.6352,7037.1583
234.825,7140.8933
235.0147,7239.755
235.2045,7342.1467
235.3942,7444.625
235.5839,7548.9033
235.7737,7648.3267
235.9633,7748.245
236.153,7860.3583
236.3427,7967.91
236.5323,8070.225
236.7219,8169.6383
236.9115,8259.4117
237.1011,8353.9617
237.2907,8460.5883
237.4803,8564.1383
237.6698,8661.0383
237.8593,8765.8967
238.0488,8864.2367
238.2383,8966.9567
238.4278,9065.6983
238.6172,9176.975
238.8066,9279.1483
238.9961,9380.1833
239.1855,9491.4367
239.3748,9589.7633
239.5642,9683.5717
239.7536,9787.2317
239.9429,9886.0717
240.1322,9974.6317
240.3215,10072.385
240.5108,10173.25
240.7001,10271.8667
240.8893,10366.655
241.0786,10460.8783
241.2677,10552.4383
241.457,10657.6033
241.6461,10735.3283
241.8353,10817.295
242.0244,10902.0233
242.2136,10983.255
242.4027,11068.0
242.5918,11150.8183
242.7809,11235.47
242.9699,11286.8367
243.159,11336.5667
243.348,11440.44
243.537,11549.7783
243.726,11637.8817
243.915,11724.675
244.1039,11804.3667
244.2929,11865.415
244.4818,11894.1767
244.6707,11969.255
244.8596,12074.235
245.0485,12176.1183
245.2373,12277.2667
245.4262,12378.435
245.615,12459.705
245.8038,12530.885
245.9926,12614.2217
246.1814,12697.8317
246.3701,12722.3033
246.5589,12729.8233
246.7476,12805.7517
246.9363,12914.9233
247.1249,13012.4833
247.3136,13103.6167
247.5023,13187.8317
247.6909,13280.385
247.8795,13360.1667
248.0681,13446.1483
248.2567,13522.5867
248.4453,13601.1667
248.6338,13679.125
248.8224,13728.18
249.0109,13715.0983
249.1994,13760.5067
249.3878,13864.985
249.5763,13957.5033
249.7648,14039.965
249.9532,14122.14
250.1416,14211.6333
250.33,14306.315
250.5183,14397.3017
250.7067,14464.4067
250.8951,14533.4117
251.0834,14592.9717
251.2717,14656.4617
251.46,14716.51
251.6483,14778.59
251.8365,14827.07
252.0247,14828.3733
252.213,14876.255
252.4012,14951.2983
252.5894,15049.7733
252.7775,15115.5617
252.9657,15173.1133
253.1538,15252.315
253.3419,15317.5533
253.53,15366.3217
253.7181,15422.0267
253.9062,15483.0233
254.0942,15538.1383
254.2823,15579.82
254.4703,15620.21
254.6583,15669.3167
254.8463,15719.7267
255.0342,15752.435
255.2222,15787.185
255.4101,15809.55
255.598,15805.8217
255.7859,15854.275
255.9738,15930.2717
256.1616,16006.66
256.3495,16080.535
256.5373,16138.9383
256.7251,16223.835
256.9129,16278.015
257.1006,16328.2083
257.2884,16388.4767
257.4761,16456.1617
257.6638,16503.0833
257.8515,16534.6083
258.0392,16569.765
258.2269,16601.045
258.4146,16636.7333
258.6022,16676.805
258.7898,16693.395
258.9774,16714.6633
259.165,16757.4
259.3525,16799.8217
259.5401,16820.345
259.7276,16862.74
259.9151,16904.4367
260.1026,16936.3733
260.2901,16980.8117
260.4776,17022.275
260.665,17091.26
260.8524,17152.735
261.0398,17212.3817
261.2272,17243.0883
261.4146,17257.7933
261.6019,17291.8433
261.7893,17333.2617
261.9766,17361.0533
262.1639,17400.1583
262.3512,17403.8717
262.5384,17416.5917
262.7257,17428.2433
262.9129,17448.3367
263.1001,17463.3817
263.2873,17497.4433
263.4745,17521.28
263.6617,17503.7283
263.8488,17525.5867
264.0359,17551.2683
264.2231,17569.7517
264.4101,17586.74
264.5972,17610.2033
264.7842,17628.5733
264.9713,17639.62
265.1583,17645.89
265.3453,17664.0683
265.5323,17687.325
265.7193,17709.255
265.9062,17742.27
266.0931,17756.2417
266.2801,17759.8517
266.4669,17785.3767
266.6538,17805.2417
266.8407,17829.6883
267.0276,17821.29
267.2143,17818.9883
267.4012,17839.1167
267.588,17812.75
267.7747,17813.3433
267.9615,17817.905
268.1482,17815.4517
268.3349,17826.01
268.5217,17828.6333
268.7083,17809.5167
268.895,17806.7883
269.0817,17822.8533
269.2682,17821.7967
269.4549,17803.4833
269.6415,17763.915
269.8281,17756.2133
270.0146,17775.6433
270.2012,17785.4817
270.3877,17799.7667
270.5742,17797.74
270.7607,17793.1067
270.9472,17787.145
271.1336,17780.2083
271.32,17764.395
271.5065,17751.205
271.6929,17749.585
271.8792,17762.925
272.0656,17757.4967
272.252,17761.8867
272.4383,17761.6667
272.6246,17750.7867
272.8109,17740.3317
272.9972,17768.9983
273.1835,17780.2417
273.3697,17791.5883
273.5559,17795.5367
273.7421,17799.7217
273.9283,17789.8
274.1145,17781.4533
274.3007,17777.7067
274.4868,17783.75
274.6729,17807.0267
274.859,17808.065
275.0451,17801.2767
275.2311,17756.535
275.4172,17763.2517
275.6032,17774.91
275.7892,17788.6117
275.9752,17786.0267
276.1612,17800.0883
276.3472,17778.725
276.5331,17768.9983
276.719,17767.29
276.9049,17765.455
277.0908,17747.1917
277.2767,17742.5433
277.4625,17745.1283
277.6484,17730.785
277.8342,17712.2933
278.02,17707.6317
278.2057,17715.9417
278.3915,17733.4833
278.5772,17731.7917
278.763,17704.1183
278.9487,17716.62
279.1343,17729.05
279.32,17715.345
279.5057,17690.415
279.6913,17640.3333
279.877,17627.5083
280.0625,17620.0083
280.2481,17591.9933
280.4337,17564.1183
280.6192,17579.1533
280.8048,17594.99
280.9903,17569.6117
281.1758,17542.17
281.3612,17512.0717
281.5467,17500.925
281.7321,17514.93
281.9175,17518.15
282.1029,17509.5717
282.2884,17505.2417
282.4737,17473.7333
282.6591,17445.8483
282.8444,17439.8433
283.0297,17428.1383
283.215,17427.3133
283.4002,17420.185
283.5855,17388.5917
283.7707,17335.07
283.956,17313.0283
284.1412,17292.0717
284.3264,17299.3433
284.5115,17314.5017
284.6967,17319.095
284.8818,17294.4533
285.0669,17253.3467
285.252,17246.0333
285.4371,17242.0767
285.6222,17213.355
285.8072,17190.0233
285.9922,17174.0783
286.1772,17174.1633
286.3622,17176.1117
286.5472,17150.225
286.7321,17118.1617
286.9171,17129.9233
287.102,17125.6133
287.2869,17135.64
287.4717,17157.81
287.6566,17148.6933
287.8415,17136.855
288.0263,17124.0583
288.2111,17080.1433
288.3959,17039.3333
288.5806,17030.5517
288.7654,17030.76
288.9501,17064.8383
289.1348,17068.2283
289.3195,17054.3333
289.5042,17055.0433
289.6889,17064.6633
289.8735,17018.9933
290.0581,16998.2983
290.2428,16961.9833
290.4273,16954.5083
290.6119,16965.0167
290.7965,16955.005
290.981,16948.3033
291.1655,16935.7533
291.35,16885.1333
291.5345,16846.5367
291.719,16846.715
291.9034,16847.8083
292.0878,16865.315
292.2722,16852.9083
292.4566,16831.715
292.641,16833.1083
292.8253,16820.6367
293.0096,16798.225
293.194,16798.175
293.3783,16790.43
293.5626,16794.5467
293.7468,16791.3233
293.9311,16786.5
294.1153,16750.5333
294.2995,16689.765
294.4837,16651.9183
294.6678,16619.4
294.852,16597.575
295.0361,16598.995
295.2202,16596.1183
295.4043,16604.8233
295.5884,16587.05
295.7725,16576.0183
295.9565,16555.18
296.1405,16513.155
296.3246,16490.935
296.5085,16510.6667
296.6925,16526.27
296.8764,16514.79
297.0603,16493.94
297.2443,16473.4617
297.4282,16439.635
297.612,16403.975
297.7959,16375.2333
297.9797,16354.6467
298.1635,16317.9933
298.3474,16335.8167
298.5311,16348.8933
298.7149,16311.545
298.8987,16265.9517
299.0823,16245.52
299.2661,16207.1983
299.4498,16154.2733
299.6334,16151.86
299.8171,16149.84
300.0007,16134.5017
300.1843,16120.275
300.368,16107.285
300.5515,16083.7167
300.7351,16072.35
300.9186,16059.835
301.1021,16031.5283
301.2857,16024.2883
301.4691,16014.3467
301.6526,16012.8767
301.8361,15984.7367
302.0195,15955.39
302.2029,15938.12
302.3863,15930.69
302.5697,15897.3333
302.753,15894.3717
302.9364,15897.9683
303.1197,15906.91
303.303,15890.655
303.4863,15857.35
303.6696,15805.9083
303.8528,15765.5717
304.036,15744.9833
304.2192,15747.3383
304.4024,15731.3067
304.5856,15703.705
304.7688,15689.595
304.9519,15683.7867
305.135,15662.5467
305.3181,15643.1567
305.5012,15629.07
305.6842,15624.1683
305.8673,15608.0417
306.0504,15579.385
306.2333,15535.0767
306.4163,15525.6533
306.5993,15503.785
306.7822,15497.4417
306.9652,15488.4717
307.1481,15455.4683
307.331,15432.9817
307.5139,15409.1317
307.6967,15378.64
307.8796,15351.235
308.0624,15332.9417
308.2452,15306.4733
308.428,15285.4183
308.6107,15278.1933
308.7935,15255.6083
308.9762,15238.2417
309.1589,15224.3733
309.3416,15200.375
309.5243,15175.3833
309.7069,15157.6583
309.8896,15131.8833
310.0721,15111.9183
310.2548,15102.85
310.4373,15086.2633
310.6199,15084.595
310.8024,15058.5717
310.985,15051.6683
311.1674,15013.435
311.3499,14976.7083
311.5324,14966.5783
311.7148,14974.9933
311.8973,14945.18
312.0797,14927.6667
312.2621,14923.015
312.4445,14898.7867
312.6268,14872.93
312.8091,14860.0133
312.9915,14823.1417
313.1738,14797.8167
313.356,14766.9217
313.5383,14735.4317
313.7206,14728.8767
313.9027,14700.5333
314.085,14681.975
314.2672,14673.8133
314.4493,14665.7467
314.6314,14664.125
314.8136,14658.635
314.9957,14631.61
315.1778,14595.7933
315.3598,14583.32
315.5419,14579.185
315.724,14571.3933
315.9059,14554.74
316.088,14540.6017
316.2699,14543.185
316.4519,14527.3783
316.6338,14494.7533
316.8157,14446.1483
316.9977,14424.2067
317.1795,14430.6533
317.3614,14429.7917
317.5432,14420.035
317.7251,14398.06
317.9069,14362.605
318.0887,14348.555
318.2704,14326.135
318.4522,14310.4433
318.6339,14309.5517
318.8156,14324.2917
318.9973,14307.13
319.179,14310.8683
319.3607,14317.6867
319.5423,14314.6817
319.7239,14301.67
319.9055,14277.745
320.0871,14263.8167
320.2687,14250.0917
320.4502,14232.0967
320.6317,14205.3983
320.8132,14205.14
320.9947,14198.5783
321.1761,14202.1833
321.3576,14194.7883
321.5391,14192.31
321.7205,14179.4883
321.9019,14153.62
322.0832,14117.3617
322.2646,14093.9867
322.4459,14077.7717
322.6272,14059.4017
322.8085,14041.955
322.9898,14032.7517
323.1711,14011.4033
323.3523,13994.17
323.5335,13983.04
323.7147,14005.0283
323.8959,14028.7833
324.0771,14026.0833
324.2582,14005.9483
324.4393,13995.9517
324.6204,13999.105
324.8015,13989.85
324.9826,14001.9117
325.1637,14025.3117
325.3447,14015.4817
325.5257,14013.3133
325.7067,14003.8617
325.8877,13966.4183
326.0686,13914.7633
326.2496,13895.4717
326.4305,13873.7283
326.6114,13866.41
326.7922,13869.9517
326.9731,13869.7717
327.1539,13864.4617
327.3347,13859.125
327.5155,13856.6267
327.6963,13875.9117
327.8771,13876.4233
328.0578,13843.3267
328.2385,13793.6117
328.4193,13783.3583
328.5999,13771.4917
328.7806,13751.8117
328.9613,13757.3083
329.1419,13751.7517
329.3225,13752.93
329.5031,13726.965
329.6837,13704.6683
329.8642,13688.315
330.0447,13674.9433
330.2252,13658.5283
330.4057,13635.0817
330.5862,13627.7783
330.7667,13631.32
330.9471,13655.2367
331.1275,13643.9683
331.3079,13601.765
331.4883,13582.745
331.6687,13589.9717
331.849,13565.7967
332.0293,13541.3217
332.2096,13528.2233
332.3899,13524.15
332.5702,13533.25
332.7504,13538.5417
332.9306,13543.0583
333.1108,13515.5033
333.291,13482.6017
333.4712,13483.48
333.6514,13491.3
333.8315,13480.6717
334.0116,13470.4783
334.1917,13470.5917
334.3717,13474.495
334.5518,13477.1883
334.7318,13455.155
334.9119,13447.2667
335.0918,13446.465
335.2718,13443.665
335.4518,13440.375
335.6317,13428.82
335.8116,13435.94
335.9915,13434.7783
336.1714,13391.2067
336.3513,13377.1583
336.5311,13381.9317
336.7109,13389.6317
336.8907,13371.62
337.0705,13329.3583
337.2502,13286.8833
337.43,13274.9383
337.6097,13246.6517
337.7894,13234.0467
337.9691,13236.6933
338.1488,13242.6917
338.3284,13247.01
338.508,13261.995
338.6877,13263.6067
338.8672,13252.3517
339.0468,13220.75
339.2263,13201.3117
339.4059,13206.8117
339.5854,13244.0167
339.7649,13225.995
339.9443,13206.4533
340.1238,13202.85
340.3032,13200.4517
340.4826,13204.5967
340.662,13177.9583
340.8414,13144.06
341.0207,13156.2517
341.2001,13166.5833
341.3794,13163.5917
341.5587,13193.805
341.738,13182.235
341.9172,13150.705
342.0965,13135.6833
342.2757,13088.6233
342.4549,13042.1367
342.6341,13047.7233
342.8132,13044.1717
342.9923,13079.1483
343.1715,13116.6517
343.3506,13139.065
343.5296,13075.2483
343.7087,13031.2817
343.8878,13009.4417
344.0668,13002.1367
344.2458,12994.135
344.4248,12969.0983
344.6037,12960.9083
344.7827,12958.5217
344.9616,12937.4467
345.1405,12939.2233
345.3194,12944.555
345.4982,12917.3983
345.6771,12896.275
345.8559,12896.9767
346.0347,12893.2567
346.2135,12876.705
346.3923,12881.755
346.571,12872.8317
346.7498,12842.355
346.9285,12854.1283
347.1071,12831.94
347.2859,12800.5217
347.4645,12820.17
347.6431,12841.475
347.8217,12863.4
348.0003,12884.1567
348.1789,12841.8683
348.3574,12780.4733
348.5359,12741.2117
348.7145,12715.22
348.893,12720.36
349.0714,12720.23
349.2499,12687.795
349.4283,12653.795
349.6068,12620.4
349.7852,12607.0583
349.9635,12608.815
350.1419,12608.0067
350.3202,12585.9617
350.4985,12556.0333
350.6768,12536.1717
350.8551,12521.0567
351.0334,12511.6067
351.2116,12488.0433
351.3898,12496.4517
351.568,12483.8433
351.7462,12482.5583
351.9243,12468.0333
352.1025,12445.3867
352.2806,12428.335
352.4587,12421.9717
352.6368,12414.41
352.8148,12383.2667
352.9929,12350.7
353.1709,12352.2283
353.3489,12346.1567
353.5268,12322.1733
353.7048,12301.33
353.8828,12287.2333
354.0607,12265.1217
354.2386,12261.2467
354.4165,12244.1783
354.5943,12227.265
354.7722,12223.615
354.95,12237.07
355.1278,12236.045
355.3056,12205.11
355.4833,12155.5267
355.6611,12114.775
355.8388,12083.3
356.0165,12062.415
356.1942,12076.0867
356.3719,12101.53
356.5495,12092.7683
356.7271,12076.9017
356.9047,12073.2867
357.0823,12071.21
357.2599,12071.2267
357.4374,12052.6967
357.6149,12014.9333
357.7924,11978.1383
357.9699,11966.25
358.1474,11955.235
358.3248,11921.7867
358.5023,11901.4867
358.6797,11870.5167
358.8571,11853.7633
359.0344,11844.295
359.2118,11807.0783
359.3891,11788.1733
359.5664,11775.3567
359.7437,11760.8033
359.9209,11723.955
360.0982,11688.17
360.2754,11664.035
360.4526,11678.52
360.6298,11685.5967
360.807,11679.8933
360.9841,11663.3867
361.1613,11630.49
361.3383,11637.975
361.5154,11642.0767
361.6925,11623.0333
361.8695,11604.7917
362.0466,11582.3567
362.2236,11565.57
362.4005,11556.7117
362.5775,11538.0383
362.7545,11483.1867
362.9314,11457.355
363.1083,11473.4083
363.2852,11486.8183
363.462,11475.5717
363.6389,11457.9133
363.8157,11439.4233
363.9925,11403.115
364.1693,11398.0833
364.346,11360.7067
364.5228,11359.5933
364.6996,11374.88
364.8762,11379.76
365.0529,11384.22
365.2296,11365.4383
365.4062,11368.5383
365.5829,11350.2833
365.7595,11316.3667
365.9361,11329.445
366.1126,11316.8933
366.2892,11359.68
366.4657,11514.0867
366.6422,11648.9
366.8186,11615.625
366.9951,11677.0317
367.1716,11612.7067
367.348,11550.1383
367.5244,11620.4017
367.7008,11650.935
367.8772,11652.5883
368.0535,11452.295
368.2298,11457.2483
368.4061,11570.0067
368.5824,11488.3117
368.7586,11558.9183
368.9349,11611.3
369.1111,11486.4017
369.2873,11371.0283
369.4635,11378.9383
369.6396,11426.0867
369.8158,11307.3783
369.9919,11267.7083
370.168,11274.3817
370.3441,11303.77
370.5202,11226.2817
370.6962,11152.5167
370.8722,11116.2483
371.0482,11123.0083
371.2242,11150.64
371.4002,11234.59
371.5761,11274.4617
371.752,11190.235
371.9279,11197.1867
372.1038,11234.07
372.2796,11189.8917
372.4555,11162.7733
372.6313,11190.32
372.8071,11145.5217
372.9829,11099.4367
373.1586,11102.3567
373.3344,11151.575
373.5101,11112.7517
373.6858,11114.7717
373.8615,11080.1117
374.0371,11083.5317
374.2127,11180.525
374.3884,11206.4233
374.564,11142.15
374.7395,11116.0983
374.9151,11152.3017
375.0906,11307.4183
375.2661,11429.2633
375.4416,11339.055
375.6171,11378.11
375.7925,11499.0717
375.968,11544.1783
376.1434,11409.315
376.3188,11285.2233
376.4941,11263.7167
376.6695,11320.515
376.8448,11373.72
377.0201,11415.0033
377.1954,11355.99
377.3707,11414.69
377.5459,11456.0633
377.7212,11549.42
377.8964,11862.3967
378.0715,12016.3433
378.2467,11763.2967
378.4218,11844.05
378.597,11731.7333
378.7721,11587.015
378.9472,11667.155
379.1222,11729.3
379.2973,11961.5033
379.4723,12349.3233
379.6473,12482.9933
379.8223,12193.0017
379.9972,11845.555
380.1722,11706.635
380.3471,11663.905
380.522,11693.9933
380.6969,11651.4433
380.8717,11889.0233
381.0466,11838.4967
381.2214,11648.63
381.3962,11612.4817
381.571,11509.2783
381.7457,11454.3633
381.9204,11554.3383
382.0952,11544.5783
382.2699,11623.915
382.4445,11973.7733
382.6192,12045.1683
382.7938,12327.1283
382.9685,12581.465
383.1431,12274.68
383.3176,11831.035
383.4922,11664.9333
383.6667,11673.385
383.8412,11672.9567
384.0157,11569.94
384.1902,11613.155
384.3646,11766.3183
384.5391,11745.4133
384.7134,11728.6733
384.8878,11870.0383
385.0622,12143.7883
385.2365,12091.645
385.4109,11702.59
385.5852,11608.4217
385.7594,11652.61
385.9337,11756.3167
386.1079,11878.1667
386.2822,12080.8033
386.4564,12211.6267
386.6306,11911.0967
386.8047,11944.8767
386.9789,12156.26
387.153,12160.2233
387.3271,12602.8233
387.5012,12556.0717
387.6752,12760.2433
387.8492,13133.455
388.0233,13000.2283
388.1972,12650.345
388.3712,12763.9617
388.5452,12704.3683
388.7191,12811.6783
388.893,13182.4283
389.0669,13256.175
389.2408,12565.7733
389.4146,11994.4883
389.5884,11699.4217
389.7623,11510.8117
389.9361,11525.8883
390.1098,11598.2017
390.2835,11726.5583
390.4573,11681.4533
390.631,11634.1033
390.8047,11819.7433
390.9784,11976.5017
391.152,11843.755
391.3256,11870.485
391.4992,12022.4933
391.6728,11839.3917
391.8464,11886.3583
392.0199,12261.885
392.1934,12295.775
392.3669,12366.9433
392.5403,12658.3617
392.7138,12687.9867
392.8873,13017.0033
393.0607,13356.29
393.2341,13636.0933
393.4074,13666.4383
393.5808,13070.8917
393.7542,12600.5383
393.9274,12661.91
394.1007,12448.0617
394.274,12622.3817
394.4472,12623.7733
394.6205,12681.2
394.7937,13152.8817
394.9668,13455.27
395.14,13147.18
395.3131,12658.49
395.4863,12240.505
395.6594,12242.34
395.8325,12145.455
396.0055,12087.1767
396.1786,12170.9467
396.3516,12250.5783
396.5246,12228.7117
396.6975,12093.9333
396.8705,12125.5217
397.0434,12658.6667
397.2163,12296.4767
397.3892,12121.2867
397.5621,12363.7117
397.735,12607.7383
397.9077,12990.4767
398.0806,13189.5783
398.2534,12742.2817
398.4261,12992.845
398.5989,13153.32
398.7716,13890.02
398.9443,13673.6417
399.117,13351.8667
399.2896,12977.2
399.4623,12882.2883
399.6349,12823.945
399.8075,12670.3333
399.9801,12378.4733
400.1526,12436.3133
400.3252,12067.4333
400.4977,11688.4933
400.6702,11649.8483
400.8427,11611.29
401.0151,11803.6017
401.1875,11838.18
401.36,11800.545
401.5323,11880.4067
401.7047,11638.905
401.877,11553.54
402.0494,11499.6833
402.2216,11640.3467
402.394,11919.0217
402.5662,11797.93
402.7385,11764.6833
402.9107,11703.0267
403.0829,11723.04
403.2551,11775.45
403.4272,11639.9167
403.5994,11647.105
403.7715,11786.055
403.9436,11995.445
404.1156,11918.25
