Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-05 03:43:26.979861
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1218.8183
218.2508,1240.7833
218.442,1264.0033
218.6332,1290.555
218.8244,1315.3483
219.0156,1341.3333
219.2067,1368.445
219.3979,1396.865
219.589,1425.38
219.7801,1456.3667
219.9712,1485.7133
220.1623,1517.285
220.3533,1550.6567
220.5444,1584.36
220.7354,1619.6883
220.9264,1653.4533
221.1174,1691.775
221.3083,1728.6167
221.4993,1766.68
221.6902,1803.0583
221.8812,1845.07
222.0721,1886.5283
222.263,1928.3433
222.4538,1972.7683
222.6447,2017.5767
222.8355,2062.5933
223.0264,2108.4667
223.2172,2154.2667
223.408,2203.5417
223.5987,2253.0867
223.7895,2301.9767
223.9802,2353.8983
224.1709,2405.73
224.3616,2460.65
224.5524,2515.1617
224.743,2570.5583
224.9337,2626.39
225.1243,2687.9383
225.315,2745.3517
225.5056,2801.7867
225.6962,2863.715
225.8867,2926.435
226.0773,2987.1033
226.2678,3050.655
226.4584,3114.0067
226.6489,3178.52
226.8394,3239.4417
227.0298,3306.4717
227.2203,3377.1583
227.4108,3451.415
227.6012,3522.0183
227.7916,3591.14
227.982,3661.9917
228.1723,3731.7367
228.3627,3806.44
228.5531,3879.4467
228.7434,3951.395
228.9337,4027.9
229.124,4105.655
229.3143,4183.6483
229.5045,4267.815
229.6948,4352.065
229.885,4438.615
230.0752,4525.6167
230.2654,4612.54
230.4556,4698.55
230.6457,4782.1667
230.8358,4867.0083
231.026,4954.2633
231.2161,5039.3817
231.4062,5129.2683
231.5963,5214.59
231.7863,5304.2417
231.9764,5398.575
232.1664,5494.5433
232.3564,5592.8333
232.5464,5687.6067
232.7364,5784.3833
232.9263,5877.5433
233.1163,5977.8333
233.3062,6078.8833
233.4961,6185.0967
233.686,6283.6533
233.8758,6372.3083
234.0657,6464.385
234.2555,6565.9117
234.4454,6664.9017
234.6352,6766.9467
234.825,6867.7117
235.0147,6961.6167
235.2045,7060.145
235.3942,7155.5633
235.5839,7257.2333
235.7737,7351.3417
235.9633,7447.435
236.153,7552.8283
236.3427,7657.9133
236.5323,7756.9467
236.7219,7852.3233
236.9115,7938.61
237.1011,8029.5833
237.2907,8130.6
237.4803,8229.9083
237.6698,8325.155
237.8593,8422.8167
238.0488,8520.47
238.2383,8616.595
238.4278,8711.2683
238.6172,8816.8733
238.8066,8914.6233
238.9961,9012.265
239.1855,9118.4767
239.3748,9214.21
239.5642,9303.5767
239.7536,9402.6667
239.9429,9497.2183
240.1322,9582.1083
240.3215,9674.58
240.5108,9768.1
240.7001,9867.0183
240.8893,9957.895
241.0786,10048.6583
241.2677,10134.745
241.457,10235.79
241.6461,10309.615
241.8353,10387.9667
242.0244,10468.6167
242.2136,10546.79
242.4027,10629.0617
242.5918,10710.4367
242.7809,10789.3917
242.9699,10838.8183
243.159,10887.89
243.348,10983.265
243.537,11088.36
243.726,11173.7117
243.915,11255.1367
244.1039,11328.9933
244.2929,11390.8633
244.4818,11416.4333
244.6707,11488.2567
244.8596,11591.5533
245.0485,11688.3233
245.2373,11783.245
245.4262,11876.8533
245.615,11955.94
245.8038,12027.3417
245.9926,12105.45
246.1814,12186.1983
246.3701,12207.89
246.5589,12218.6783
246.7476,12287.8583
246.9363,12397.5483
247.1249,12489.6067
247.3136,12574.205
247.5023,12656.765
247.6909,12745.3267
247.8795,12820.725
248.0681,12905.4633
248.2567,12978.1517
248.4453,13056.9667
248.6338,13126.4483
248.8224,13172.5067
249.0109,13160.3667
249.1994,13203.56
249.3878,13304.4767
249.5763,13393.4467
249.7648,13472.2683
249.9532,13553.225
250.1416,13639.58
250.33,13731.925
250.5183,13817.545
250.7067,13883.8433
250.8951,13950.1117
251.0834,14008.6983
251.2717,14072.1033
251.46,14126.3033
251.6483,14182.9883
251.8365,14230.7517
252.0247,14230.7967
252.213,14277.6217
252.4012,14352.1483
252.5894,14446.8467
252.7775,14511.5933
252.9657,14569.0483
253.1538,14645.76
253.3419,14705.2983
253.53,14753.2267
253.7181,14806.5067
253.9062,14866.4817
254.0942,14920.4833
254.2823,14959.7983
254.4703,14999.4617
254.6583,15049.77
254.8463,15098.6117
255.0342,15128.635
255.2222,15159.48
255.4101,15184.5433
255.598,15181.1117
255.7859,15229.4683
255.9738,15304.0867
256.1616,15378.2217
256.3495,15450.995
256.5373,15508.4783
256.7251,15592.8083
256.9129,15641.8367
257.1006,15693.685
257.2884,15753.45
257.4761,15818.5267
257.6638,15865.5883
257.8515,15895.64
258.0392,15931.5867
258.2269,15962.7533
258.4146,15992.7717
258.6022,16031.0333
258.7898,16049.7533
258.9774,16072.01
259.165,16117.28
259.3525,16157.5267
259.5401,16180.9467
259.7276,16223.435
259.9151,16267.66
260.1026,16297.075
260.2901,16340.3367
260.4776,16379.4333
260.665,16446.3533
260.8524,16506.8417
261.0398,16564.7233
261.2272,16597.5067
261.4146,16611.9983
261.6019,16651.5967
261.7893,16689.3033
261.9766,16718.175
262.1639,16754.63
262.3512,16758.8667
262.5384,16768.56
262.7257,16782.3983
262.9129,16804.6867
263.1001,16824.3
263.2873,16860.7017
263.4745,16886.8117
263.6617,16870.6433
263.8488,16894.1633
264.0359,16916.985
264.2231,16934.815
264.4101,16951.2983
264.5972,16971.745
264.7842,16995.3017
264.9713,17010.7183
265.1583,17017.945
265.3453,17038.175
265.5323,17060.3083
265.7193,17082.4717
265.9062,17114.4983
266.0931,17128.0333
266.2801,17138.61
266.4669,17166.5283
266.6538,17187.3767
266.8407,17212.7267
267.0276,17209.8067
267.2143,17207.8133
267.4012,17225.7033
267.588,17199.065
267.7747,17202.5517
267.9615,17210.75
268.1482,17212.1367
268.3349,17223.86
268.5217,17225.72
268.7083,17209.775
268.895,17207.4333
269.0817,17227.095
269.2682,17230.55
269.4549,17211.3733
269.6415,17175.9967
269.8281,17167.955
270.0146,17186.6867
270.2012,17200.4483
270.3877,17215.855
270.5742,17216.78
270.7607,17214.6033
270.9472,17208.84
271.1336,17203.145
271.32,17190.2767
271.5065,17179.4133
271.6929,17177.1667
271.8792,17192.21
272.0656,17192.055
272.252,17197.77
272.4383,17200.2217
272.6246,17188.9833
272.8109,17181.6883
272.9972,17211.5633
273.1835,17222.54
273.3697,17235.19
273.5559,17240.0817
273.7421,17245.97
273.9283,17239.5183
274.1145,17236.4083
274.3007,17233.6333
274.4868,17242.11
274.6729,17266.9383
274.859,17267.9683
275.0451,17264.55
275.2311,17219.185
275.4172,17229.8433
275.6032,17243.2483
275.7892,17257.6567
275.9752,17258.0633
276.1612,17272.4083
276.3472,17254.0367
276.5331,17245.9983
276.719,17244.96
276.9049,17243.8233
277.0908,17231.2433
277.2767,17221.755
277.4625,17226.98
277.6484,17219.5917
277.8342,17200.0133
278.02,17196.5333
278.2057,17207.1383
278.3915,17227.0517
278.5772,17224.4983
278.763,17199.38
278.9487,17215.1783
279.1343,17228.3483
279.32,17217.52
279.5057,17192.4117
279.6913,17146.5283
279.877,17133.93
280.0625,17128.7217
280.2481,17102.0467
280.4337,17079.8183
280.6192,17094.7133
280.8048,17107.4783
280.9903,17087.8467
281.1758,17060.1033
281.3612,17034.4533
281.5467,17023.3183
281.7321,17042.0683
281.9175,17045.2383
282.1029,17037.6867
282.2884,17031.845
282.4737,17004.98
282.6591,16978.52
282.8444,16976.505
283.0297,16964.6917
283.215,16963.4717
283.4002,16955.6267
283.5855,16927.0333
283.7707,16879.9033
283.956,16856.53
284.1412,16842.2383
284.3264,16846.275
284.5115,16862.88
284.6967,16866.9083
284.8818,16844.7367
285.0669,16809.7033
285.252,16803.4267
285.4371,16798.3833
285.6222,16769.0867
285.8072,16749.2283
285.9922,16733.235
286.1772,16734.5667
286.3622,16742.4433
286.5472,16716.2567
286.7321,16684.8267
286.9171,16695.725
287.102,16692.8783
287.2869,16701.1783
287.4717,16726.5717
287.6566,16717.3817
287.8415,16708.9483
288.0263,16695.745
288.2111,16654.585
288.3959,16617.355
288.5806,16610.6467
288.7654,16610.6283
288.9501,16642.3233
289.1348,16644.5083
289.3195,16637.1317
289.5042,16635.3933
289.6889,16647.2917
289.8735,16603.8867
290.0581,16583.86
290.2428,16547.2617
290.4273,16538.7983
290.6119,16550.9433
290.7965,16542.6083
290.981,16536.3683
291.1655,16526.6467
291.35,16474.3
291.5345,16441.8617
291.719,16440.2883
291.9034,16440.625
292.0878,16462.1183
292.2722,16450.4583
292.4566,16426.54
292.641,16426.9033
292.8253,16419.8667
293.0096,16398.7833
293.194,16400.2633
293.3783,16391.995
293.5626,16394.3033
293.7468,16391.075
293.9311,16387.365
294.1153,16353.72
294.2995,16294.9383
294.4837,16256.9467
294.6678,16225.485
294.852,16206.0967
295.0361,16206.96
295.2202,16206.5867
295.4043,16212.8467
295.5884,16195.165
295.7725,16183.585
295.9565,16169.7333
296.1405,16126.7517
296.3246,16106.7533
296.5085,16124.74
296.6925,16138.7817
296.8764,16128.0383
297.0603,16107.52
297.2443,16088.3117
297.4282,16057.8067
297.612,16022.6083
297.7959,15995.2733
297.9797,15973.9983
298.1635,15942.2533
298.3474,15957.6117
298.5311,15971.1133
298.7149,15933.81
298.8987,15889.79
299.0823,15867.6967
299.2661,15834.325
299.4498,15782.2483
299.6334,15777.345
299.8171,15776.8283
300.0007,15763.1433
300.1843,15748.845
300.368,15733.645
300.5515,15715.4983
300.7351,15701.325
300.9186,15689.3133
301.1021,15661.7333
301.2857,15654.9433
301.4691,15641.92
301.6526,15645.2633
301.8361,15616.23
302.0195,15588.5283
302.2029,15570.8083
302.3863,15560.695
302.5697,15533.0217
302.753,15531.66
302.9364,15532.2417
303.1197,15543.31
303.303,15526.07
303.4863,15492.6383
303.6696,15442.25
303.8528,15403.9917
304.036,15382.68
304.2192,15385.175
304.4024,15374.2283
304.5856,15341.7367
304.7688,15330.855
304.9519,15324.3983
305.135,15304.1033
305.3181,15283.72
305.5012,15267.6633
305.6842,15262.0283
305.8673,15248.6533
306.0504,15222.2533
306.2333,15180.3667
306.4163,15167.185
306.5993,15146.1733
306.7822,15139.1517
306.9652,15131.8983
307.1481,15101.2983
307.331,15074.8117
307.5139,15052.895
307.6967,15023.4717
307.8796,14997.495
308.0624,14979.3517
308.2452,14951.4617
308.428,14931.275
308.6107,14919.92
308.7935,14901.0617
308.9762,14884.7683
309.1589,14872.0467
309.3416,14851.275
309.5243,14825.8217
309.7069,14806.9567
309.8896,14779.495
310.0721,14759.21
310.2548,14750.8017
310.4373,14735.425
310.6199,14733.1567
310.8024,14708.8667
310.985,14696.9383
311.1674,14664.76
311.3499,14624.5417
311.5324,14615.9417
311.7148,14623.4067
311.8973,14595.5367
312.0797,14578.5833
312.2621,14571.2017
312.4445,14549.275
312.6268,14521.5783
312.8091,14510.5567
312.9915,14470.9
313.1738,14452.4483
313.356,14417.93
313.5383,14387.5167
313.7206,14380.565
313.9027,14350.5283
314.085,14336.05
314.2672,14324.0517
314.4493,14319.6617
314.6314,14317.4717
314.8136,14312.7183
314.9957,14283.8967
315.1778,14249.2333
315.3598,14235.2783
315.5419,14232.39
315.724,14224.5117
315.9059,14208.185
316.088,14194.2117
316.2699,14194.0967
316.4519,14180.7567
316.6338,14146.92
316.8157,14099.7517
316.9977,14079.2433
317.1795,14083.9833
317.3614,14083.0433
317.5432,14076.2467
317.7251,14051.41
317.9069,14013.6833
318.0887,14002.3017
318.2704,13980.3783
318.4522,13965.7533
318.6339,13963.8083
318.8156,13975.99
318.9973,13959.9417
319.179,13961.51
319.3607,13966.7183
319.5423,13966.57
319.7239,13953.0333
319.9055,13927.2783
320.0871,13916.1383
320.2687,13901.3933
320.4502,13883.7633
320.6317,13856.45
320.8132,13856.5
320.9947,13849.0583
321.1761,13853.1733
321.3576,13846.47
321.5391,13840.5567
321.7205,13827.145
321.9019,13801.25
322.0832,13767.62
322.2646,13745.0783
322.4459,13728.0233
322.6272,13707.9817
322.8085,13691.32
322.9898,13681.7933
323.1711,13659.9017
323.3523,13645.1667
323.5335,13634.6783
323.7147,13653.345
323.8959,13677.4733
324.0771,13671.4767
324.2582,13655.5717
324.4393,13643.07
324.6204,13644.3017
324.8015,13636.7817
324.9826,13648.5533
325.1637,13668.4617
325.3447,13659.63
325.5257,13654.8483
325.7067,13648.3717
325.8877,13611.7917
326.0686,13559.0367
326.2496,13540.4467
326.4305,13515.49
326.6114,13512.36
326.7922,13513.555
326.9731,13516.4983
327.1539,13505.7617
327.3347,13502.3917
327.5155,13501.1833
327.6963,13518.165
327.8771,13519.17
328.0578,13487.8533
328.2385,13438.7367
328.4193,13426.705
328.5999,13414.7433
328.7806,13394.27
328.9613,13400.66
329.1419,13390.5067
329.3225,13393.7067
329.5031,13368.57
329.6837,13345.6617
329.8642,13331.4333
330.0447,13316.025
330.2252,13302.46
330.4057,13277.8083
330.5862,13268.4783
330.7667,13272.2417
330.9471,13296.0283
331.1275,13285.54
331.3079,13242.4883
331.4883,13226.52
331.6687,13230.98
331.849,13205.705
332.0293,13182.3633
332.2096,13168.8283
332.3899,13166.9783
332.5702,13171.9317
332.7504,13179.7
332.9306,13182.87
333.1108,13157.3133
333.291,13124.1817
333.4712,13120.2633
333.6514,13128.8267
333.8315,13119.3367
334.0116,13108.2433
334.1917,13109.4917
334.3717,13111.76
334.5518,13113.7417
334.7318,13093.0383
334.9119,13083.3233
335.0918,13083.7933
335.2718,13078.6317
335.4518,13075.6167
335.6317,13063.0617
335.8116,13070.9567
335.9915,13068.235
336.1714,13026.0417
336.3513,13011.9133
336.5311,13016.9817
336.7109,13023.2333
336.8907,13005.8917
337.0705,12967.6233
337.2502,12926.3967
337.43,12910.8883
337.6097,12883.665
337.7894,12868.71
337.9691,12872.935
338.1488,12880.0283
338.3284,12880.5167
338.508,12895.5983
338.6877,12896.5017
338.8672,12882.3933
339.0468,12857.1783
339.2263,12837.12
339.4059,12838.48
339.5854,12873.4517
339.7649,12856.8567
339.9443,12840.6
340.1238,12834.8517
340.3032,12835.0267
340.4826,12836.9983
340.662,12809.8167
340.8414,12775.7033
341.0207,12785.9533
341.2001,12797.7033
341.3794,12795.6817
341.5587,12820.915
341.738,12807.9267
341.9172,12778.29
342.0965,12763.7233
342.2757,12718.6083
342.4549,12676.2317
342.6341,12678.3767
342.8132,12676.035
342.9923,12709.0933
343.1715,12745.4517
343.3506,12766.0233
343.5296,12701.56
343.7087,12663.5133
343.8878,12639.9933
344.0668,12630.7483
344.2458,12623.0767
344.4248,12599.9667
344.6037,12591.1883
344.7827,12586.6183
344.9616,12568.7217
345.1405,12571.0817
345.3194,12571.98
345.4982,12547.6583
345.6771,12527.0783
345.8559,12525.9383
346.0347,12522.2683
346.2135,12507.9
346.3923,12513.1967
346.571,12503.4183
346.7498,12471.64
346.9285,12484.2283
347.1071,12464.05
347.2859,12431.3367
347.4645,12446.3983
347.6431,12470.2983
347.8217,12493.1233
348.0003,12512.92
348.1789,12467.605
348.3574,12412.1417
348.5359,12373.6367
348.7145,12343.695
348.893,12348.035
349.0714,12349.5533
349.2499,12321.5117
349.4283,12285.29
349.6068,12252.0767
349.7852,12238.9817
349.9635,12239.8133
350.1419,12238.7783
350.3202,12219.1417
350.4985,12187.94
350.6768,12169.0833
350.8551,12155.465
351.0334,12145.2783
351.2116,12125.1667
351.3898,12129.8283
351.568,12115.9817
351.7462,12116.63
351.9243,12102.4833
352.1025,12079.14
352.2806,12062.6417
352.4587,12057.8333
352.6368,12046.705
352.8148,12017.5167
352.9929,11984.5583
353.1709,11986.8883
353.3489,11981.21
353.5268,11957.9483
353.7048,11937.085
353.8828,11924.43
354.0607,11903.245
354.2386,11897.7267
354.4165,11882.215
354.5943,11866.1533
354.7722,11858.3717
354.95,11874.3133
355.1278,11872.365
355.3056,11839.15
355.4833,11795.4317
355.6611,11754.8233
355.8388,11723.8917
356.0165,11704.9883
356.1942,11716.1667
356.3719,11741.285
356.5495,11731.335
356.7271,11717.3367
356.9047,11713.145
357.0823,11709.9233
357.2599,11709.4133
357.4374,11694.3233
357.6149,11656.7117
357.7924,11618.8633
357.9699,11608.0433
358.1474,11596.91
358.3248,11565.38
358.5023,11545.9417
358.6797,11514.1483
358.8571,11498.5733
359.0344,11488.99
359.2118,11451.9267
359.3891,11437.9217
359.5664,11419.405
359.7437,11407.8333
359.9209,11371.9583
360.0982,11337.5267
360.2754,11315.575
360.4526,11328.1233
360.6298,11335.345
360.807,11328.245
360.9841,11312.34
361.1613,11280.8017
361.3383,11288.9667
361.5154,11293.42
361.6925,11275.8683
361.8695,11254.5917
362.0466,11236.4467
362.2236,11218.4433
362.4005,11209.5133
362.5775,11191.5217
362.7545,11138.4183
362.9314,11114.5917
363.1083,11129.405
363.2852,11141.6967
363.462,11128.6167
363.6389,11109.4483
363.8157,11095.6883
363.9925,11058.0433
364.1693,11055.135
364.346,11016.8017
364.5228,11016.0517
364.6996,11033.5317
364.8762,11036.3783
365.0529,11039.855
365.2296,11020.0617
365.4062,11024.94
365.5829,11006.4617
365.7595,10973.79
365.9361,10988.7383
366.1126,10973.6833
366.2892,11018.5067
366.4657,11168.2817
366.6422,11296.1933
366.8186,11262.7667
366.9951,11324.0267
367.1716,11259.0883
367.348,11200.4483
367.5244,11270.2083
367.7008,11300.1867
367.8772,11299.1933
368.0535,11106.4867
368.2298,11115.5633
368.4061,11220.9417
368.5824,11140.1883
368.7586,11212.7383
368.9349,11258.9217
369.1111,11137.3833
369.2873,11028.5033
369.4635,11037.3267
369.6396,11081.7883
369.8158,10964.1883
369.9919,10927.5083
370.168,10936.495
370.3441,10964.715
370.5202,10886.4317
370.6962,10818.7067
370.8722,10782.145
371.0482,10786.815
371.2242,10814.7283
371.4002,10896.5633
371.5761,10932.8233
371.752,10855.7867
371.9279,10861.1767
372.1038,10895.4633
372.2796,10850.325
372.4555,10830.545
372.6313,10852.4567
372.8071,10808.15
372.9829,10764.2617
373.1586,10766.8833
373.3344,10816.68
373.5101,10773.6417
373.6858,10778.075
373.8615,10744.2833
374.0371,10750.62
374.2127,10842.3567
374.3884,10868.385
374.564,10806.2783
374.7395,10782.3183
374.9151,10818.9417
375.0906,10967.4983
375.2661,11083.56
375.4416,10996.74
375.6171,11039.8167
375.7925,11155.4
375.968,11194.875
376.1434,11061.6
376.3188,10948.2867
376.4941,10927.9017
376.6695,10982.3067
376.8448,11031.95
377.0201,11067.9383
377.1954,11014.0033
377.3707,11072.6017
377.5459,11112.26
377.7212,11203.52
377.8964,11510.5417
378.0715,11651.1983
378.2467,11404.59
378.4218,11492.2617
378.597,11374.0283
378.7721,11241.1283
378.9472,11319.7833
379.1222,11379.9233
379.2973,11607.7317
379.4723,11979.9717
379.6473,12107.935
379.8223,11819.65
379.9972,11491.7333
380.1722,11359.94
380.3471,11317.6483
380.522,11345.5167
380.6969,11305.205
380.8717,11540.055
381.0466,11480.7017
381.2214,11303.6933
381.3962,11265.8917
381.571,11163.9667
381.7457,11114.7717
381.9204,11211.7083
382.0952,11199.2967
382.2699,11281.9267
382.4445,11620.24
382.6192,11686.3883
382.7938,11962.0183
382.9685,12207.255
383.1431,11900.0567
383.3176,11478.6483
383.4922,11322.485
383.6667,11325.5217
383.8412,11323.4067
384.0157,11227.5017
384.1902,11273.5267
384.3646,11417.7183
384.5391,11393.555
384.7134,11380.67
384.8878,11520.915
385.0622,11788.3267
385.2365,11725.7467
385.4109,11351.935
385.5852,11266.0583
385.7594,11312.0783
385.9337,11411.41
386.1079,11526.8117
386.2822,11725.22
386.4564,11845.1883
386.6306,11552.6767
386.8047,11595.4233
386.9789,11795.8183
387.153,11804.1317
387.3271,12233.415
387.5012,12178.05
387.6752,12387.3467
387.8492,12747.6633
388.0233,12606.8283
388.1972,12277.105
388.3712,12389.775
388.5452,12331.3833
388.7191,12433.215
388.893,12801.5717
389.0669,12855.93
389.2408,12184.635
389.4146,11639.81
389.5884,11355.1367
389.7623,11172.445
389.9361,11188.2883
390.1098,11259.9883
390.2835,11378.4183
390.4573,11333.6117
390.631,11291.1117
390.8047,11474.6367
390.9784,11621.4483
391.152,11491.0633
391.3256,11523.8733
391.4992,11669.58
391.6728,11488.1783
391.8464,11541.3883
392.0199,11909.1883
392.1934,11929.775
392.3669,12011.6883
392.5403,12287.06
392.7138,12322.4433
392.8873,12637.4633
393.0607,12973.845
393.2341,13235.83
393.4074,13263.26
393.5808,12678.275
393.7542,12237.5317
393.9274,12297.96
394.1007,12083.4217
394.274,12259.9033
394.4472,12252.3867
394.6205,12319.4183
394.7937,12777.8167
394.9668,13059.59
395.14,12753.89
395.3131,12285.725
395.4863,11886.53
395.6594,11891.8083
395.8325,11789.3617
396.0055,11740.0317
396.1786,11820.325
396.3516,11904.7517
396.5246,11873.275
396.6975,11743.72
396.8705,11786.4783
397.0434,12295.475
397.2163,11929.2517
397.3892,11775.2433
397.5621,12016.7967
397.735,12246.7267
397.9077,12620.2517
398.0806,12796.0433
398.2534,12375.34
398.4261,12620.4517
398.5989,12787.5183
398.7716,13486.9467
398.9443,13275.9983
399.117,12959.7217
399.2896,12611.41
399.4623,12518.105
399.6349,12463.37
399.8075,12304.355
399.9801,12026.2917
400.1526,12082.77
400.3252,11715.095
400.4977,11358.1183
400.6702,11323.27
400.8427,11282.835
401.0151,11470.4583
401.1875,11496.1183
401.36,11466.9717
401.5323,11541.26
401.7047,11305.7983
401.877,11226.175
402.0494,11175.9683
402.2216,11317.1767
402.394,11581.9283
402.5662,11462.9767
402.7385,11431.5117
402.9107,11373.2783
403.0829,11392.5183
403.2551,11441.8033
403.4272,11311.0367
403.5994,11315.7783
403.7715,11457.6217
403.9436,11651.8817
404.1156,11581.89
