Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-09-05 00:12:10.410705
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1244.2133
218.2508,1268.31
218.442,1292.9967
218.6332,1319.595
218.8244,1342.5283
219.0156,1369.8417
219.2067,1400.7817
219.3979,1432.0883
219.589,1462.7667
219.7801,1494.1167
219.9712,1525.6917
220.1623,1558.7583
220.3533,1593.6067
220.5444,1626.1383
220.7354,1661.445
220.9264,1698.4983
221.1174,1738.2217
221.3083,1777.59
221.4993,1814.5367
221.6902,1852.6283
221.8812,1896.0
222.0721,1940.1933
222.263,1985.1233
222.4538,2031.9383
222.6447,2078.8133
222.8355,2128.2783
223.0264,2176.3083
223.2172,2226.8483
223.408,2276.8333
223.5987,2329.665
223.7895,2382.5983
223.9802,2436.8817
224.1709,2490.725
224.3616,2547.7733
224.5524,2605.73
224.743,2663.9967
224.9337,2722.6133
225.1243,2787.57
225.315,2849.3967
225.5056,2907.4667
225.6962,2968.98
225.8867,3030.2483
226.0773,3090.3933
226.2678,3156.7383
226.4584,3230.5667
226.6489,3299.7667
226.8394,3363.9583
227.0298,3439.735
227.2203,3515.785
227.4108,3594.2067
227.6012,3668.5233
227.7916,3739.9883
227.982,3816.98
228.1723,3888.965
228.3627,3968.8183
228.5531,4043.7833
228.7434,4121.7617
228.9337,4202.7767
229.124,4284.6367
229.3143,4366.8933
229.5045,4455.875
229.6948,4543.8467
229.885,4634.2933
230.0752,4728.0067
230.2654,4818.53
230.4556,4909.9017
230.6457,4997.11
230.8358,5087.56
231.026,5178.1017
231.2161,5267.855
231.4062,5361.7617
231.5963,5452.7783
231.7863,5547.59
231.9764,5646.7533
232.1664,5747.83
232.3564,5851.1883
232.5464,5951.0233
232.7364,6051.9967
232.9263,6151.0983
233.1163,6257.5333
233.3062,6366.0767
233.4961,6477.1167
233.686,6580.6517
233.8758,6674.0083
234.0657,6773.8283
234.2555,6883.27
234.4454,6988.63
234.6352,7094.2233
234.825,7200.14
235.0147,7299.2717
235.2045,7402.73
235.3942,7503.8633
235.5839,7608.985
235.7737,7711.6733
235.9633,7815.4617
236.153,7927.2717
236.3427,8038.4383
236.5323,8143.0783
236.7219,8244.25
236.9115,8335.64
237.1011,8432.15
237.2907,8539.0967
237.4803,8648.1
237.6698,8747.4933
237.8593,8851.6033
238.0488,8955.0117
238.2383,9058.9367
238.4278,9161.9567
238.6172,9274.3817
238.8066,9376.8883
238.9961,9480.9283
239.1855,9592.185
239.3748,9693.105
239.5642,9790.79
239.7536,9895.5267
239.9429,9997.255
240.1322,10087.6517
240.3215,10187.155
240.5108,10287.8633
240.7001,10390.4167
240.8893,10489.9633
241.0786,10582.4533
241.2677,10678.1533
241.457,10785.7033
241.6461,10861.7983
241.8353,10946.0717
242.0244,11032.5983
242.2136,11115.6517
242.4027,11201.435
242.5918,11288.945
242.7809,11373.375
242.9699,11428.8267
243.159,11481.3183
243.348,11587.6467
243.537,11702.3933
243.726,11794.725
243.915,11883.1367
244.1039,11965.215
244.2929,12030.3967
244.4818,12060.5767
244.6707,12137.6633
244.8596,12244.73
245.0485,12350.28
245.2373,12456.6733
245.4262,12557.1717
245.615,12641.975
245.8038,12718.6833
245.9926,12803.8967
246.1814,12890.6333
246.3701,12914.9433
246.5589,12925.5933
246.7476,13001.8967
246.9363,13113.2883
247.1249,13212.3833
247.3136,13302.78
247.5023,13394.535
247.6909,13492.64
247.8795,13570.8283
248.0681,13661.0883
248.2567,13733.2217
248.4453,13818.7283
248.6338,13897.3883
248.8224,13950.9983
249.0109,13941.6033
249.1994,13983.9617
249.3878,14088.5367
249.5763,14185.3867
249.7648,14272.8283
249.9532,14353.5433
250.1416,14448.6017
250.33,14544.6483
250.5183,14637.2817
250.7067,14704.4567
250.8951,14776.4817
251.0834,14837.91
251.2717,14904.3417
251.46,14965.8483
251.6483,15031.6817
251.8365,15083.9033
252.0247,15086.2133
252.213,15134.8133
252.4012,15207.3017
252.5894,15306.475
252.7775,15371.815
252.9657,15427.4283
253.1538,15504.7083
253.3419,15577.6617
253.53,15631.1517
253.7181,15687.3917
253.9062,15750.43
254.0942,15802.76
254.2823,15845.7633
254.4703,15883.5917
254.6583,15933.415
254.8463,15984.0167
255.0342,16016.6483
255.2222,16055.4
255.4101,16078.1667
255.598,16073.7517
255.7859,16122.4333
255.9738,16199.3233
256.1616,16275.9367
256.3495,16354.81
256.5373,16408.37
256.7251,16493.9033
256.9129,16546.8317
257.1006,16597.2283
257.2884,16657.8817
257.4761,16721.2767
257.6638,16767.0233
257.8515,16796.615
258.0392,16832.78
258.2269,16863.315
258.4146,16896.6233
258.6022,16940.1233
258.7898,16958.0933
258.9774,16977.8817
259.165,17015.63
259.3525,17062.635
259.5401,17081.75
259.7276,17124.0667
259.9151,17166.8533
260.1026,17196.4267
260.2901,17244.85
260.4776,17290.0333
260.665,17363.2067
260.8524,17423.4817
261.0398,17481.315
261.2272,17509.8067
261.4146,17518.6133
261.6019,17552.1083
261.7893,17596.5267
261.9766,17625.9767
262.1639,17666.12
262.3512,17675.7883
262.5384,17687.0067
262.7257,17692.61
262.9129,17710.6383
263.1001,17722.4167
263.2873,17753.4967
263.4745,17776.7283
263.6617,17755.0267
263.8488,17772.9617
264.0359,17798.01
264.2231,17813.3767
264.4101,17827.3267
264.5972,17842.5217
264.7842,17855.8117
264.9713,17864.385
265.1583,17866.1567
265.3453,17885.7433
265.5323,17914.035
265.7193,17938.0217
265.9062,17972.92
266.0931,17981.495
266.2801,17986.24
266.4669,18007.7733
266.6538,18024.8783
266.8407,18042.4017
267.0276,18028.4933
267.2143,18017.5933
267.4012,18029.4633
267.588,18003.21
267.7747,18001.2033
267.9615,17997.4783
268.1482,17983.5933
268.3349,17991.1833
268.5217,17989.81
268.7083,17969.4267
268.895,17968.625
269.0817,17991.12
269.2682,17996.89
269.4549,17978.5833
269.6415,17947.3517
269.8281,17943.39
270.0146,17963.8117
270.2012,17971.5483
270.3877,17983.8667
270.5742,17980.525
270.7607,17972.28
270.9472,17961.41
271.1336,17946.5533
271.32,17930.9433
271.5065,17916.5567
271.6929,17914.6333
271.8792,17929.0817
272.0656,17929.0067
272.252,17930.6033
272.4383,17932.0783
272.6246,17916.985
272.8109,17908.4883
272.9972,17935.8083
273.1835,17946.9733
273.3697,17953.3867
273.5559,17954.275
273.7421,17950.14
273.9283,17937.025
274.1145,17925.8583
274.3007,17919.9783
274.4868,17923.525
274.6729,17934.7
274.859,17926.715
275.0451,17916.7283
275.2311,17864.595
275.4172,17875.0817
275.6032,17884.32
275.7892,17900.6667
275.9752,17902.6317
276.1612,17920.3483
276.3472,17900.4783
276.5331,17887.9633
276.719,17883.1117
276.9049,17884.275
277.0908,17864.82
277.2767,17855.1817
277.4625,17857.0067
277.6484,17841.8583
277.8342,17811.875
278.02,17792.48
278.2057,17798.05
278.3915,17808.5967
278.5772,17791.43
278.763,17757.34
278.9487,17768.78
279.1343,17782.08
279.32,17772.325
279.5057,17751.8267
279.6913,17706.12
279.877,17692.42
280.0625,17689.3217
280.2481,17665.6733
280.4337,17639.185
280.6192,17659.6367
280.8048,17677.5883
280.9903,17656.3217
281.1758,17626.5783
281.3612,17593.675
281.5467,17578.9683
281.7321,17592.625
281.9175,17595.725
282.1029,17589.1583
282.2884,17585.6617
282.4737,17554.03
282.6591,17525.0883
282.8444,17519.8533
283.0297,17506.6483
283.215,17499.4083
283.4002,17488.3933
283.5855,17460.3117
283.7707,17406.3067
283.956,17385.4933
284.1412,17364.0183
284.3264,17370.4133
284.5115,17385.09
284.6967,17387.0167
284.8818,17359.7233
285.0669,17318.145
285.252,17307.0283
285.4371,17298.275
285.6222,17270.4417
285.8072,17249.6683
285.9922,17233.6583
286.1772,17236.86
286.3622,17243.7933
286.5472,17211.715
286.7321,17171.9733
286.9171,17178.64
287.102,17174.345
287.2869,17188.3117
287.4717,17210.45
287.6566,17204.105
287.8415,17192.7
288.0263,17176.4167
288.2111,17135.3033
288.3959,17093.8367
288.5806,17081.7933
288.7654,17075.5617
288.9501,17104.3033
289.1348,17107.7733
289.3195,17103.0367
289.5042,17101.2033
289.6889,17115.2467
289.8735,17068.2367
290.0581,17045.705
290.2428,17003.7733
290.4273,16993.5633
290.6119,17004.67
290.7965,16992.4283
290.981,16984.1433
291.1655,16974.4533
291.35,16924.785
291.5345,16889.5433
291.719,16887.0167
291.9034,16883.9317
292.0878,16902.8983
292.2722,16884.8917
292.4566,16858.6517
292.641,16860.4
292.8253,16852.415
293.0096,16834.5517
293.194,16835.9217
293.3783,16829.3383
293.5626,16829.0583
293.7468,16823.7483
293.9311,16812.245
294.1153,16775.5167
294.2995,16714.1967
294.4837,16670.1867
294.6678,16640.5917
294.852,16621.7383
295.0361,16625.565
295.2202,16628.5983
295.4043,16636.7217
295.5884,16619.2633
295.7725,16604.9067
295.9565,16581.74
296.1405,16530.5433
296.3246,16507.5367
296.5085,16529.6533
296.6925,16550.3233
296.8764,16542.5883
297.0603,16524.4233
297.2443,16504.99
297.4282,16474.7833
297.612,16435.4733
297.7959,16398.5617
297.9797,16373.19
298.1635,16333.07
298.3474,16352.7217
298.5311,16365.94
298.7149,16332.425
298.8987,16290.8233
299.0823,16272.96
299.2661,16239.0333
299.4498,16183.9767
299.6334,16180.21
299.8171,16177.7483
300.0007,16151.8767
300.1843,16131.5167
300.368,16118.425
300.5515,16103.5283
300.7351,16092.4333
300.9186,16085.8
301.1021,16060.6433
301.2857,16050.885
301.4691,16045.72
301.6526,16042.9033
301.8361,16009.59
302.0195,15975.4133
302.2029,15950.4917
302.3863,15940.0433
302.5697,15911.8517
302.753,15915.4633
302.9364,15920.7533
303.1197,15933.7433
303.303,15920.2933
303.4863,15889.1517
303.6696,15834.065
303.8528,15790.8467
304.036,15767.5233
304.2192,15765.7667
304.4024,15746.7567
304.5856,15716.4133
304.7688,15710.4933
304.9519,15707.8433
305.135,15691.1333
305.3181,15668.9317
305.5012,15655.6817
305.6842,15653.27
305.8673,15635.1717
306.0504,15605.9583
306.2333,15555.295
306.4163,15546.9183
306.5993,15519.8317
306.7822,15516.8533
306.9652,15508.7
307.1481,15478.3617
307.331,15458.8183
307.5139,15437.86
307.6967,15405.84
307.8796,15379.6117
308.0624,15358.6667
308.2452,15328.015
308.428,15309.1817
308.6107,15298.4017
308.7935,15274.5833
308.9762,15261.0867
309.1589,15247.8883
309.3416,15228.0983
309.5243,15203.445
309.7069,15187.0767
309.8896,15161.29
310.0721,15142.6267
310.2548,15130.9983
310.4373,15115.1517
310.6199,15110.1783
310.8024,15085.6083
310.985,15075.5033
311.1674,15042.5533
311.3499,15003.6167
311.5324,14995.9833
311.7148,15004.4533
311.8973,14978.7733
312.0797,14961.125
312.2621,14953.4033
312.4445,14933.3633
312.6268,14906.5283
312.8091,14893.935
312.9915,14850.8283
313.1738,14829.2783
313.356,14795.7667
313.5383,14764.9067
313.7206,14763.2983
313.9027,14732.4533
314.085,14716.6333
314.2672,14706.9067
314.4493,14702.2167
314.6314,14697.9583
314.8136,14695.0683
314.9957,14665.28
315.1778,14630.775
315.3598,14617.785
315.5419,14613.4067
315.724,14606.99
315.9059,14590.6467
316.088,14576.0917
316.2699,14579.8167
316.4519,14564.0217
316.6338,14532.1467
316.8157,14482.7167
316.9977,14459.8283
317.1795,14465.0817
317.3614,14466.045
317.5432,14455.595
317.7251,14432.27
317.9069,14396.7283
318.0887,14383.9367
318.2704,14361.9717
318.4522,14347.8033
318.6339,14348.345
318.8156,14360.53
318.9973,14346.5833
319.179,14347.8383
319.3607,14352.6367
319.5423,14354.5417
319.7239,14342.285
319.9055,14316.6067
320.0871,14305.2783
320.2687,14288.805
320.4502,14273.3
320.6317,14244.19
320.8132,14244.8617
320.9947,14236.9983
321.1761,14239.215
321.3576,14232.9583
321.5391,14229.5483
321.7205,14216.1017
321.9019,14190.1283
322.0832,14156.595
322.2646,14131.285
322.4459,14117.1583
322.6272,14097.7983
322.8085,14085.0617
322.9898,14075.58
323.1711,14053.265
323.3523,14039.7417
323.5335,14029.2233
323.7147,14052.15
323.8959,14075.89
324.0771,14073.7417
324.2582,14055.315
324.4393,14044.0083
324.6204,14046.1417
324.8015,14038.5367
324.9826,14048.8317
325.1637,14075.7017
325.3447,14065.2933
325.5257,14060.63
325.7067,14052.8983
325.8877,14013.2017
326.0686,13965.4483
326.2496,13944.1533
326.4305,13922.6433
326.6114,13917.0833
326.7922,13921.15
326.9731,13921.88
327.1539,13911.6067
327.3347,13909.12
327.5155,13906.1983
327.6963,13925.8533
327.8771,13926.9867
328.0578,13897.7667
328.2385,13844.6117
328.4193,13836.1883
328.5999,13827.2083
328.7806,13805.7267
328.9613,13814.66
329.1419,13803.5117
329.3225,13808.965
329.5031,13781.9983
329.6837,13758.6783
329.8642,13742.7417
330.0447,13730.3267
330.2252,13715.1933
330.4057,13692.355
330.5862,13682.815
330.7667,13686.6633
330.9471,13708.1183
331.1275,13699.765
331.3079,13658.9733
331.4883,13639.4467
331.6687,13647.3567
331.849,13623.81
332.0293,13598.2617
332.2096,13584.96
332.3899,13580.6133
332.5702,13587.3033
332.7504,13596.7217
332.9306,13599.915
333.1108,13574.7633
333.291,13542.6967
333.4712,13541.56
333.6514,13549.6317
333.8315,13540.8967
334.0116,13531.1083
334.1917,13531.7817
334.3717,13535.3033
334.5518,13539.1917
334.7318,13517.665
334.9119,13509.705
335.0918,13509.885
335.2718,13506.915
335.4518,13504.4433
335.6317,13493.985
335.8116,13498.8367
335.9915,13500.5
336.1714,13455.4567
336.3513,13440.4833
336.5311,13447.6983
336.7109,13453.3033
336.8907,13434.1167
337.0705,13393.83
337.2502,13351.7233
337.43,13338.255
337.6097,13310.5917
337.7894,13296.89
337.9691,13300.9433
338.1488,13309.3
338.3284,13310.9583
338.508,13328.765
338.6877,13327.9033
338.8672,13319.08
339.0468,13288.895
339.2263,13268.6233
339.4059,13273.2917
339.5854,13311.355
339.7649,13291.5483
339.9443,13275.9617
340.1238,13272.54
340.3032,13270.155
340.4826,13275.405
340.662,13246.61
340.8414,13215.8517
341.0207,13225.8767
341.2001,13232.9767
341.3794,13232.585
341.5587,13261.345
341.738,13250.6833
341.9172,13219.0467
342.0965,13205.075
342.2757,13158.4967
342.4549,13113.145
342.6341,13117.57
342.8132,13115.2883
342.9923,13149.6167
343.1715,13190.6633
343.3506,13214.7467
343.5296,13147.5167
343.7087,13105.4367
343.8878,13082.6517
344.0668,13073.6933
344.2458,13068.0883
344.4248,13044.0517
344.6037,13033.795
344.7827,13034.8183
344.9616,13010.255
345.1405,13012.0767
345.3194,13017.9783
345.4982,12991.3483
345.6771,12971.1117
345.8559,12969.8133
346.0347,12969.1967
346.2135,12952.5867
346.3923,12956.81
346.571,12949.1383
346.7498,12914.985
346.9285,12927.8317
347.1071,12910.5883
347.2859,12874.745
347.4645,12894.6383
347.6431,12917.3883
347.8217,12942.025
348.0003,12961.23
348.1789,12919.0033
348.3574,12858.0733
348.5359,12819.5833
348.7145,12789.815
348.893,12792.58
349.0714,12795.2217
349.2499,12764.7967
349.4283,12732.1333
349.6068,12699.0367
349.7852,12685.6133
349.9635,12689.3983
350.1419,12686.435
350.3202,12668.67
350.4985,12632.385
350.6768,12614.9117
350.8551,12600.1167
351.0334,12590.5117
351.2116,12567.6967
351.3898,12573.3067
351.568,12561.74
351.7462,12561.655
351.9243,12548.3283
352.1025,12522.8217
352.2806,12508.5467
352.4587,12501.565
352.6368,12492.205
352.8148,12462.4233
352.9929,12431.1933
353.1709,12433.55
353.3489,12427.1767
353.5268,12402.8133
353.7048,12380.76
353.8828,12366.5167
354.0607,12342.6167
354.2386,12341.42
354.4165,12324.0183
354.5943,12307.085
354.7722,12300.8983
354.95,12315.2033
355.1278,12315.4217
355.3056,12284.1983
355.4833,12238.6533
355.6611,12196.13
355.8388,12166.5033
356.0165,12143.7533
356.1942,12157.775
356.3719,12183.3733
356.5495,12172.52
356.7271,12156.3433
356.9047,12154.1483
357.0823,12151.32
357.2599,12148.9567
357.4374,12136.16
357.6149,12096.0733
357.7924,12059.24
357.9699,12047.19
358.1474,12036.8967
358.3248,12001.33
358.5023,11980.5467
358.6797,11952.1917
358.8571,11932.6733
359.0344,11927.0417
359.2118,11889.2417
359.3891,11873.975
359.5664,11855.6517
359.7437,11843.23
359.9209,11804.9733
360.0982,11771.7467
360.2754,11746.8133
360.4526,11761.14
360.6298,11768.61
360.807,11760.9767
360.9841,11747.0617
361.1613,11711.4817
361.3383,11718.5267
361.5154,11723.7417
361.6925,11705.17
361.8695,11687.3367
362.0466,11665.43
362.2236,11650.2033
362.4005,11636.885
362.5775,11620.55
362.7545,11563.4883
362.9314,11537.31
363.1083,11553.42
363.2852,11569.7183
363.462,11557.7433
363.6389,11538.2383
363.8157,11523.7983
363.9925,11486.9183
364.1693,11480.235
364.346,11440.775
364.5228,11441.72
364.6996,11456.7733
364.8762,11462.2667
365.0529,11465.495
365.2296,11448.2333
365.4062,11448.9733
365.5829,11430.9483
365.7595,11398.9883
365.9361,11410.6567
366.1126,11399.96
366.2892,11440.795
366.4657,11598.3133
366.6422,11735.4033
366.8186,11700.5217
366.9951,11761.0717
367.1716,11700.1667
367.348,11634.6317
367.5244,11705.73
367.7008,11734.2367
367.8772,11738.9217
368.0535,11541.695
368.2298,11541.9867
368.4061,11653.835
368.5824,11572.96
368.7586,11642.86
368.9349,11695.3833
369.1111,11575.6717
369.2873,11457.3033
369.4635,11461.1483
369.6396,11513.2817
369.8158,11393.31
369.9919,11351.335
370.168,11357.0917
370.3441,11390.6833
370.5202,11310.21
370.6962,11237.1967
370.8722,11198.0517
371.0482,11206.415
371.2242,11232.2417
371.4002,11318.3267
371.5761,11357.96
371.752,11274.3767
371.9279,11281.1
372.1038,11318.0117
372.2796,11273.0467
372.4555,11245.2517
372.6313,11275.3733
372.8071,11229.8583
372.9829,11181.9283
373.1586,11184.2783
373.3344,11235.5617
373.5101,11195.415
373.6858,11198.68
373.8615,11163.7567
374.0371,11167.4917
374.2127,11264.4283
374.3884,11292.7367
374.564,11228.7617
374.7395,11200.1767
374.9151,11237.6933
375.0906,11393.305
375.2661,11516.125
375.4416,11426.9033
375.6171,11463.725
375.7925,11585.0333
375.968,11630.0183
376.1434,11499.675
376.3188,11373.32
376.4941,11348.845
376.6695,11404.8683
376.8448,11460.08
377.0201,11503.7833
377.1954,11441.8283
377.3707,11503.2317
377.5459,11543.5183
377.7212,11634.2133
377.8964,11949.13
378.0715,12110.5433
378.2467,11856.2933
378.4218,11934.38
378.597,11824.9717
378.7721,11674.96
378.9472,11756.3267
379.1222,11818.145
379.2973,12049.825
379.4723,12438.985
379.6473,12576.1233
379.8223,12284.77
379.9972,11933.8117
380.1722,11793.8383
380.3471,11750.7
380.522,11781.5883
380.6969,11738.5767
380.8717,11978.2133
381.0466,11931.0733
381.2214,11741.2417
381.3962,11700.7667
381.571,11596.2067
381.7457,11539.8867
381.9204,11640.3317
382.0952,11634.1433
382.2699,11709.175
382.4445,12064.7267
382.6192,12134.0133
382.7938,12416.9033
382.9685,12676.3217
383.1431,12373.7217
383.3176,11926.06
383.4922,11753.78
383.6667,11761.7433
383.8412,11763.4133
384.0157,11659.01
384.1902,11702.2967
384.3646,11855.5717
384.5391,11836.8283
384.7134,11817.0217
384.8878,11955.805
385.0622,12234.2917
385.2365,12186.2017
385.4109,11792.9883
385.5852,11692.835
385.7594,11739.7317
385.9337,11846.37
386.1079,11966.615
386.2822,12167.9567
386.4564,12307.765
386.6306,12004.7383
386.8047,12032.3717
386.9789,12247.8983
387.153,12251.13
387.3271,12696.6783
387.5012,12650.9683
387.6752,12852.845
387.8492,13228.285
388.0233,13104.415
388.1972,12744.8317
388.3712,12856.705
388.5452,12797.565
388.7191,12904.345
388.893,13276.2833
389.0669,13359.61
389.2408,12663.7167
389.4146,12083.9167
389.5884,11786.8767
389.7623,11594.8317
389.9361,11612.025
390.1098,11680.4267
390.2835,11809.5683
390.4573,11766.4183
390.631,11716.245
390.8047,11902.3233
390.9784,12066.0617
391.152,11931.2183
391.3256,11951.69
391.4992,12106.7867
391.6728,11923.6983
391.8464,11962.56
392.0199,12338.6417
392.1934,12374.8083
392.3669,12439.245
392.5403,12738.8917
392.7138,12764.6417
392.8873,13096.1683
393.0607,13434.685
393.2341,13720.1467
393.4074,13755.1883
393.5808,13160.1617
393.7542,12675.155
393.9274,12734.215
394.1007,12520.8683
394.274,12692.0867
394.4472,12705.9633
394.6205,12755.3317
394.7937,13227.7183
394.9668,13533.7667
395.14,13228.135
395.3131,12728.9717
395.4863,12302.445
395.6594,12299.0183
395.8325,12211.1383
396.0055,12145.6933
396.1786,12231.3167
396.3516,12311.1767
396.5246,12294.1633
396.6975,12159.7533
396.8705,12186.5583
397.0434,12725.3167
397.2163,12365.7017
397.3892,12185.1633
397.5621,12423.495
397.735,12670.94
397.9077,13048.2517
398.0806,13252.5183
398.2534,12793.09
398.4261,13042.345
398.5989,13194.9717
398.7716,13951.1283
398.9443,13737.7683
399.117,13411.7933
399.2896,13029.0767
399.4623,12938.6317
399.6349,12882.2883
399.8075,12728.99
399.9801,12434.3617
400.1526,12487.3717
400.3252,12124.3533
400.4977,11736.1717
400.6702,11694.7533
400.8427,11650.4183
401.0151,11836.755
401.1875,11871.7683
401.36,11828.16
401.5323,11913.0733
401.7047,11667.795
401.877,11581.9617
402.0494,11524.67
402.2216,11667.6633
402.394,11952.3117
402.5662,11831.3767
402.7385,11794.585
402.9107,11734.235
403.0829,11752.57
403.2551,11807.1367
403.4272,11671.5983
403.5994,11674.5483
403.7715,11813.2883
403.9436,12024.9367
404.1156,11945.6433
