Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-09-05 15:43:48.518781
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1302.5833
218.2508,1327.41
218.442,1352.94
218.6332,1380.4033
218.8244,1407.6767
219.0156,1434.6367
219.2067,1465.395
219.3979,1494.9867
219.589,1526.5417
219.7801,1558.65
219.9712,1591.8517
220.1623,1625.55
220.3533,1661.3783
220.5444,1697.8633
220.7354,1735.16
220.9264,1773.5283
221.1174,1813.89
221.3083,1855.3183
221.4993,1895.3167
221.6902,1935.32
221.8812,1979.6383
222.0721,2024.7517
222.263,2070.755
222.4538,2117.5083
222.6447,2166.0883
222.8355,2214.2417
223.0264,2263.7183
223.2172,2314.0383
223.408,2366.2317
223.5987,2420.1833
223.7895,2473.8433
223.9802,2529.6883
224.1709,2585.5567
224.3616,2643.35
224.5524,2702.6983
224.743,2763.6217
224.9337,2822.265
225.1243,2889.1817
225.315,2952.54
225.5056,3013.6383
225.6962,3079.5167
225.8867,3146.5283
226.0773,3213.0033
226.2678,3280.6
226.4584,3350.4367
226.6489,3420.8033
226.8394,3485.8633
227.0298,3558.0
227.2203,3635.7
227.4108,3713.8117
227.6012,3790.495
227.7916,3865.8933
227.982,3942.4767
228.1723,4018.35
228.3627,4099.6583
228.5531,4176.595
228.7434,4255.7333
228.9337,4338.6983
229.124,4423.3117
229.3143,4507.465
229.5045,4598.7767
229.6948,4688.8083
229.885,4782.365
230.0752,4877.47
230.2654,4970.9067
230.4556,5063.3733
230.6457,5154.3433
230.8358,5245.8767
231.026,5339.7383
231.2161,5432.745
231.4062,5530.7733
231.5963,5624.315
231.7863,5721.5567
231.9764,5823.0433
232.1664,5925.3333
232.3564,6033.9683
232.5464,6135.4467
232.7364,6240.1617
232.9263,6340.325
233.1163,6448.88
233.3062,6558.0533
233.4961,6674.7083
233.686,6780.4517
233.8758,6878.665
234.0657,6976.73
234.2555,7088.9933
234.4454,7197.5233
234.6352,7304.6417
234.825,7412.9033
235.0147,7517.155
235.2045,7623.8667
235.3942,7728.1433
235.5839,7838.685
235.7737,7940.7683
235.9633,8044.7683
236.153,8160.1317
236.3427,8273.6817
236.5323,8380.6817
236.7219,8485.6867
236.9115,8578.2867
237.1011,8678.315
237.2907,8786.9983
237.4803,8895.7267
237.6698,8999.5967
237.8593,9105.2433
238.0488,9209.9067
238.2383,9316.845
238.4278,9421.2517
238.6172,9535.1133
238.8066,9643.3167
238.9961,9749.0567
239.1855,9862.1833
239.3748,9968.9617
239.5642,10066.1317
239.7536,10174.5233
239.9429,10275.36
240.1322,10369.3933
240.3215,10470.9083
240.5108,10575.46
240.7001,10681.92
240.8893,10779.7433
241.0786,10880.1233
241.2677,10973.71
241.457,11085.045
241.6461,11165.18
241.8353,11251.69
242.0244,11341.0617
242.2136,11425.7917
242.4027,11514.885
242.5918,11604.1617
242.7809,11688.8967
242.9699,11743.1883
243.159,11797.4433
243.348,11904.1333
243.537,12020.275
243.726,12112.8017
243.915,12201.4433
244.1039,12283.8317
244.2929,12346.5783
244.4818,12380.2733
244.6707,12460.2767
244.8596,12573.0367
245.0485,12675.63
245.2373,12781.825
245.4262,12884.0533
245.615,12971.1417
245.8038,13047.63
245.9926,13129.2317
246.1814,13220.3317
246.3701,13245.0467
246.5589,13260.6667
246.7476,13337.33
246.9363,13453.4667
247.1249,13554.13
247.3136,13648.8533
247.5023,13740.1067
247.6909,13834.9867
247.8795,13917.2917
248.0681,14007.72
248.2567,14088.94
248.4453,14173.1433
248.6338,14250.91
248.8224,14302.2883
249.0109,14292.0883
249.1994,14344.9733
249.3878,14450.8517
249.5763,14549.3217
249.7648,14637.8117
249.9532,14723.65
250.1416,14820.2867
250.33,14918.8183
250.5183,15010.145
250.7067,15081.8383
250.8951,15154.5233
251.0834,15220.7533
251.2717,15287.33
251.46,15350.5133
251.6483,15415.275
251.8365,15465.9333
252.0247,15467.8417
252.213,15521.1933
252.4012,15602.58
252.5894,15703.1267
252.7775,15773.0633
252.9657,15838.94
253.1538,15921.3667
253.3419,15988.3067
253.53,16037.3133
253.7181,16096.3383
253.9062,16160.8483
254.0942,16220.8817
254.2823,16266.1083
254.4703,16311.835
254.6583,16362.6767
254.8463,16415.7517
255.0342,16449.825
255.2222,16488.8617
255.4101,16512.785
255.598,16512.0617
255.7859,16564.6317
255.9738,16645.6733
256.1616,16727.8183
256.3495,16807.2333
256.5373,16864.9117
256.7251,16954.4733
256.9129,17011.125
257.1006,17063.8017
257.2884,17131.7333
257.4761,17202.4383
257.6638,17251.8417
257.8515,17289.3583
258.0392,17329.2533
258.2269,17358.8117
258.4146,17396.175
258.6022,17439.3833
258.7898,17460.8133
258.9774,17489.1983
259.165,17534.5433
259.3525,17575.205
259.5401,17600.3217
259.7276,17647.5883
259.9151,17691.3867
260.1026,17725.345
260.2901,17775.1467
260.4776,17817.0517
260.665,17888.7883
260.8524,17952.68
261.0398,18018.02
261.2272,18050.9967
261.4146,18066.095
261.6019,18105.0767
261.7893,18149.135
261.9766,18180.5617
262.1639,18220.2233
262.3512,18227.9967
262.5384,18238.435
262.7257,18255.1217
262.9129,18276.1283
263.1001,18293.7517
263.2873,18335.38
263.4745,18361.555
263.6617,18347.3167
263.8488,18370.9717
264.0359,18395.9317
264.2231,18411.695
264.4101,18434.1333
264.5972,18460.465
264.7842,18482.8517
264.9713,18498.3483
265.1583,18504.975
265.3453,18523.435
265.5323,18549.5183
265.7193,18575.2
265.9062,18610.345
266.0931,18622.3783
266.2801,18631.0167
266.4669,18660.3933
266.6538,18680.71
266.8407,18709.0517
267.0276,18703.0817
267.2143,18702.2867
267.4012,18718.4433
267.588,18697.5417
267.7747,18699.2267
267.9615,18706.4683
268.1482,18704.1717
268.3349,18717.8333
268.5217,18719.0583
268.7083,18702.9883
268.895,18699.3167
269.0817,18717.35
269.2682,18721.335
269.4549,18701.29
269.6415,18662.2033
269.8281,18654.2633
270.0146,18676.4567
270.2012,18687.15
270.3877,18699.575
270.5742,18699.5383
270.7607,18699.3933
270.9472,18693.6583
271.1336,18687.1383
271.32,18673.385
271.5065,18661.6533
271.6929,18661.4283
271.8792,18672.485
272.0656,18670.325
272.252,18679.33
272.4383,18678.4117
272.6246,18663.9417
272.8109,18657.67
272.9972,18687.1783
273.1835,18701.4683
273.3697,18713.3033
273.5559,18714.7467
273.7421,18719.53
273.9283,18714.3333
274.1145,18706.275
274.3007,18703.5
274.4868,18713.7983
274.6729,18737.205
274.859,18736.4667
275.0451,18732.1383
275.2311,18689.055
275.4172,18696.6933
275.6032,18709.28
275.7892,18722.53
275.9752,18719.9167
276.1612,18738.115
276.3472,18717.1967
276.5331,18709.3067
276.719,18704.3217
276.9049,18705.6933
277.0908,18687.6333
277.2767,18682.995
277.4625,18686.0133
277.6484,18673.26
277.8342,18654.5883
278.02,18649.125
278.2057,18658.6067
278.3915,18679.1517
278.5772,18676.7633
278.763,18650.04
278.9487,18665.595
279.1343,18677.0883
279.32,18663.8433
279.5057,18635.0717
279.6913,18588.3633
279.877,18572.3717
280.0625,18565.5417
280.2481,18536.1
280.4337,18508.485
280.6192,18523.515
280.8048,18537.1733
280.9903,18514.9483
281.1758,18483.4
281.3612,18455.4183
281.5467,18445.655
281.7321,18461.1217
281.9175,18461.3483
282.1029,18451.7733
282.2884,18441.0417
282.4737,18412.43
282.6591,18387.1
282.8444,18377.885
283.0297,18370.01
283.215,18364.9117
283.4002,18356.5167
283.5855,18327.6817
283.7707,18274.3283
283.956,18249.3717
284.1412,18229.3133
284.3264,18235.1317
284.5115,18250.6717
284.6967,18254.9717
284.8818,18228.0517
285.0669,18185.525
285.252,18177.34
285.4371,18174.8167
285.6222,18141.72
285.8072,18120.1033
285.9922,18102.1667
286.1772,18104.7383
286.3622,18108.5117
286.5472,18077.695
286.7321,18043.2033
286.9171,18054.985
287.102,18048.8767
287.2869,18058.87
287.4717,18083.2183
287.6566,18074.685
287.8415,18062.2633
288.0263,18050.145
288.2111,18003.35
288.3959,17961.18
288.5806,17954.4517
288.7654,17953.9817
288.9501,17988.4517
289.1348,17986.0483
289.3195,17977.115
289.5042,17978.3033
289.6889,17986.9833
289.8735,17939.455
290.0581,17918.1983
290.2428,17879.3167
290.4273,17868.9217
290.6119,17879.825
290.7965,17870.9217
290.981,17864.9917
291.1655,17852.5933
291.35,17795.5717
291.5345,17758.1683
291.719,17753.9567
291.9034,17753.6967
292.0878,17774.715
292.2722,17761.9983
292.4566,17735.9583
292.641,17738.3117
292.8253,17726.045
293.0096,17702.0833
293.194,17704.175
293.3783,17693.6867
293.5626,17695.7667
293.7468,17692.2717
293.9311,17686.33
294.1153,17649.645
294.2995,17585.2317
294.4837,17542.6033
294.6678,17507.3633
294.852,17486.1183
295.0361,17482.73
295.2202,17483.7683
295.4043,17490.12
295.5884,17470.1867
295.7725,17460.0883
295.9565,17438.0
296.1405,17395.225
296.3246,17372.9783
296.5085,17391.4767
296.6925,17408.8817
296.8764,17394.73
297.0603,17373.6983
297.2443,17350.9583
297.4282,17315.5617
297.612,17279.1217
297.7959,17247.3983
297.9797,17225.8783
298.1635,17193.02
298.3474,17209.175
298.5311,17219.7967
298.7149,17183.5183
298.8987,17136.5683
299.0823,17111.9933
299.2661,17072.2817
299.4498,17014.7817
299.6334,17007.7817
299.8171,17005.8117
300.0007,16987.1883
300.1843,16976.97
300.368,16958.895
300.5515,16934.605
300.7351,16922.2383
300.9186,16906.7183
301.1021,16874.055
301.2857,16865.4083
301.4691,16852.495
301.6526,16854.72
301.8361,16821.09
302.0195,16792.9933
302.2029,16773.1617
302.3863,16763.2167
302.5697,16730.0417
302.753,16726.2467
302.9364,16728.875
303.1197,16736.2933
303.303,16718.9817
303.4863,16683.3683
303.6696,16626.7033
303.8528,16584.3633
304.036,16562.3117
304.2192,16565.3933
304.4024,16551.23
304.5856,16520.155
304.7688,16505.265
304.9519,16498.7533
305.135,16474.7767
305.3181,16451.4017
305.5012,16434.355
305.6842,16430.99
305.8673,16414.6083
306.0504,16382.4333
306.2333,16333.4783
306.4163,16320.9617
306.5993,16296.7417
306.7822,16286.815
306.9652,16276.29
307.1481,16244.2867
307.331,16220.3183
307.5139,16193.255
307.6967,16162.1133
307.8796,16135.13
308.0624,16113.7667
308.2452,16081.6867
308.428,16060.3783
308.6107,16051.1983
308.7935,16029.005
308.9762,16011.1267
309.1589,15993.3383
309.3416,15971.3133
309.5243,15943.0367
309.7069,15923.9667
309.8896,15894.7233
310.0721,15870.7233
310.2548,15858.5967
310.4373,15846.805
310.6199,15846.1817
310.8024,15819.8117
310.985,15807.645
311.1674,15770.4833
311.3499,15729.595
311.5324,15716.9133
311.7148,15724.3117
311.8973,15694.6367
312.0797,15674.4517
312.2621,15667.0767
312.4445,15646.6433
312.6268,15617.9233
312.8091,15601.4467
312.9915,15560.7433
313.1738,15538.7917
313.356,15505.2317
313.5383,15470.6533
313.7206,15461.6483
313.9027,15431.76
314.085,15412.985
314.2672,15400.9833
314.4493,15390.3767
314.6314,15386.6733
314.8136,15381.9833
314.9957,15355.9583
315.1778,15316.3133
315.3598,15301.6217
315.5419,15292.74
315.724,15282.7383
315.9059,15263.7983
316.088,15247.5117
316.2699,15250.5567
316.4519,15236.975
316.6338,15206.08
316.8157,15153.7933
316.9977,15134.515
317.1795,15136.6967
317.3614,15138.6667
317.5432,15128.8533
317.7251,15101.51
317.9069,15061.4917
318.0887,15042.4017
318.2704,15017.4667
318.4522,15006.1867
318.6339,15005.41
318.8156,15019.7083
318.9973,15004.255
319.179,15001.7417
319.3607,15002.935
319.5423,15006.04
319.7239,14989.355
319.9055,14964.7967
320.0871,14950.5033
320.2687,14936.38
320.4502,14921.2767
320.6317,14893.51
320.8132,14891.59
320.9947,14880.36
321.1761,14880.8417
321.3576,14873.4317
321.5391,14870.4233
321.7205,14854.86
321.9019,14828.7933
322.0832,14795.8067
322.2646,14768.235
322.4459,14747.645
322.6272,14728.0833
322.8085,14710.4033
322.9898,14697.2917
323.1711,14675.665
323.3523,14661.825
323.5335,14651.8433
323.7147,14672.5467
323.8959,14698.1033
324.0771,14696.46
324.2582,14678.3883
324.4393,14666.8267
324.6204,14669.5567
324.8015,14656.4717
324.9826,14663.6217
325.1637,14685.9583
325.3447,14678.3683
325.5257,14674.71
325.7067,14667.6667
325.8877,14632.1733
326.0686,14580.9567
326.2496,14560.8617
326.4305,14533.6033
326.6114,14525.9633
326.7922,14528.845
326.9731,14531.1417
327.1539,14518.755
327.3347,14513.4267
327.5155,14512.4217
327.6963,14532.8867
327.8771,14527.2533
328.0578,14496.39
328.2385,14445.45
328.4193,14432.93
328.5999,14419.005
328.7806,14394.265
328.9613,14402.9033
329.1419,14399.4667
329.3225,14401.81
329.5031,14378.5017
329.6837,14353.98
329.8642,14336.8783
330.0447,14323.875
330.2252,14303.9183
330.4057,14275.88
330.5862,14263.6217
330.7667,14265.785
330.9471,14291.7767
331.1275,14280.605
331.3079,14235.2117
331.4883,14214.22
331.6687,14215.9017
331.849,14195.035
332.0293,14170.5083
332.2096,14153.1733
332.3899,14147.4217
332.5702,14154.93
332.7504,14165.785
332.9306,14166.7233
333.1108,14137.9417
333.291,14104.695
333.4712,14100.4783
333.6514,14106.9067
333.8315,14095.0167
334.0116,14087.105
334.1917,14087.2967
334.3717,14089.0667
334.5518,14092.3567
334.7318,14074.0267
334.9119,14059.2733
335.0918,14058.415
335.2718,14059.8483
335.4518,14055.73
335.6317,14043.5583
335.8116,14047.8633
335.9915,14036.6767
336.1714,13985.34
336.3513,13973.4083
336.5311,13986.3283
336.7109,13993.4317
336.8907,13970.35
337.0705,13923.3567
337.2502,13881.4267
337.43,13868.1867
337.6097,13844.095
337.7894,13831.7967
337.9691,13828.0067
338.1488,13833.55
338.3284,13838.8967
338.508,13855.9283
338.6877,13858.2283
338.8672,13844.46
339.0468,13815.9967
339.2263,13791.055
339.4059,13795.075
339.5854,13832.51
339.7649,13816.7817
339.9443,13800.965
340.1238,13801.355
340.3032,13796.0167
340.4826,13797.5333
340.662,13766.7633
340.8414,13731.4
341.0207,13740.33
341.2001,13751.1583
341.3794,13746.15
341.5587,13771.41
341.738,13761.6083
341.9172,13730.7833
342.0965,13718.4917
342.2757,13669.215
342.4549,13620.0283
342.6341,13625.9017
342.8132,13621.5933
342.9923,13661.6017
343.1715,13702.0233
343.3506,13719.92
343.5296,13650.5317
343.7087,13607.8667
343.8878,13579.675
344.0668,13564.485
344.2458,13553.5333
344.4248,13526.1083
344.6037,13521.0033
344.7827,13523.9933
344.9616,13506.9833
345.1405,13507.9067
345.3194,13511.8767
345.4982,13484.2833
345.6771,13463.7167
345.8559,13460.8733
346.0347,13451.93
346.2135,13434.6517
346.3923,13445.54
346.571,13434.9617
346.7498,13399.135
346.9285,13417.775
347.1071,13394.1733
347.2859,13357.8217
347.4645,13372.9
347.6431,13393.6217
347.8217,13418.8683
348.0003,13444.3733
348.1789,13398.5733
348.3574,13333.145
348.5359,13293.13
348.7145,13266.7117
348.893,13270.0167
349.0714,13264.15
349.2499,13230.145
349.4283,13197.9583
349.6068,13164.7333
349.7852,13145.2717
349.9635,13155.39
350.1419,13155.5583
350.3202,13138.8983
350.4985,13107.5367
350.6768,13082.2683
350.8551,13066.8617
351.0334,13056.4517
351.2116,13028.755
351.3898,13032.7017
351.568,13018.535
351.7462,13024.4317
351.9243,13012.2183
352.1025,12982.44
352.2806,12963.5917
352.4587,12953.625
352.6368,12938.2067
352.8148,12908.8317
352.9929,12881.5883
353.1709,12884.3333
353.3489,12875.635
353.5268,12857.6433
353.7048,12832.6467
353.8828,12821.03
354.0607,12798.065
354.2386,12791.4383
354.4165,12774.5567
354.5943,12756.6867
354.7722,12749.5133
354.95,12765.6533
355.1278,12764.8667
355.3056,12728.2567
355.4833,12676.11
355.6611,12635.9017
355.8388,12604.59
356.0165,12582.1617
356.1942,12596.2617
356.3719,12622.7933
356.5495,12605.465
356.7271,12580.9983
356.9047,12578.1767
357.0823,12573.1867
357.2599,12573.2483
357.4374,12562.2067
357.6149,12522.49
357.7924,12483.815
357.9699,12468.9683
358.1474,12449.0933
358.3248,12411.7183
358.5023,12389.7183
358.6797,12356.43
358.8571,12342.1383
359.0344,12335.7267
359.2118,12303.825
359.3891,12288.6817
359.5664,12272.6033
359.7437,12261.6083
359.9209,12225.7467
360.0982,12191.9483
360.2754,12162.8917
360.4526,12172.2617
360.6298,12175.1783
360.807,12168.1783
360.9841,12149.1317
361.1613,12115.09
361.3383,12126.6517
361.5154,12132.6983
361.6925,12116.36
361.8695,12089.765
362.0466,12063.2717
362.2236,12052.3133
362.4005,12046.59
362.5775,12030.225
362.7545,11979.3933
362.9314,11950.96
363.1083,11959.7283
363.2852,11966.0217
363.462,11954.6283
363.6389,11937.2083
363.8157,11922.9283
363.9925,11892.7283
364.1693,11885.5683
364.346,11843.4
364.5228,11839.71
364.6996,11855.4917
364.8762,11857.4883
365.0529,11863.2117
365.2296,11846.8933
365.4062,11857.37
365.5829,11838.2733
365.7595,11807.41
365.9361,11822.4817
366.1126,11808.3617
366.2892,11855.3533
366.4657,12014.3417
366.6422,12148.27
366.8186,12113.3217
366.9951,12176.2533
367.1716,12108.8517
367.348,12051.195
367.5244,12123.2017
367.7008,12154.8483
367.8772,12145.2767
368.0535,11938.8317
368.2298,11951.1183
368.4061,12063.9833
368.5824,11978.3733
368.7586,12051.2417
368.9349,12099.4783
369.1111,11978.5233
369.2873,11867.88
369.4635,11874.1783
369.6396,11919.3433
369.8158,11796.6417
369.9919,11759.2
370.168,11771.15
370.3441,11797.5117
370.5202,11706.3033
370.6962,11624.8117
370.8722,11587.53
371.0482,11595.1833
371.2242,11632.5333
371.4002,11728.795
371.5761,11767.9283
371.752,11682.585
371.9279,11681.5183
372.1038,11703.4733
372.2796,11653.0867
372.4555,11636.8333
372.6313,11669.8183
372.8071,11620.645
372.9829,11574.9433
373.1586,11578.6133
373.3344,11622.3817
373.5101,11569.6533
373.6858,11570.5367
373.8615,11539.51
374.0371,11557.37
374.2127,11662.195
374.3884,11684.1883
374.564,11611.845
374.7395,11583.0
374.9151,11614.6417
375.0906,11779.8183
375.2661,11911.6983
375.4416,11830.835
375.6171,11885.5117
375.7925,12001.1533
375.968,12033.3367
376.1434,11896.04
376.3188,11773.3067
376.4941,11750.9217
376.6695,11810.8267
376.8448,11863.005
377.0201,11909.8283
377.1954,11849.115
377.3707,11921.115
377.5459,11963.9883
377.7212,12064.2517
377.8964,12393.19
378.0715,12547.9233
378.2467,12286.4867
378.4218,12381.9167
378.597,12250.7833
378.7721,12101.0417
378.9472,12181.415
379.1222,12240.8367
379.2973,12487.6183
379.4723,12881.3583
379.6473,13016.775
379.8223,12704.2467
379.9972,12355.7833
380.1722,12223.5917
380.3471,12183.6167
380.522,12216.2567
380.6969,12170.46
380.8717,12418.8183
381.0466,12360.3183
381.2214,12173.06
381.3962,12127.15
381.571,12010.2217
381.7457,11952.28
381.9204,12057.1517
382.0952,12037.0783
382.2699,12128.285
382.4445,12487.6283
382.6192,12552.105
382.7938,12844.7017
382.9685,13104.905
383.1431,12781.0433
383.3176,12326.4317
383.4922,12153.735
383.6667,12161.7667
383.8412,12156.245
384.0157,12051.645
384.1902,12104.8867
384.3646,12271.105
384.5391,12253.7867
384.7134,12246.65
384.8878,12398.9033
385.0622,12677.9233
385.2365,12615.3117
385.4109,12218.01
385.5852,12124.38
385.7594,12164.9533
385.9337,12265.2767
386.1079,12385.125
386.2822,12605.6267
386.4564,12746.4167
386.6306,12434.4467
386.8047,12479.0983
386.9789,12688.0567
387.153,12683.1233
387.3271,13140.41
387.5012,13092.5017
387.6752,13320.77
387.8492,13702.6617
388.0233,13550.1433
388.1972,13197.345
388.3712,13316.2017
388.5452,13252.9483
388.7191,13356.83
388.893,13748.1517
389.0669,13808.17
389.2408,13107.655
389.4146,12535.9483
389.5884,12235.5217
389.7623,12042.33
389.9361,12058.1933
390.1098,12132.5383
390.2835,12260.6983
390.4573,12209.2417
390.631,12156.825
390.8047,12357.0117
390.9784,12523.2333
391.152,12387.2233
391.3256,12426.0617
391.4992,12582.04
391.6728,12386.82
391.8464,12442.9
392.0199,12826.085
392.1934,12840.8617
392.3669,12928.0967
392.5403,13222.8767
392.7138,13258.2683
392.8873,13580.52
393.0607,13928.5517
393.2341,14198.2333
393.4074,14220.7917
393.5808,13597.77
393.7542,13135.425
393.9274,13207.5983
394.1007,12991.9567
394.274,13187.9017
394.4472,13184.01
394.6205,13261.6
394.7937,13763.7083
394.9668,14070.0817
395.14,13752.0533
395.3131,13255.9983
395.4863,12828.6333
395.6594,12835.3133
395.8325,12719.9317
396.0055,12669.68
396.1786,12739.6233
396.3516,12814.4867
396.5246,12777.9267
396.6975,12623.9417
396.8705,12650.6333
397.0434,13186.0617
397.2163,12809.2533
397.3892,12653.56
397.5621,12928.0083
397.735,13188.1117
397.9077,13602.3483
398.0806,13808.3783
398.2534,13369.49
398.4261,13629.3917
398.5989,13804.5217
398.7716,14551.94
398.9443,14339.0483
399.117,14011.275
399.2896,13644.285
399.4623,13540.2283
399.6349,13478.54
399.8075,13299.6917
399.9801,13007.02
400.1526,13070.5183
400.3252,12685.7183
400.4977,12305.81
400.6702,12251.7017
400.8427,12211.3083
401.0151,12417.6483
401.1875,12447.765
401.36,12416.395
401.5323,12499.76
401.7047,12248.36
401.877,12163.31
402.0494,12112.395
402.2216,12262.0117
402.394,12544.69
402.5662,12418.9767
402.7385,12390.9667
402.9107,12332.95
403.0829,12349.0967
403.2551,12386.7333
403.4272,12244.4733
403.5994,12252.76
403.7715,12414.7583
403.9436,12629.2617
404.1156,12559.2833
