Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-05 04:04:34.930106
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1221.7967
218.2508,1244.3567
218.442,1268.3883
218.6332,1294.2417
218.8244,1318.7833
219.0156,1344.9233
219.2067,1372.6283
219.3979,1401.245
219.589,1430.1
219.7801,1459.0483
219.9712,1490.0833
220.1623,1522.3483
220.3533,1555.9033
220.5444,1589.4783
220.7354,1624.0283
220.9264,1658.36
221.1174,1696.75
221.3083,1735.3883
221.4993,1771.9733
221.6902,1808.76
221.8812,1850.8617
222.0721,1892.5017
222.263,1934.7883
222.4538,1979.7
222.6447,2024.0167
222.8355,2069.1683
223.0264,2115.48
223.2172,2161.1017
223.408,2209.965
223.5987,2259.6667
223.7895,2309.5317
223.9802,2361.83
224.1709,2414.1533
224.3616,2468.505
224.5524,2523.0967
224.743,2579.8617
224.9337,2634.3433
225.1243,2696.5183
225.315,2755.2217
225.5056,2811.8683
225.6962,2872.925
225.8867,2934.6833
226.0773,2997.7333
226.2678,3060.1767
226.4584,3125.5367
226.6489,3190.3467
226.8394,3251.2483
227.0298,3318.0767
227.2203,3389.085
227.4108,3462.33
227.6012,3533.7767
227.7916,3603.2733
227.982,3675.9633
228.1723,3744.7633
228.3627,3819.87
228.5531,3891.665
228.7434,3964.9617
228.9337,4042.1567
229.124,4120.125
229.3143,4197.79
229.5045,4282.5367
229.6948,4367.18
229.885,4454.81
230.0752,4540.885
230.2654,4627.7683
230.4556,4714.1767
230.6457,4799.1667
230.8358,4882.9167
231.026,4969.605
231.2161,5057.1367
231.4062,5146.44
231.5963,5233.5267
231.7863,5322.8933
231.9764,5418.595
232.1664,5513.8983
232.3564,5613.1867
232.5464,5708.9583
232.7364,5805.6717
232.9263,5899.23
233.1163,5998.3717
233.3062,6098.745
233.4961,6208.5383
233.686,6305.73
233.8758,6393.9717
234.0657,6485.96
234.2555,6588.8267
234.4454,6690.985
234.6352,6790.1567
234.825,6889.4667
235.0147,6984.5667
235.2045,7084.1817
235.3942,7181.8267
235.5839,7281.73
235.7737,7378.2717
235.9633,7475.3733
236.153,7582.2633
236.3427,7685.61
236.5323,7784.9917
236.7219,7881.7033
236.9115,7966.3217
237.1011,8058.3067
237.2907,8160.0833
237.4803,8260.235
237.6698,8354.3983
237.8593,8454.1083
238.0488,8549.2033
238.2383,8645.9167
238.4278,8741.74
238.6172,8848.4183
238.8066,8948.8833
238.9961,9046.2783
239.1855,9150.4967
239.3748,9247.7817
239.5642,9337.23
239.7536,9436.2667
239.9429,9531.9667
240.1322,9616.27
240.3215,9710.37
240.5108,9805.7183
240.7001,9903.08
240.8893,9993.4517
241.0786,10085.055
241.2677,10173.6
241.457,10273.2267
241.6461,10346.9
241.8353,10427.5283
242.0244,10507.4783
242.2136,10584.42
242.4027,10669.1817
242.5918,10748.1267
242.7809,10826.035
242.9699,10876.7517
243.159,10923.11
243.348,11023.79
243.537,11129.5917
243.726,11214.88
243.915,11297.6733
244.1039,11373.085
244.2929,11431.4583
244.4818,11460.0517
244.6707,11532.255
244.8596,11633.2833
245.0485,11731.2417
245.2373,11830.045
245.4262,11922.5283
245.615,12000.7183
245.8038,12071.3933
245.9926,12148.5717
246.1814,12231.2867
246.3701,12252.4533
246.5589,12262.1167
246.7476,12330.7083
246.9363,12440.2617
247.1249,12534.035
247.3136,12622.6817
247.5023,12703.9183
247.6909,12791.91
247.8795,12867.8667
248.0681,12952.92
248.2567,13025.9
248.4453,13104.2783
248.6338,13173.4783
248.8224,13222.6633
249.0109,13205.445
249.1994,13251.2267
249.3878,13353.6567
249.5763,13443.4117
249.7648,13523.3267
249.9532,13603.0467
250.1416,13691.4117
250.33,13780.6183
250.5183,13869.9983
250.7067,13934.1933
250.8951,14001.095
251.0834,14065.945
251.2717,14121.3117
251.46,14178.6233
251.6483,14237.255
251.8365,14284.0817
252.0247,14284.2433
252.213,14331.725
252.4012,14404.5433
252.5894,14501.4
252.7775,14566.0
252.9657,14624.7117
253.1538,14702.605
253.3419,14762.3583
253.53,14808.2383
253.7181,14863.07
253.9062,14922.0217
254.0942,14973.8617
254.2823,15018.0867
254.4703,15057.3333
254.6583,15104.9567
254.8463,15155.55
255.0342,15185.0517
255.2222,15217.6
255.4101,15239.5433
255.598,15237.2617
255.7859,15283.285
255.9738,15360.26
256.1616,15436.7033
256.3495,15509.04
256.5373,15567.86
256.7251,15652.045
256.9129,15705.6983
257.1006,15752.695
257.2884,15812.23
257.4761,15879.3067
257.6638,15927.3533
257.8515,15956.655
258.0392,15992.6567
258.2269,16022.3633
258.4146,16054.4533
258.6022,16094.3817
258.7898,16108.9617
258.9774,16134.7183
259.165,16180.385
259.3525,16220.635
259.5401,16241.3883
259.7276,16282.6467
259.9151,16329.37
260.1026,16360.3133
260.2901,16403.7033
260.4776,16444.425
260.665,16509.6567
260.8524,16568.7967
261.0398,16628.4433
261.2272,16661.09
261.4146,16677.8933
261.6019,16711.8483
261.7893,16752.87
261.9766,16782.7833
262.1639,16820.4167
262.3512,16822.0133
262.5384,16833.74
262.7257,16848.1767
262.9129,16869.9
263.1001,16888.13
263.2873,16926.415
263.4745,16953.6667
263.6617,16936.79
263.8488,16960.2267
264.0359,16982.875
264.2231,16998.2
264.4101,17019.815
264.5972,17039.875
264.7842,17060.3517
264.9713,17077.0033
265.1583,17084.175
265.3453,17106.0833
265.5323,17128.1167
265.7193,17151.4017
265.9062,17183.62
266.0931,17196.635
266.2801,17205.1233
266.4669,17230.9533
266.6538,17253.1867
266.8407,17280.3167
267.0276,17278.2567
267.2143,17276.7383
267.4012,17294.045
267.588,17267.7117
267.7747,17271.0133
267.9615,17280.4667
268.1482,17280.065
268.3349,17290.085
268.5217,17296.16
268.7083,17277.0183
268.895,17274.54
269.0817,17294.36
269.2682,17297.3967
269.4549,17278.7617
269.6415,17244.9233
269.8281,17238.8333
270.0146,17256.0133
270.2012,17268.1667
270.3877,17283.8567
270.5742,17284.9667
270.7607,17283.5183
270.9472,17278.705
271.1336,17272.8883
271.32,17260.015
271.5065,17249.9717
271.6929,17248.7167
271.8792,17261.8017
272.0656,17260.7717
272.252,17268.9933
272.4383,17268.345
272.6246,17259.4983
272.8109,17250.5617
272.9972,17278.1283
273.1835,17292.25
273.3697,17303.4817
273.5559,17308.6917
273.7421,17316.54
273.9283,17309.0833
274.1145,17303.7267
274.3007,17303.885
274.4868,17307.26
274.6729,17333.5917
274.859,17336.74
275.0451,17332.815
275.2311,17290.7417
275.4172,17297.595
275.6032,17311.5883
275.7892,17327.555
275.9752,17327.3317
276.1612,17339.7783
276.3472,17324.0667
276.5331,17315.2483
276.719,17314.455
276.9049,17313.3033
277.0908,17297.9583
277.2767,17291.8733
277.4625,17296.535
277.6484,17287.21
277.8342,17270.895
278.02,17262.9083
278.2057,17277.6083
278.3915,17294.2817
278.5772,17293.9567
278.763,17267.515
278.9487,17284.0383
279.1343,17295.615
279.32,17287.81
279.5057,17261.9117
279.6913,17215.0617
279.877,17202.52
280.0625,17195.1317
280.2481,17169.8467
280.4337,17146.855
280.6192,17162.15
280.8048,17177.365
280.9903,17155.0483
281.1758,17130.6133
281.3612,17102.65
281.5467,17095.7883
281.7321,17109.5417
281.9175,17112.945
282.1029,17104.7267
282.2884,17100.0267
282.4737,17070.9133
282.6591,17047.0267
282.8444,17042.625
283.0297,17034.5117
283.215,17033.5283
283.4002,17025.4117
283.5855,16995.5867
283.7707,16944.595
283.956,16926.0317
284.1412,16910.025
284.3264,16913.9017
284.5115,16930.7883
284.6967,16935.89
284.8818,16911.315
285.0669,16874.2783
285.252,16866.1917
285.4371,16864.6583
285.6222,16836.4433
285.8072,16815.0633
285.9922,16801.5517
286.1772,16803.365
286.3622,16806.4917
286.5472,16779.5583
286.7321,16748.0633
286.9171,16760.5267
287.102,16757.5
287.2869,16768.74
287.4717,16789.63
287.6566,16785.025
287.8415,16774.1617
288.0263,16762.3267
288.2111,16719.5567
288.3959,16683.265
288.5806,16674.735
288.7654,16676.375
288.9501,16711.36
289.1348,16711.49
289.3195,16702.245
289.5042,16701.02
289.6889,16713.9017
289.8735,16668.525
290.0581,16647.595
290.2428,16611.5083
290.4273,16604.81
290.6119,16617.95
290.7965,16607.9267
290.981,16602.06
291.1655,16589.225
291.35,16538.595
291.5345,16506.0217
291.719,16503.5667
291.9034,16504.575
292.0878,16524.68
292.2722,16511.095
292.4566,16490.4067
292.641,16491.635
292.8253,16484.5683
293.0096,16463.4083
293.194,16465.5117
293.3783,16456.2733
293.5626,16458.495
293.7468,16457.305
293.9311,16451.96
294.1153,16417.0767
294.2995,16357.295
294.4837,16319.5333
294.6678,16288.4033
294.852,16266.7867
295.0361,16269.53
295.2202,16270.315
295.4043,16273.7817
295.5884,16261.215
295.7725,16247.1083
295.9565,16229.0583
296.1405,16187.53
296.3246,16169.56
296.5085,16185.115
296.6925,16201.1033
296.8764,16189.3367
297.0603,16171.655
297.2443,16151.5833
297.4282,16118.5867
297.612,16084.3483
297.7959,16054.0583
297.9797,16035.2267
298.1635,16001.0283
298.3474,16018.215
298.5311,16031.9033
298.7149,15994.1817
298.8987,15950.885
299.0823,15931.2967
299.2661,15894.215
299.4498,15841.8867
299.6334,15835.5783
299.8171,15835.4067
300.0007,15820.8583
300.1843,15809.22
300.368,15795.1033
300.5515,15773.4933
300.7351,15760.1367
300.9186,15748.6983
301.1021,15720.77
301.2857,15711.445
301.4691,15700.2583
301.6526,15703.5617
301.8361,15672.0583
302.0195,15644.665
302.2029,15628.4583
302.3863,15616.5067
302.5697,15588.365
302.753,15586.815
302.9364,15589.3883
303.1197,15598.6867
303.303,15582.77
303.4863,15549.12
303.6696,15499.245
303.8528,15460.3633
304.036,15440.2317
304.2192,15442.9833
304.4024,15427.5933
304.5856,15398.5317
304.7688,15386.0083
304.9519,15381.68
305.135,15361.71
305.3181,15338.5917
305.5012,15324.0083
305.6842,15318.6683
305.8673,15304.2233
306.0504,15277.46
306.2333,15232.045
306.4163,15223.05
306.5993,15197.8683
306.7822,15190.7367
306.9652,15182.04
307.1481,15151.5917
307.331,15129.6667
307.5139,15104.555
307.6967,15078.2583
307.8796,15049.9667
308.0624,15031.025
308.2452,15002.6117
308.428,14981.375
308.6107,14973.165
308.7935,14954.9233
308.9762,14938.4117
309.1589,14923.1
309.3416,14901.1883
309.5243,14875.9883
309.7069,14859.1217
309.8896,14831.78
310.0721,14812.2033
310.2548,14801.555
310.4373,14786.7467
310.6199,14783.005
310.8024,14758.2833
310.985,14749.175
311.1674,14712.3083
311.3499,14674.1717
311.5324,14666.5633
311.7148,14674.595
311.8973,14645.4483
312.0797,14628.56
312.2621,14622.1983
312.4445,14598.0383
312.6268,14573.01
312.8091,14561.095
312.9915,14520.3733
313.1738,14500.3017
313.356,14468.0567
313.5383,14436.235
313.7206,14429.1633
313.9027,14400.3167
314.085,14384.7483
314.2672,14373.535
314.4493,14367.2883
314.6314,14364.3383
314.8136,14360.91
314.9957,14331.1333
315.1778,14299.3817
315.3598,14283.6783
315.5419,14277.2383
315.724,14271.4967
315.9059,14255.6067
316.088,14240.8867
316.2699,14242.9033
316.4519,14226.0267
316.6338,14196.25
316.8157,14143.82
316.9977,14123.8117
317.1795,14129.7833
317.3614,14128.2633
317.5432,14121.09
317.7251,14097.5717
317.9069,14060.8933
318.0887,14047.7467
318.2704,14021.6317
318.4522,14011.21
318.6339,14007.715
318.8156,14022.5633
318.9973,14003.6617
319.179,14006.0283
319.3607,14010.1367
319.5423,14010.35
319.7239,13997.805
319.9055,13973.0433
320.0871,13961.2717
320.2687,13946.1433
320.4502,13928.5967
320.6317,13900.605
320.8132,13901.17
320.9947,13892.9217
321.1761,13898.0883
321.3576,13893.9233
321.5391,13885.9233
321.7205,13870.0117
321.9019,13845.7267
322.0832,13811.5633
322.2646,13786.065
322.4459,13769.5483
322.6272,13752.6267
322.8085,13736.4467
322.9898,13723.0917
323.1711,13701.3117
323.3523,13687.01
323.5335,13676.9283
323.7147,13695.7817
323.8959,13720.75
324.0771,13716.6417
324.2582,13696.9633
324.4393,13687.3533
324.6204,13687.0033
324.8015,13680.4067
324.9826,13687.8917
325.1637,13711.9967
325.3447,13701.4083
325.5257,13699.2383
325.7067,13690.44
325.8877,13651.29
326.0686,13599.89
326.2496,13581.92
326.4305,13557.4483
326.6114,13554.55
326.7922,13555.4083
326.9731,13558.595
327.1539,13546.165
327.3347,13544.1617
327.5155,13541.31
327.6963,13559.995
327.8771,13559.44
328.0578,13528.81
328.2385,13479.7383
328.4193,13467.7333
328.5999,13454.4117
328.7806,13434.6417
328.9613,13439.365
329.1419,13431.76
329.3225,13432.6283
329.5031,13408.0383
329.6837,13385.5583
329.8642,13369.7367
330.0447,13356.7683
330.2252,13340.585
330.4057,13315.7433
330.5862,13305.9383
330.7667,13309.965
330.9471,13333.83
331.1275,13324.5783
331.3079,13284.3467
331.4883,13267.185
331.6687,13267.275
331.849,13245.04
332.0293,13220.3533
332.2096,13208.14
332.3899,13203.215
332.5702,13210.1933
332.7504,13217.9633
332.9306,13219.6983
333.1108,13194.1667
333.291,13162.0333
333.4712,13159.8683
333.6514,13167.665
333.8315,13157.425
334.0116,13147.5017
334.1917,13147.775
334.3717,13149.7733
334.5518,13154.3767
334.7318,13129.4717
334.9119,13121.7617
335.0918,13122.0233
335.2718,13118.735
335.4518,13111.0617
335.6317,13099.83
335.8116,13107.37
335.9915,13103.5317
336.1714,13062.8517
336.3513,13050.0667
336.5311,13052.0567
336.7109,13059.9633
336.8907,13041.5317
337.0705,13001.885
337.2502,12962.3333
337.43,12946.7883
337.6097,12919.1283
337.7894,12903.935
337.9691,12907.535
338.1488,12915.7667
338.3284,12917.0633
338.508,12931.395
338.6877,12931.7867
338.8672,12919.1317
339.0468,12891.35
339.2263,12871.2533
339.4059,12875.6167
339.5854,12910.3267
339.7649,12890.4683
339.9443,12874.3183
340.1238,12871.0233
340.3032,12870.1867
340.4826,12873.4633
340.662,12843.995
340.8414,12812.2233
341.0207,12820.3967
341.2001,12831.2067
341.3794,12828.1833
341.5587,12853.9017
341.738,12842.0067
341.9172,12812.5733
342.0965,12797.3933
342.2757,12751.49
342.4549,12707.5117
342.6341,12711.9483
342.8132,12707.1483
342.9923,12741.4717
343.1715,12779.9083
343.3506,12800.1183
343.5296,12734.6183
343.7087,12693.65
343.8878,12673.1633
344.0668,12665.205
344.2458,12659.0917
344.4248,12633.07
344.6037,12623.4133
344.7827,12623.6333
344.9616,12600.9833
345.1405,12601.835
345.3194,12604.8983
345.4982,12579.695
345.6771,12558.5667
345.8559,12558.3483
346.0347,12558.0117
346.2135,12538.1667
346.3923,12546.1733
346.571,12534.7817
346.7498,12503.1833
346.9285,12515.1917
347.1071,12495.4933
347.2859,12460.7517
347.4645,12481.1317
347.6431,12501.7017
347.8217,12523.315
348.0003,12542.4
348.1789,12499.2367
348.3574,12442.5783
348.5359,12406.1267
348.7145,12376.2017
348.893,12380.245
349.0714,12382.7733
349.2499,12347.0433
349.4283,12316.3217
349.6068,12283.04
349.7852,12269.8433
349.9635,12273.3133
350.1419,12269.68
350.3202,12251.1933
350.4985,12219.2067
350.6768,12199.4283
350.8551,12185.2917
351.0334,12176.1583
351.2116,12154.215
351.3898,12159.315
351.568,12146.9983
351.7462,12148.0483
351.9243,12133.215
352.1025,12106.895
352.2806,12093.255
352.4587,12088.35
352.6368,12076.4567
352.8148,12046.55
352.9929,12014.46
353.1709,12015.2117
353.3489,12010.8033
353.5268,11987.6217
353.7048,11966.8617
353.8828,11953.7933
354.0607,11930.6
354.2386,11926.8567
354.4165,11909.9067
354.5943,11895.69
354.7722,11887.8533
354.95,11903.4133
355.1278,11899.4133
355.3056,11868.1533
355.4833,11822.1283
355.6611,11783.305
355.8388,11751.2483
356.0165,11735.1567
356.1942,11745.9683
356.3719,11768.5317
356.5495,11760.595
356.7271,11743.6283
356.9047,11741.2983
357.0823,11739.8333
357.2599,11737.09
357.4374,11721.1667
357.6149,11684.925
357.7924,11648.3117
357.9699,11636.2833
358.1474,11624.7933
358.3248,11589.6717
358.5023,11569.55
358.6797,11542.93
358.8571,11526.6967
359.0344,11518.3883
359.2118,11480.6383
359.3891,11464.4733
359.5664,11445.1133
359.7437,11433.3183
359.9209,11398.0333
360.0982,11365.1483
360.2754,11342.2567
360.4526,11355.9167
360.6298,11362.765
360.807,11354.3233
360.9841,11340.64
361.1613,11307.1883
361.3383,11313.6083
361.5154,11318.045
361.6925,11300.805
361.8695,11281.27
362.0466,11260.755
362.2236,11244.3317
362.4005,11237.42
362.5775,11219.515
362.7545,11163.8333
362.9314,11138.675
363.1083,11154.055
363.2852,11168.5833
363.462,11155.2517
363.6389,11136.8633
363.8157,11120.1433
363.9925,11084.4583
364.1693,11079.4183
364.346,11042.2133
364.5228,11042.5133
364.6996,11059.195
364.8762,11063.2883
365.0529,11068.2167
365.2296,11045.6467
365.4062,11051.455
365.5829,11031.3367
365.7595,10999.495
365.9361,11014.1217
366.1126,10999.515
366.2892,11043.1817
366.4657,11195.4483
366.6422,11322.77
366.8186,11288.745
366.9951,11351.55
367.1716,11284.27
367.348,11228.9267
367.5244,11298.7483
367.7008,11327.6267
367.8772,11324.43
368.0535,11133.095
368.2298,11143.0717
368.4061,11245.8067
368.5824,11164.7283
368.7586,11238.19
368.9349,11284.6867
369.1111,11162.9083
369.2873,11053.2333
369.4635,11064.9783
369.6396,11105.16
369.8158,10990.22
369.9919,10953.6767
370.168,10960.3417
370.3441,10989.325
370.5202,10910.605
370.6962,10840.18
370.8722,10805.1467
371.0482,10812.63
371.2242,10838.61
371.4002,10923.0917
371.5761,10957.49
371.752,10877.495
371.9279,10887.8567
372.1038,10921.01
372.2796,10873.4217
372.4555,10853.0983
372.6313,10877.2133
372.8071,10832.2783
372.9829,10787.1383
373.1586,10792.625
373.3344,10838.6033
373.5101,10798.85
373.6858,10802.965
373.8615,10769.4317
374.0371,10775.2983
374.2127,10869.4167
374.3884,10892.8183
374.564,10830.1167
374.7395,10807.7767
374.9151,10843.9067
375.0906,10995.5933
375.2661,11109.6117
375.4416,11020.5983
375.6171,11065.5783
375.7925,11180.35
375.968,11221.765
376.1434,11087.765
376.3188,10973.4983
376.4941,10952.3867
376.6695,11008.8667
376.8448,11057.0133
377.0201,11094.74
377.1954,11040.4383
377.3707,11099.785
377.5459,11137.6933
377.7212,11229.065
377.8964,11539.5033
378.0715,11677.935
378.2467,11430.54
378.4218,11520.2267
378.597,11398.735
378.7721,11267.085
378.9472,11344.925
379.1222,11404.16
379.2973,11637.9583
379.4723,12008.845
379.6473,12136.855
379.8223,11846.945
379.9972,11519.46
380.1722,11386.7733
380.3471,11345.6117
380.522,11372.7617
380.6969,11332.87
380.8717,11568.2183
381.0466,11507.57
381.2214,11329.475
381.3962,11291.8117
381.571,11191.7667
381.7457,11139.7283
381.9204,11237.9417
382.0952,11225.1383
382.2699,11310.6633
382.4445,11647.4733
382.6192,11716.4033
382.7938,11992.45
382.9685,12236.7333
383.1431,11927.2133
383.3176,11504.4217
383.4922,11348.965
383.6667,11353.5883
383.8412,11348.6883
384.0157,11254.8
384.1902,11300.675
384.3646,11444.4083
384.5391,11419.4583
384.7134,11407.1083
384.8878,11550.355
385.0622,11813.7933
385.2365,11750.995
385.4109,11378.91
385.5852,11293.1617
385.7594,11338.4717
385.9337,11435.1983
386.1079,11553.3767
386.2822,11750.3083
386.4564,11871.945
386.6306,11577.945
386.8047,11625.9267
386.9789,11825.1883
387.153,11831.3217
387.3271,12263.8417
387.5012,12209.485
387.6752,12419.8633
387.8492,12781.11
388.0233,12637.4017
388.1972,12306.19
388.3712,12419.635
388.5452,12362.1217
388.7191,12466.415
388.893,12831.8483
389.0669,12884.0567
389.2408,12212.2433
389.4146,11668.7533
389.5884,11384.145
389.7623,11198.9567
389.9361,11214.95
390.1098,11286.16
390.2835,11407.0383
390.4573,11360.7117
390.631,11317.7467
390.8047,11502.0117
390.9784,11646.795
391.152,11518.5017
391.3256,11551.5117
391.4992,11697.3017
391.6728,11514.3817
391.8464,11569.3933
392.0199,11938.105
392.1934,11957.8183
392.3669,12042.465
392.5403,12316.5367
392.7138,12355.38
392.8873,12670.1917
393.0607,13008.6767
393.2341,13268.0217
393.4074,13293.8683
393.5808,12708.085
393.7542,12270.54
393.9274,12330.0633
394.1007,12111.9133
394.274,12293.0483
394.4472,12281.3733
394.6205,12349.5683
394.7937,12813.4167
394.9668,13093.9583
395.14,12784.1067
395.3131,12320.14
395.4863,11916.8817
395.6594,11923.9083
395.8325,11817.6017
396.0055,11770.8933
396.1786,11848.5617
396.3516,11931.9283
396.5246,11903.5217
396.6975,11773.4717
396.8705,11817.21
397.0434,12326.405
397.2163,11958.1133
397.3892,11803.955
397.5621,12047.725
397.735,12277.2633
397.9077,12653.3533
398.0806,12826.4083
398.2534,12407.1267
398.4261,12653.665
398.5989,12825.8083
398.7716,13525.57
398.9443,13310.0383
399.117,12995.46
399.2896,12646.03
399.4623,12552.6367
399.6349,12497.6483
399.8075,12334.9433
399.9801,12058.3383
400.1526,12114.9983
400.3252,11746.1033
400.4977,11387.5383
400.6702,11350.9
400.8427,11311.35
401.0151,11500.53
401.1875,11524.545
401.36,11496.1867
401.5323,11569.1633
401.7047,11333.8983
401.877,11255.79
402.0494,11202.895
402.2216,11349.2067
402.394,11612.2683
402.5662,11489.8933
402.7385,11460.4217
402.9107,11401.8317
403.0829,11421.0233
403.2551,11470.0917
403.4272,11339.0433
403.5994,11345.2033
403.7715,11487.31
403.9436,11680.3717
404.1156,11613.4483
