Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-05 11:25:13.845044
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1272.2667
218.2508,1295.5217
218.442,1320.5283
218.6332,1347.4867
218.8244,1372.9233
219.0156,1400.1867
219.2067,1429.8783
219.3979,1459.4833
219.589,1489.05
219.7801,1520.85
219.9712,1552.4883
220.1623,1586.6167
220.3533,1621.5617
220.5444,1656.5833
220.7354,1693.0283
220.9264,1729.2083
221.1174,1769.8667
221.3083,1809.2017
221.4993,1847.3583
221.6902,1887.0417
221.8812,1930.3833
222.0721,1974.4133
222.263,2018.275
222.4538,2065.5133
222.6447,2112.5583
222.8355,2160.65
223.0264,2207.365
223.2172,2256.665
223.408,2307.9117
223.5987,2359.7033
223.7895,2413.2083
223.9802,2467.2417
224.1709,2521.3483
224.3616,2578.7983
224.5524,2636.6133
224.743,2694.5083
224.9337,2752.77
225.1243,2817.5533
225.315,2879.145
225.5056,2937.965
225.6962,3002.795
225.8867,3068.1683
226.0773,3133.19
226.2678,3199.5917
226.4584,3266.405
226.6489,3334.8917
226.8394,3398.8233
227.0298,3469.9967
227.2203,3543.1783
227.4108,3621.4133
227.6012,3698.0317
227.7916,3769.6933
227.982,3844.755
228.1723,3918.425
228.3627,3996.85
228.5531,4072.6967
228.7434,4148.9833
228.9337,4229.8867
229.124,4311.8383
229.3143,4394.6333
229.5045,4483.3517
229.6948,4570.8417
229.885,4662.2567
230.0752,4753.8967
230.2654,4845.205
230.4556,4936.0917
230.6457,5024.5083
230.8358,5114.4467
231.026,5207.535
231.2161,5296.9217
231.4062,5390.725
231.5963,5481.7417
231.7863,5575.9367
231.9764,5676.9683
232.1664,5777.23
232.3564,5880.7333
232.5464,5982.5833
232.7364,6082.9783
232.9263,6180.375
233.1163,6286.42
233.3062,6394.26
233.4961,6505.01
233.686,6609.155
233.8758,6703.7767
234.0657,6801.5717
234.2555,6907.2017
234.4454,7015.925
234.6352,7120.81
234.825,7226.6583
235.0147,7325.545
235.2045,7429.5633
235.3942,7532.5883
235.5839,7636.725
235.7737,7739.4417
235.9633,7840.245
236.153,7954.1633
236.3427,8062.8267
236.5323,8169.0583
236.7219,8269.695
236.9115,8358.9417
237.1011,8456.3033
237.2907,8564.495
237.4803,8669.0233
237.6698,8770.87
237.8593,8874.755
238.0488,8975.8617
238.2383,9079.505
238.4278,9177.5483
238.6172,9291.05
238.8066,9393.715
238.9961,9499.6117
239.1855,9610.515
239.3748,9709.22
239.5642,9807.4417
239.7536,9911.1633
239.9429,10011.0717
240.1322,10102.4517
240.3215,10201.7317
240.5108,10303.0317
240.7001,10403.8283
240.8893,10502.6233
241.0786,10597.345
241.2677,10690.9133
241.457,10797.6517
241.6461,10874.5183
241.8353,10958.9017
242.0244,11044.1633
242.2136,11127.7483
242.4027,11212.615
242.5918,11300.8233
242.7809,11383.3183
242.9699,11435.7367
243.159,11486.0483
243.348,11592.3217
243.537,11704.4183
243.726,11796.155
243.915,11880.7183
244.1039,11961.3617
244.2929,12022.945
244.4818,12053.37
244.6707,12130.955
244.8596,12236.9733
245.0485,12341.065
245.2373,12444.3067
245.4262,12545.1067
245.615,12626.5283
245.8038,12699.32
245.9926,12784.1017
246.1814,12869.5133
246.3701,12894.615
246.5589,12905.9783
246.7476,12978.6683
246.9363,13094.28
247.1249,13193.69
247.3136,13286.4717
247.5023,13372.72
247.6909,13467.1817
247.8795,13545.305
248.0681,13636.0367
248.2567,13714.2983
248.4453,13796.035
248.6338,13869.8167
248.8224,13919.655
249.0109,13909.73
249.1994,13960.4167
249.3878,14063.2917
249.5763,14159.0217
249.7648,14245.8883
249.9532,14326.005
250.1416,14422.9933
250.33,14517.38
250.5183,14610.3583
250.7067,14676.7683
250.8951,14748.675
251.0834,14812.2217
251.2717,14878.5867
251.46,14936.8217
251.6483,15001.41
251.8365,15048.4567
252.0247,15051.64
252.213,15103.1717
252.4012,15178.8983
252.5894,15280.565
252.7775,15349.27
252.9657,15413.1083
253.1538,15495.7983
253.3419,15560.5133
253.53,15607.6517
253.7181,15664.4567
253.9062,15728.9817
254.0942,15785.75
254.2823,15829.4483
254.4703,15874.3133
254.6583,15922.9017
254.8463,15978.3533
255.0342,16010.6367
255.2222,16043.6417
255.4101,16069.0817
255.598,16067.0417
255.7859,16117.0033
255.9738,16200.9967
256.1616,16277.2667
256.3495,16354.0217
256.5373,16415.0333
256.7251,16503.8017
256.9129,16556.5883
257.1006,16612.1467
257.2884,16674.3367
257.4761,16744.1167
257.6638,16791.7967
257.8515,16826.6083
258.0392,16865.6083
258.2269,16900.4717
258.4146,16934.9017
258.6022,16977.875
258.7898,16996.8383
258.9774,17022.775
259.165,17067.5017
259.3525,17110.575
259.5401,17131.6733
259.7276,17180.9717
259.9151,17223.5733
260.1026,17259.8883
260.2901,17304.845
260.4776,17346.2417
260.665,17418.9067
260.8524,17480.8217
261.0398,17545.6017
261.2272,17578.31
261.4146,17595.2917
261.6019,17628.71
261.7893,17674.6333
261.9766,17705.7583
262.1639,17743.935
262.3512,17750.62
262.5384,17762.095
262.7257,17777.1967
262.9129,17802.3817
263.1001,17817.3967
263.2873,17860.29
263.4745,17885.1917
263.6617,17869.8267
263.8488,17895.2967
264.0359,17920.9367
264.2231,17935.28
264.4101,17957.8433
264.5972,17982.89
264.7842,18004.1833
264.9713,18020.855
265.1583,18028.7983
265.3453,18050.375
265.5323,18074.9533
265.7193,18098.8783
265.9062,18133.9767
266.0931,18150.2067
266.2801,18155.4717
266.4669,18187.4133
266.6538,18208.9267
266.8407,18235.9483
267.0276,18232.675
267.2143,18230.1833
267.4012,18247.4833
267.588,18224.1967
267.7747,18228.8017
267.9615,18237.2033
268.1482,18237.5583
268.3349,18249.4033
268.5217,18252.5467
268.7083,18231.68
268.895,18231.1083
269.0817,18251.44
269.2682,18253.9233
269.4549,18235.7933
269.6415,18198.1017
269.8281,18191.795
270.0146,18210.5967
270.2012,18222.2583
270.3877,18237.3883
270.5742,18239.375
270.7607,18239.2767
270.9472,18234.0217
271.1336,18225.3217
271.32,18213.4583
271.5065,18202.0967
271.6929,18202.6383
271.8792,18216.7833
272.0656,18212.9383
272.252,18220.1783
272.4383,18220.2867
272.6246,18208.3267
272.8109,18201.8433
272.9972,18233.3683
273.1835,18247.3467
273.3697,18258.7683
273.5559,18264.8517
273.7421,18269.8067
273.9283,18264.2183
274.1145,18258.0467
274.3007,18252.875
274.4868,18262.475
274.6729,18288.155
274.859,18293.0467
275.0451,18288.2083
275.2311,18241.5333
275.4172,18251.41
275.6032,18265.8917
275.7892,18279.5017
275.9752,18278.8117
276.1612,18297.1383
276.3472,18275.6367
276.5331,18267.39
276.719,18264.675
276.9049,18262.8083
277.0908,18247.6067
277.2767,18241.5417
277.4625,18248.61
277.6484,18238.5383
277.8342,18220.765
278.02,18213.8167
278.2057,18224.765
278.3915,18243.15
278.5772,18242.94
278.763,18215.0267
278.9487,18231.8617
279.1343,18246.58
279.32,18234.03
279.5057,18206.0183
279.6913,18156.975
279.877,18144.7433
280.0625,18138.765
280.2481,18110.3167
280.4337,18083.1417
280.6192,18104.0617
280.8048,18116.925
280.9903,18094.7833
281.1758,18066.1333
281.3612,18034.8217
281.5467,18025.1317
281.7321,18042.0733
281.9175,18046.185
282.1029,18034.7767
282.2884,18028.36
282.4737,17999.0167
282.6591,17973.5183
282.8444,17970.2017
283.0297,17957.33
283.215,17956.5117
283.4002,17949.615
283.5855,17919.0333
283.7707,17864.5583
283.956,17841.7483
284.1412,17823.0667
284.3264,17827.1417
284.5115,17847.4383
284.6967,17853.6
284.8818,17826.4
285.0669,17787.5283
285.252,17778.9833
285.4371,17777.4283
285.6222,17743.9067
285.8072,17724.0517
285.9922,17704.335
286.1772,17706.6467
286.3622,17713.095
286.5472,17684.965
286.7321,17651.5167
286.9171,17663.3583
287.102,17660.4267
287.2869,17669.6483
287.4717,17694.0817
287.6566,17683.9267
287.8415,17674.7367
288.0263,17658.1783
288.2111,17618.4733
288.3959,17575.8033
288.5806,17568.5517
288.7654,17569.54
288.9501,17603.7017
289.1348,17604.27
289.3195,17594.115
289.5042,17593.2417
289.6889,17602.1917
289.8735,17560.2683
290.0581,17538.0533
290.2428,17499.1317
290.4273,17493.6717
290.6119,17503.065
290.7965,17495.8983
290.981,17486.8417
291.1655,17474.3817
291.35,17422.4417
291.5345,17385.545
291.719,17381.9517
291.9034,17383.4517
292.0878,17403.4833
292.2722,17390.4033
292.4566,17365.94
292.641,17365.07
292.8253,17357.955
293.0096,17336.845
293.194,17334.165
293.3783,17328.5567
293.5626,17328.4517
293.7468,17323.805
293.9311,17322.7717
294.1153,17282.5567
294.2995,17223.4283
294.4837,17185.4183
294.6678,17148.875
294.852,17126.965
295.0361,17123.6933
295.2202,17126.2983
295.4043,17133.1983
295.5884,17115.105
295.7725,17103.115
295.9565,17084.6417
296.1405,17040.265
296.3246,17016.6483
296.5085,17037.2517
296.6925,17052.3017
296.8764,17038.89
297.0603,17017.895
297.2443,16996.475
297.4282,16962.8533
297.612,16927.115
297.7959,16893.9333
297.9797,16874.3417
298.1635,16839.8617
298.3474,16858.1417
298.5311,16865.8483
298.7149,16829.235
298.8987,16781.59
299.0823,16763.2167
299.2661,16723.0683
299.4498,16666.2117
299.6334,16662.5033
299.8171,16659.565
300.0007,16645.195
300.1843,16633.3883
300.368,16618.1633
300.5515,16592.4667
300.7351,16578.1217
300.9186,16565.985
301.1021,16534.3967
301.2857,16526.2317
301.4691,16511.545
301.6526,16513.0017
301.8361,16484.075
302.0195,16452.0533
302.2029,16434.0667
302.3863,16426.6283
302.5697,16393.2067
302.753,16390.245
302.9364,16392.055
303.1197,16403.63
303.303,16388.98
303.4863,16349.29
303.6696,16296.2983
303.8528,16253.2167
304.036,16231.79
304.2192,16233.7867
304.4024,16219.455
304.5856,16189.5317
304.7688,16175.28
304.9519,16170.355
305.135,16145.7267
305.3181,16123.6917
305.5012,16107.205
305.6842,16104.8717
305.8673,16088.3133
306.0504,16055.7133
306.2333,16010.1783
306.4163,15998.7533
306.5993,15975.2
306.7822,15963.285
306.9652,15954.5483
307.1481,15922.125
307.331,15898.0933
307.5139,15873.4783
307.6967,15842.1283
307.8796,15813.8733
308.0624,15792.6533
308.2452,15762.475
308.428,15739.605
308.6107,15732.1933
308.7935,15710.0967
308.9762,15694.8233
309.1589,15678.5883
309.3416,15654.4617
309.5243,15625.0967
309.7069,15608.3367
309.8896,15577.5517
310.0721,15555.64
310.2548,15545.715
310.4373,15530.6133
310.6199,15528.5933
310.8024,15501.135
310.985,15490.265
311.1674,15453.5583
311.3499,15412.8833
311.5324,15402.23
311.7148,15409.4133
311.8973,15380.38
312.0797,15363.9783
312.2621,15353.67
312.4445,15329.6467
312.6268,15301.8767
312.8091,15287.3683
312.9915,15248.0967
313.1738,15226.6783
313.356,15194.1333
313.5383,15158.6617
313.7206,15149.4017
313.9027,15117.7933
314.085,15101.3883
314.2672,15089.5617
314.4493,15081.8817
314.6314,15077.685
314.8136,15078.0083
314.9957,15044.1183
315.1778,15007.96
315.3598,14994.1617
315.5419,14986.79
315.724,14977.5067
315.9059,14960.0133
316.088,14944.7967
316.2699,14944.4833
316.4519,14929.765
316.6338,14897.4283
316.8157,14846.2867
316.9977,14823.6133
317.1795,14826.26
317.3614,14828.7
317.5432,14817.8217
317.7251,14791.93
317.9069,14755.0217
318.0887,14738.85
318.2704,14711.5417
318.4522,14700.665
318.6339,14696.825
318.8156,14711.015
318.9973,14692.7683
319.179,14693.025
319.3607,14698.075
319.5423,14697.0883
319.7239,14684.9367
319.9055,14656.6317
320.0871,14643.04
320.2687,14628.955
320.4502,14610.4267
320.6317,14582.1117
320.8132,14581.08
320.9947,14572.08
321.1761,14573.465
321.3576,14568.3317
321.5391,14562.04
321.7205,14546.4383
321.9019,14522.7983
322.0832,14486.03
322.2646,14461.2783
322.4459,14442.6917
322.6272,14420.6533
322.8085,14404.21
322.9898,14392.1867
323.1711,14368.8917
323.3523,14353.6683
323.5335,14343.4133
323.7147,14363.57
323.8959,14387.8633
324.0771,14382.39
324.2582,14364.355
324.4393,14352.48
324.6204,14351.7833
324.8015,14345.1517
324.9826,14352.2483
325.1637,14374.745
325.3447,14365.4733
325.5257,14360.645
325.7067,14352.5367
325.8877,14314.9217
326.0686,14262.5483
326.2496,14243.7983
326.4305,14216.785
326.6114,14211.43
326.7922,14212.4833
326.9731,14211.8317
327.1539,14201.64
327.3347,14198.9533
327.5155,14195.7533
327.6963,14214.74
327.8771,14213.1533
328.0578,14181.0667
328.2385,14128.795
328.4193,14118.9867
328.5999,14105.6883
328.7806,14084.9967
328.9613,14086.5617
329.1419,14077.5217
329.3225,14080.7967
329.5031,14056.8267
329.6837,14030.0783
329.8642,14015.7767
330.0447,13998.5967
330.2252,13981.2867
330.4057,13955.3117
330.5862,13946.5783
330.7667,13951.1783
330.9471,13974.26
331.1275,13962.9883
331.3079,13920.615
331.4883,13901.7533
331.6687,13902.4533
331.849,13878.57
332.0293,13854.7433
332.2096,13838.4517
332.3899,13831.985
332.5702,13841.2167
332.7504,13846.7483
332.9306,13849.1633
333.1108,13822.35
333.291,13790.5917
333.4712,13786.335
333.6514,13794.8217
333.8315,13783.4767
334.0116,13771.9383
334.1917,13771.905
334.3717,13774.5983
334.5518,13776.055
334.7318,13754.1617
334.9119,13744.2967
335.0918,13742.4033
335.2718,13739.9233
335.4518,13734.83
335.6317,13722.5017
335.8116,13730.5467
335.9915,13723.645
336.1714,13679.9833
336.3513,13663.8533
336.5311,13671.265
336.7109,13677.135
336.8907,13658.6467
337.0705,13616.2983
337.2502,13574.1783
337.43,13557.3467
337.6097,13528.2083
337.7894,13514.3067
337.9691,13514.1833
338.1488,13520.0817
338.3284,13525.845
338.508,13537.7067
338.6877,13539.72
338.8672,13527.0983
339.0468,13497.69
339.2263,13474.825
339.4059,13482.17
339.5854,13517.2033
339.7649,13498.5183
339.9443,13479.385
340.1238,13476.2817
340.3032,13474.7117
340.4826,13478.3367
340.662,13445.3817
340.8414,13414.4833
341.0207,13422.3683
341.2001,13433.605
341.3794,13428.3883
341.5587,13455.985
341.738,13441.1683
341.9172,13413.425
342.0965,13396.5633
342.2757,13348.23
342.4549,13302.3933
342.6341,13307.7067
342.8132,13303.295
342.9923,13340.28
343.1715,13379.93
343.3506,13399.075
343.5296,13330.805
343.7087,13288.6333
343.8878,13264.945
344.0668,13252.7533
344.2458,13244.9333
344.4248,13217.9467
344.6037,13210.2783
344.7827,13207.0233
344.9616,13187.5133
345.1405,13187.3733
345.3194,13189.6117
345.4982,13164.6867
345.6771,13143.1783
345.8559,13143.17
346.0347,13137.055
346.2135,13122.095
346.3923,13129.5183
346.571,13116.4017
346.7498,13083.0783
346.9285,13098.7917
347.1071,13075.3117
347.2859,13039.9083
347.4645,13058.025
347.6431,13080.6633
347.8217,13103.96
348.0003,13125.5583
348.1789,13076.07
348.3574,13018.6833
348.5359,12980.0633
348.7145,12950.4317
348.893,12953.365
349.0714,12953.0383
349.2499,12919.7883
349.4283,12884.8983
349.6068,12850.8
349.7852,12837.5617
349.9635,12841.185
350.1419,12837.9183
350.3202,12818.5933
350.4985,12785.245
350.6768,12764.14
350.8551,12749.8233
351.0334,12738.6583
351.2116,12715.4033
351.3898,12721.215
351.568,12705.865
351.7462,12709.08
351.9243,12693.14
352.1025,12667.735
352.2806,12649.4117
352.4587,12643.3417
352.6368,12632.1183
352.8148,12600.6583
352.9929,12571.0383
353.1709,12570.5033
353.3489,12562.2067
353.5268,12537.1583
353.7048,12515.4717
353.8828,12501.4117
354.0607,12477.7033
354.2386,12475.5367
354.4165,12456.355
354.5943,12439.87
354.7722,12434.5283
354.95,12448.5933
355.1278,12445.94
355.3056,12412.8333
355.4833,12362.6267
355.6611,12323.5383
355.8388,12293.3083
356.0165,12272.595
356.1942,12283.1083
356.3719,12309.0467
356.5495,12298.0567
356.7271,12278.485
356.9047,12275.0383
357.0823,12268.8267
357.2599,12269.2267
357.4374,12255.5033
357.6149,12215.9617
357.7924,12174.6967
357.9699,12164.565
358.1474,12150.5933
358.3248,12115.4383
358.5023,12095.37
358.6797,12062.1683
358.8571,12046.1217
359.0344,12038.0017
359.2118,11999.7767
359.3891,11983.0617
359.5664,11965.2133
359.7437,11950.8567
359.9209,11916.4
360.0982,11880.9533
360.2754,11855.1283
360.4526,11869.9217
360.6298,11876.7917
360.807,11870.3467
360.9841,11851.8583
361.1613,11819.5183
361.3383,11827.8767
361.5154,11830.5633
361.6925,11811.84
361.8695,11788.56
362.0466,11769.19
362.2236,11751.7033
362.4005,11745.4267
362.5775,11725.38
362.7545,11672.5333
362.9314,11647.0267
363.1083,11660.8667
363.2852,11669.5733
363.462,11655.195
363.6389,11639.8217
363.8157,11622.8267
363.9925,11587.7783
364.1693,11582.605
364.346,11541.5317
364.5228,11540.3267
364.6996,11556.8517
364.8762,11563.95
365.0529,11565.21
365.2296,11546.2817
365.4062,11550.5367
365.5829,11532.4467
365.7595,11500.48
365.9361,11515.4083
366.1126,11498.8717
366.2892,11549.1067
366.4657,11708.07
366.6422,11832.5933
366.8186,11802.0867
366.9951,11864.545
367.1716,11794.715
367.348,11740.6383
367.5244,11814.085
367.7008,11842.1767
367.8772,11832.5133
368.0535,11632.2367
368.2298,11652.27
368.4061,11756.135
368.5824,11668.445
368.7586,11751.3483
368.9349,11793.2017
369.1111,11662.8483
369.2873,11552.67
369.4635,11567.2133
369.6396,11605.7767
369.8158,11482.6933
369.9919,11449.2217
370.168,11461.015
370.3441,11484.26
370.5202,11402.2517
370.6962,11330.7783
370.8722,11293.8883
371.0482,11299.0683
371.2242,11327.2017
371.4002,11417.1817
371.5761,11452.8233
371.752,11371.26
371.9279,11380.3
372.1038,11411.99
372.2796,11359.5017
372.4555,11342.5783
372.6313,11365.8
372.8071,11320.2167
372.9829,11274.6067
373.1586,11281.085
373.3344,11325.69
373.5101,11281.075
373.6858,11284.5583
373.8615,11252.285
374.0371,11261.9233
374.2127,11363.0117
374.3884,11381.3733
374.564,11315.825
374.7395,11294.1317
374.9151,11328.7667
375.0906,11491.9983
375.2661,11605.2833
375.4416,11515.4033
375.6171,11570.57
375.7925,11684.87
375.968,11723.52
376.1434,11579.9917
376.3188,11471.4517
376.4941,11450.2017
376.6695,11508.85
376.8448,11558.38
377.0201,11594.685
377.1954,11538.465
377.3707,11603.9333
377.5459,11644.3617
377.7212,11744.3783
377.8964,12066.69
378.0715,12199.4217
378.2467,11945.1583
378.4218,12053.83
378.597,11910.88
378.7721,11782.32
378.9472,11862.1617
379.1222,11925.685
379.2973,12173.1233
379.4723,12552.5667
379.6473,12683.5567
379.8223,12371.4567
379.9972,12043.1433
380.1722,11905.7067
380.3471,11865.35
380.522,11886.6
380.6969,11851.96
380.8717,12096.8967
381.0466,12016.8483
381.2214,11842.7283
381.3962,11804.1067
381.571,11697.9033
381.7457,11643.5233
381.9204,11748.87
382.0952,11726.97
382.2699,11829.465
382.4445,12170.825
382.6192,12245.1433
382.7938,12534.9083
382.9685,12780.04
383.1431,12449.4067
383.3176,12016.985
383.4922,11866.5983
383.6667,11868.315
383.8412,11851.5017
384.0157,11755.6767
384.1902,11809.5133
384.3646,11959.83
384.5391,11932.7533
384.7134,11925.5383
384.8878,12081.0617
385.0622,12354.8967
385.2365,12272.29
385.4109,11892.815
385.5852,11811.4533
385.7594,11857.1433
385.9337,11952.7417
386.1079,12076.5483
386.2822,12288.5533
386.4564,12404.765
386.6306,12101.1167
386.8047,12160.5267
386.9789,12359.0417
387.153,12365.2033
387.3271,12818.3217
387.5012,12751.145
387.6752,12980.8317
387.8492,13355.3483
388.0233,13183.5917
388.1972,12859.6567
388.3712,12979.3867
388.5452,12918.3517
388.7191,13022.2283
388.893,13416.145
389.0669,13439.8833
389.2408,12746.65
389.4146,12198.0333
389.5884,11905.7833
389.7623,11714.995
389.9361,11725.01
390.1098,11801.3367
390.2835,11921.16
390.4573,11871.945
390.631,11832.24
390.8047,12029.555
390.9784,12172.1267
391.152,12036.8683
391.3256,12081.2733
391.4992,12228.6183
391.6728,12031.7517
391.8464,12103.8883
392.0199,12485.275
392.1934,12485.1233
392.3669,12596.0867
392.5403,12869.0567
392.7138,12920.3433
392.8873,13236.825
393.0607,13600.6267
393.2341,13855.4883
393.4074,13880.0567
393.5808,13258.215
393.7542,12828.6017
393.9274,12891.6567
394.1007,12657.7033
394.274,12858.91
394.4472,12830.6217
394.6205,12924.3267
394.7937,13405.365
394.9668,13685.65
395.14,13351.5167
395.3131,12876.595
395.4863,12470.7133
395.6594,12482.8017
395.8325,12355.3433
396.0055,12315.4967
396.1786,12389.7783
396.3516,12476.4783
396.5246,12438.8617
396.6975,12301.5967
396.8705,12360.465
397.0434,12877.01
397.2163,12478.91
397.3892,12341.4583
397.5621,12607.1317
397.735,12836.6883
397.9077,13239.0833
398.0806,13399.6933
398.2534,12988.3717
398.4261,13242.6933
398.5989,13439.3617
398.7716,14136.8333
398.9443,13915.62
399.117,13589.3067
399.2896,13249.9633
399.4623,13138.1017
399.6349,13084.1683
399.8075,12897.0133
399.9801,12618.7333
400.1526,12682.0617
400.3252,12282.665
400.4977,11923.885
400.6702,11885.5767
400.8427,11843.8067
401.0151,12042.4
401.1875,12056.3617
401.36,12033.0317
401.5323,12105.4217
401.7047,11859.415
401.877,11780.5517
402.0494,11731.2083
402.2216,11884.5817
402.394,12150.6117
402.5662,12021.3517
402.7385,11997.3683
402.9107,11939.2483
403.0829,11960.6967
403.2551,12002.3817
403.4272,11866.4417
403.5994,11878.7083
403.7715,12035.64
403.9436,12222.1817
404.1156,12160.19
