Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-05 03:30:22.626414
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1225.7233
218.2508,1248.7917
218.442,1272.415
218.6332,1298.69
218.8244,1323.0583
219.0156,1349.8633
219.2067,1377.2367
219.3979,1404.8267
219.589,1434.635
219.7801,1464.835
219.9712,1495.4017
220.1623,1527.1783
220.3533,1561.1967
220.5444,1595.015
220.7354,1630.0667
220.9264,1664.4117
221.1174,1702.9217
221.3083,1741.2667
221.4993,1778.4217
221.6902,1815.6883
221.8812,1857.215
222.0721,1899.4467
222.263,1941.9067
222.4538,1985.905
222.6447,2032.0167
222.8355,2078.2217
223.0264,2123.525
223.2172,2170.08
223.408,2219.4617
223.5987,2268.9767
223.7895,2319.0817
223.9802,2371.4717
224.1709,2423.3733
224.3616,2478.3917
224.5524,2534.1833
224.743,2590.8983
224.9337,2644.9817
225.1243,2707.6067
225.315,2765.9133
225.5056,2823.1033
225.6962,2884.1317
225.8867,2947.5183
226.0773,3010.4133
226.2678,3075.235
226.4584,3139.0733
226.6489,3203.5683
226.8394,3265.6433
227.0298,3332.8867
227.2203,3404.075
227.4108,3478.5717
227.6012,3550.62
227.7916,3619.3783
227.982,3691.53
228.1723,3762.5017
228.3627,3837.2717
228.5531,3910.6383
228.7434,3984.3117
228.9337,4060.395
229.124,4139.9683
229.3143,4218.4033
229.5045,4303.3167
229.6948,4388.47
229.885,4475.04
230.0752,4563.5083
230.2654,4650.9967
230.4556,4738.435
230.6457,4822.86
230.8358,4907.8933
231.026,4995.19
231.2161,5081.295
231.4062,5173.4283
231.5963,5261.06
231.7863,5349.5767
231.9764,5444.7367
232.1664,5542.08
232.3564,5642.3733
232.5464,5737.2017
232.7364,5834.8633
232.9263,5927.895
233.1163,6029.3483
233.3062,6131.135
233.4961,6239.2483
233.686,6337.9033
233.8758,6428.3983
234.0657,6521.3867
234.2555,6623.7217
234.4454,6725.385
234.6352,6825.4167
234.825,6927.5167
235.0147,7021.9133
235.2045,7121.4217
235.3942,7219.6
235.5839,7320.595
235.7737,7417.5867
235.9633,7515.2867
236.153,7623.67
236.3427,7727.9183
236.5323,7827.1767
236.7219,7921.8517
236.9115,8009.2833
237.1011,8100.705
237.2907,8205.5317
237.4803,8304.4633
237.6698,8400.1017
237.8593,8497.62
238.0488,8596.0917
238.2383,8694.995
238.4278,8792.3033
238.6172,8900.2717
238.8066,8996.4167
238.9961,9095.6267
239.1855,9201.14
239.3748,9297.4583
239.5642,9387.53
239.7536,9488.905
239.9429,9584.9583
240.1322,9670.785
240.3215,9766.5467
240.5108,9861.2183
240.7001,9959.8917
240.8893,10051.5817
241.0786,10141.6767
241.2677,10231.2983
241.457,10329.9233
241.6461,10405.51
241.8353,10484.9367
242.0244,10566.7817
242.2136,10646.4033
242.4027,10730.025
242.5918,10810.2167
242.7809,10890.0867
242.9699,10939.97
243.159,10987.25
243.348,11089.2933
243.537,11193.75
243.726,11283.2683
243.915,11364.2233
244.1039,11438.2467
244.2929,11497.8417
244.4818,11526.9267
244.6707,11598.6133
244.8596,11701.3367
245.0485,11800.6217
245.2373,11897.9217
245.4262,11993.88
245.615,12072.8883
245.8038,12141.48
245.9926,12219.5483
246.1814,12303.485
246.3701,12326.9133
246.5589,12336.21
246.7476,12405.7067
246.9363,12517.6217
247.1249,12610.23
247.3136,12698.5817
247.5023,12781.0367
247.6909,12868.82
247.8795,12943.755
248.0681,13030.7717
248.2567,13103.6267
248.4453,13182.0633
248.6338,13253.97
248.8224,13301.32
249.0109,13288.3417
249.1994,13333.8217
249.3878,13434.7633
249.5763,13526.15
249.7648,13605.61
249.9532,13683.5533
250.1416,13775.2583
250.33,13866.825
250.5183,13953.865
250.7067,14019.4883
250.8951,14087.5433
251.0834,14146.7967
251.2717,14208.095
251.46,14267.1517
251.6483,14324.615
251.8365,14369.485
252.0247,14370.4367
252.213,14418.645
252.4012,14492.0433
252.5894,14589.6683
252.7775,14653.1817
252.9657,14715.3633
253.1538,14791.595
253.3419,14853.89
253.53,14899.1183
253.7181,14951.9017
253.9062,15014.8683
254.0942,15065.7383
254.2823,15108.225
254.4703,15148.8617
254.6583,15197.6467
254.8463,15246.945
255.0342,15276.82
255.2222,15310.395
255.4101,15332.0083
255.598,15330.9317
255.7859,15377.905
255.9738,15454.38
256.1616,15530.7267
256.3495,15605.8433
256.5373,15662.45
256.7251,15748.0917
256.9129,15800.3283
257.1006,15847.1133
257.2884,15908.1983
257.4761,15977.1467
257.6638,16022.565
257.8515,16052.285
258.0392,16088.8467
258.2269,16119.095
258.4146,16152.695
258.6022,16192.4033
258.7898,16210.5283
258.9774,16233.2483
259.165,16277.3117
259.3525,16318.4
259.5401,16338.8883
259.7276,16383.6283
259.9151,16427.6683
260.1026,16460.5483
260.2901,16503.4433
260.4776,16542.3867
260.665,16609.475
260.8524,16668.675
261.0398,16729.9717
261.2272,16759.5717
261.4146,16775.9133
261.6019,16813.3417
261.7893,16855.2733
261.9766,16884.51
262.1639,16921.2267
262.3512,16925.2683
262.5384,16935.5033
262.7257,16951.25
262.9129,16972.1417
263.1001,16988.7983
263.2873,17029.61
263.4745,17053.3733
263.6617,17035.145
263.8488,17057.4083
264.0359,17084.93
264.2231,17101.8883
264.4101,17120.2917
264.5972,17141.5417
264.7842,17162.9183
264.9713,17180.265
265.1583,17187.4967
265.3453,17207.28
265.5323,17230.875
265.7193,17251.3517
265.9062,17283.9917
266.0931,17300.3983
266.2801,17307.0883
266.4669,17335.6217
266.6538,17356.9483
266.8407,17383.35
267.0276,17379.2167
267.2143,17377.905
267.4012,17393.4733
267.588,17369.8517
267.7747,17373.1217
267.9615,17379.0333
268.1482,17378.7817
268.3349,17392.665
268.5217,17396.0917
268.7083,17378.2417
268.895,17376.7867
269.0817,17396.8333
269.2682,17399.0183
269.4549,17378.36
269.6415,17340.9833
269.8281,17336.51
270.0146,17353.9267
270.2012,17366.545
270.3877,17383.4317
270.5742,17385.0
270.7607,17383.6617
270.9472,17378.025
271.1336,17372.9583
271.32,17361.1017
271.5065,17350.125
271.6929,17349.4
271.8792,17360.6967
272.0656,17358.905
272.252,17364.7917
272.4383,17365.8917
272.6246,17356.8767
272.8109,17352.2633
272.9972,17378.035
273.1835,17390.3967
273.3697,17402.92
273.5559,17409.435
273.7421,17414.6533
273.9283,17408.3717
274.1145,17403.8983
274.3007,17398.9133
274.4868,17409.2667
274.6729,17432.64
274.859,17437.67
275.0451,17429.0333
275.2311,17386.765
275.4172,17397.1067
275.6032,17408.8283
275.7892,17426.1067
275.9752,17423.9767
276.1612,17437.985
276.3472,17418.6067
276.5331,17414.0933
276.719,17411.0117
276.9049,17411.8617
277.0908,17395.4267
277.2767,17390.505
277.4625,17392.2567
277.6484,17383.8983
277.8342,17368.3483
278.02,17365.7133
278.2057,17374.0967
278.3915,17393.7233
278.5772,17389.5333
278.763,17364.3067
278.9487,17383.6483
279.1343,17394.7233
279.32,17384.245
279.5057,17357.7933
279.6913,17313.265
279.877,17299.385
280.0625,17293.94
280.2481,17266.6117
280.4337,17243.9383
280.6192,17259.4583
280.8048,17274.7933
280.9903,17253.8117
281.1758,17224.6767
281.3612,17198.045
281.5467,17190.4883
281.7321,17206.9833
281.9175,17209.4183
282.1029,17200.675
282.2884,17196.2167
282.4737,17166.6183
282.6591,17142.435
282.8444,17136.5217
283.0297,17129.835
283.215,17128.845
283.4002,17122.4183
283.5855,17093.105
283.7707,17040.745
283.956,17020.26
284.1412,17000.99
284.3264,17009.1267
284.5115,17023.9267
284.6967,17031.8133
284.8818,17007.83
285.0669,16970.5283
285.252,16963.8933
285.4371,16960.1733
285.6222,16932.895
285.8072,16913.3933
285.9922,16893.2867
286.1772,16896.9017
286.3622,16903.8567
286.5472,16875.6433
286.7321,16845.6933
286.9171,16854.78
287.102,16853.2167
287.2869,16861.58
287.4717,16887.2483
287.6566,16877.8483
287.8415,16869.2433
288.0263,16857.935
288.2111,16816.615
288.3959,16776.0117
288.5806,16771.1933
288.7654,16769.7183
288.9501,16804.3267
289.1348,16803.8667
289.3195,16796.5667
289.5042,16795.485
289.6889,16807.2417
289.8735,16764.1083
290.0581,16744.74
290.2428,16707.3283
290.4273,16699.0483
290.6119,16711.71
290.7965,16704.1883
290.981,16696.7383
291.1655,16687.0117
291.35,16635.245
291.5345,16598.3183
291.719,16597.6933
291.9034,16599.0533
292.0878,16619.5833
292.2722,16608.3633
292.4566,16584.7933
292.641,16587.6133
292.8253,16578.4283
293.0096,16557.395
293.194,16557.835
293.3783,16550.51
293.5626,16552.6533
293.7468,16552.6683
293.9311,16545.3667
294.1153,16510.0017
294.2995,16452.5417
294.4837,16414.0567
294.6678,16380.1133
294.852,16359.9867
295.0361,16363.04
295.2202,16364.1217
295.4043,16368.0033
295.5884,16352.9583
295.7725,16339.6033
295.9565,16323.7517
296.1405,16282.2517
296.3246,16262.1083
296.5085,16278.8783
296.6925,16295.35
296.8764,16283.3867
297.0603,16265.885
297.2443,16246.0133
297.4282,16214.245
297.612,16180.51
297.7959,16149.6933
297.9797,16128.0533
298.1635,16094.2383
298.3474,16114.3767
298.5311,16127.3733
298.7149,16088.305
298.8987,16044.2167
299.0823,16024.3367
299.2661,15988.375
299.4498,15937.7783
299.6334,15930.4967
299.8171,15932.0017
300.0007,15914.8317
300.1843,15901.5867
300.368,15890.2283
300.5515,15868.56
300.7351,15855.2933
300.9186,15842.9717
301.1021,15815.2267
301.2857,15805.5317
301.4691,15793.7617
301.6526,15796.255
301.8361,15767.4283
302.0195,15738.9967
302.2029,15721.6283
302.3863,15713.1233
302.5697,15685.0267
302.753,15680.2167
302.9364,15682.3883
303.1197,15693.3317
303.303,15677.2983
303.4863,15644.825
303.6696,15591.3867
303.8528,15552.095
304.036,15533.9
304.2192,15536.295
304.4024,15522.81
304.5856,15491.7167
304.7688,15480.895
304.9519,15475.0567
305.135,15455.485
305.3181,15433.3817
305.5012,15416.14
305.6842,15412.435
305.8673,15397.7683
306.0504,15368.9133
306.2333,15326.3583
306.4163,15316.0117
306.5993,15294.8867
306.7822,15286.5483
306.9652,15277.2967
307.1481,15249.4167
307.331,15223.7967
307.5139,15198.6483
307.6967,15168.72
307.8796,15143.5983
308.0624,15125.4233
308.2452,15094.2183
308.428,15077.075
308.6107,15067.9133
308.7935,15048.1717
308.9762,15029.7417
309.1589,15016.6033
309.3416,14994.8133
309.5243,14969.98
309.7069,14951.255
309.8896,14925.54
310.0721,14905.48
310.2548,14892.2533
310.4373,14877.44
310.6199,14875.8067
310.8024,14853.7083
310.985,14841.595
311.1674,14806.4983
311.3499,14769.3867
311.5324,14758.8767
311.7148,14767.8867
311.8973,14738.005
312.0797,14718.96
312.2621,14713.055
312.4445,14691.8267
312.6268,14665.1733
312.8091,14652.54
312.9915,14613.6383
313.1738,14594.9833
313.356,14559.7733
313.5383,14528.2233
313.7206,14519.745
313.9027,14492.0067
314.085,14475.885
314.2672,14466.4917
314.4493,14459.22
314.6314,14458.555
314.8136,14450.655
314.9957,14424.2733
315.1778,14391.945
315.3598,14377.5383
315.5419,14370.875
315.724,14364.0933
315.9059,14348.2583
316.088,14331.5983
316.2699,14334.61
316.4519,14319.9367
316.6338,14286.3183
316.8157,14238.8967
316.9977,14215.015
317.1795,14223.4083
317.3614,14221.3183
317.5432,14213.8233
317.7251,14189.1683
317.9069,14154.8967
318.0887,14139.1067
318.2704,14115.6167
318.4522,14101.2417
318.6339,14099.38
318.8156,14115.0517
318.9973,14098.5883
319.179,14100.8217
319.3607,14104.3583
319.5423,14105.6217
319.7239,14089.975
319.9055,14064.3317
320.0871,14051.645
320.2687,14036.2467
320.4502,14022.1967
320.6317,13992.3067
320.8132,13992.2233
320.9947,13985.0317
321.1761,13989.6683
321.3576,13982.6767
321.5391,13977.225
321.7205,13962.7183
321.9019,13936.635
322.0832,13903.6883
322.2646,13880.9133
322.4459,13864.1333
322.6272,13842.1
322.8085,13828.2267
322.9898,13816.2367
323.1711,13794.465
323.3523,13778.885
323.5335,13769.9083
323.7147,13790.3083
323.8959,13812.7833
324.0771,13810.9167
324.2582,13791.8867
324.4393,13778.8967
324.6204,13780.435
324.8015,13771.415
324.9826,13779.8283
325.1637,13805.305
325.3447,13796.2267
325.5257,13791.7433
325.7067,13782.9383
325.8877,13745.35
326.0686,13693.1267
326.2496,13673.3367
326.4305,13652.315
326.6114,13647.0017
326.7922,13646.4533
326.9731,13649.6783
327.1539,13639.95
327.3347,13635.8367
327.5155,13635.6217
327.6963,13653.035
327.8771,13651.4117
328.0578,13619.99
328.2385,13570.525
328.4193,13558.0617
328.5999,13548.1367
328.7806,13526.6467
328.9613,13532.5617
329.1419,13524.2367
329.3225,13526.2267
329.5031,13499.9683
329.6837,13479.7033
329.8642,13462.5117
330.0447,13449.7433
330.2252,13435.7633
330.4057,13408.3267
330.5862,13402.0817
330.7667,13405.755
330.9471,13426.345
331.1275,13416.475
331.3079,13376.4983
331.4883,13358.3483
331.6687,13360.04
331.849,13337.0567
332.0293,13313.9467
332.2096,13299.35
332.3899,13296.3283
332.5702,13304.3183
332.7504,13310.7967
332.9306,13311.4767
333.1108,13285.92
333.291,13254.2667
333.4712,13250.6883
333.6514,13261.685
333.8315,13250.3183
334.0116,13239.01
334.1917,13239.6567
334.3717,13242.0733
334.5518,13245.015
334.7318,13224.0133
334.9119,13212.6983
335.0918,13213.5817
335.2718,13210.4817
335.4518,13206.0833
335.6317,13192.0483
335.8116,13200.1017
335.9915,13197.7833
336.1714,13154.7783
336.3513,13140.2067
336.5311,13147.69
336.7109,13155.0883
336.8907,13137.3433
337.0705,13095.0383
337.2502,13052.0583
337.43,13038.17
337.6097,13012.4883
337.7894,12997.9917
337.9691,13002.4333
338.1488,13007.17
338.3284,13008.5717
338.508,13022.705
338.6877,13024.2417
338.8672,13011.735
339.0468,12986.33
339.2263,12965.745
339.4059,12967.885
339.5854,13004.3733
339.7649,12986.915
339.9443,12967.6983
340.1238,12963.8767
340.3032,12962.9583
340.4826,12962.98
340.662,12936.9583
340.8414,12906.05
341.0207,12914.0867
341.2001,12925.215
341.3794,12922.44
341.5587,12947.9567
341.738,12936.8033
341.9172,12907.4383
342.0965,12891.035
342.2757,12844.7917
342.4549,12802.7983
342.6341,12805.8967
342.8132,12801.7583
342.9923,12834.7117
343.1715,12873.5617
343.3506,12894.18
343.5296,12830.0733
343.7087,12786.6783
343.8878,12764.1683
344.0668,12758.2833
344.2458,12751.2
344.4248,12723.29
344.6037,12717.02
344.7827,12715.075
344.9616,12694.5833
345.1405,12694.31
345.3194,12700.4917
345.4982,12673.395
345.6771,12651.83
345.8559,12651.7817
346.0347,12645.5933
346.2135,12632.6767
346.3923,12638.6767
346.571,12627.6683
346.7498,12596.4083
346.9285,12609.6867
347.1071,12589.1833
347.2859,12555.0617
347.4645,12574.0783
347.6431,12593.685
347.8217,12617.505
348.0003,12637.9567
348.1789,12593.8967
348.3574,12533.7933
348.5359,12498.0933
348.7145,12469.89
348.893,12472.3967
349.0714,12476.665
349.2499,12442.9733
349.4283,12409.8933
349.6068,12373.5733
349.7852,12360.815
349.9635,12364.3667
350.1419,12360.8367
350.3202,12342.035
350.4985,12310.5283
350.6768,12290.23
350.8551,12278.2133
351.0334,12267.8883
351.2116,12246.6717
351.3898,12251.8383
351.568,12238.8617
351.7462,12238.9717
351.9243,12225.0083
352.1025,12200.5433
352.2806,12183.2233
352.4587,12179.125
352.6368,12168.35
352.8148,12136.235
352.9929,12106.3167
353.1709,12108.3783
353.3489,12100.51
353.5268,12078.7483
353.7048,12058.3783
353.8828,12043.7
354.0607,12020.94
354.2386,12017.4233
354.4165,12000.465
354.5943,11985.6433
354.7722,11980.2367
354.95,11994.4733
355.1278,11989.6883
355.3056,11960.6317
355.4833,11912.53
355.6611,11872.88
355.8388,11842.605
356.0165,11823.4183
356.1942,11835.225
356.3719,11858.2833
356.5495,11849.815
356.7271,11833.965
356.9047,11832.71
357.0823,11826.8983
357.2599,11826.9783
357.4374,11810.4567
357.6149,11772.875
357.7924,11736.935
357.9699,11724.0483
358.1474,11714.4367
358.3248,11679.4217
358.5023,11660.5683
358.6797,11629.735
358.8571,11614.28
359.0344,11606.22
359.2118,11567.3533
359.3891,11551.8333
359.5664,11534.85
359.7437,11520.1083
359.9209,11487.595
360.0982,11451.5533
360.2754,11426.9367
360.4526,11442.5183
360.6298,11449.09
360.807,11442.3267
360.9841,11427.5717
361.1613,11393.5
361.3383,11401.8383
361.5154,11405.9817
361.6925,11389.0733
361.8695,11368.8067
362.0466,11348.4067
362.2236,11333.1033
362.4005,11324.3833
362.5775,11303.5383
362.7545,11250.63
362.9314,11225.3183
363.1083,11240.17
363.2852,11253.9917
363.462,11240.3433
363.6389,11223.045
363.8157,11205.6517
363.9925,11170.1467
364.1693,11167.5867
364.346,11128.5517
364.5228,11128.4267
364.6996,11145.4617
364.8762,11148.7433
365.0529,11151.6933
365.2296,11131.3733
365.4062,11134.27
365.5829,11117.9067
365.7595,11083.9767
365.9361,11098.79
366.1126,11084.5733
366.2892,11129.5133
366.4657,11281.7267
366.6422,11408.54
366.8186,11375.405
366.9951,11437.9883
367.1716,11373.3167
367.348,11314.725
367.5244,11384.7533
367.7008,11414.5033
367.8772,11413.705
368.0535,11219.4333
368.2298,11227.5383
368.4061,11332.795
368.5824,11252.115
368.7586,11323.7383
368.9349,11372.2317
369.1111,11250.3333
369.2873,11137.49
369.4635,11148.4983
369.6396,11191.6283
369.8158,11074.4817
369.9919,11036.675
370.168,11044.98
370.3441,11073.9033
370.5202,10995.7983
370.6962,10924.475
370.8722,10890.445
371.0482,10895.7033
371.2242,10923.29
371.4002,11005.79
371.5761,11041.8483
371.752,10963.93
371.9279,10970.6933
372.1038,11005.6617
372.2796,10959.3633
372.4555,10936.7733
372.6313,10962.555
372.8071,10917.64
372.9829,10872.3117
373.1586,10876.0283
373.3344,10921.99
373.5101,10883.86
373.6858,10889.6817
373.8615,10852.285
374.0371,10857.0983
374.2127,10954.75
374.3884,10977.355
374.564,10915.8017
374.7395,10892.4167
374.9151,10925.6783
375.0906,11079.0067
375.2661,11193.2817
375.4416,11107.7067
375.6171,11150.6817
375.7925,11266.8933
375.968,11307.23
376.1434,11172.5133
376.3188,11059.685
376.4941,11036.2517
376.6695,11094.3667
376.8448,11143.2533
377.0201,11179.9817
377.1954,11124.5183
377.3707,11184.3383
377.5459,11224.3467
377.7212,11315.5983
377.8964,11625.29
378.0715,11767.56
378.2467,11519.64
378.4218,11609.2183
378.597,11490.3067
378.7721,11351.775
378.9472,11432.4117
379.1222,11495.335
379.2973,11727.21
379.4723,12102.3967
379.6473,12229.2433
379.8223,11938.495
379.9972,11605.7583
380.1722,11473.3933
380.3471,11430.975
380.522,11460.2217
380.6969,11419.6517
380.8717,11657.35
381.0466,11597.6617
381.2214,11419.3867
381.3962,11381.0183
381.571,11277.6083
381.7457,11227.5933
381.9204,11323.7333
382.0952,11313.0183
382.2699,11394.825
382.4445,11733.445
382.6192,11804.3517
382.7938,12082.3
382.9685,12328.5333
383.1431,12021.4783
383.3176,11592.6617
383.4922,11434.6583
383.6667,11442.1817
383.8412,11439.3917
384.0157,11340.7883
384.1902,11385.4267
384.3646,11531.9367
384.5391,11508.5933
384.7134,11495.1633
384.8878,11634.87
385.0622,11903.93
385.2365,11844.085
385.4109,11467.1317
385.5852,11380.8933
385.7594,11425.3
385.9337,11524.94
386.1079,11643.0917
386.2822,11841.6233
386.4564,11965.8867
386.6306,11669.345
386.8047,11712.24
386.9789,11915.1083
387.153,11920.575
387.3271,12355.9333
387.5012,12302.5833
387.6752,12511.8683
387.8492,12876.57
388.0233,12734.69
388.1972,12399.3817
388.3712,12515.0917
388.5452,12455.39
388.7191,12561.3933
388.893,12930.56
389.0669,12985.2633
389.2408,12307.75
389.4146,11755.8283
389.5884,11469.525
389.7623,11287.0933
389.9361,11302.19
390.1098,11373.4533
390.2835,11494.025
390.4573,11449.065
390.631,11406.7633
390.8047,11589.5967
390.9784,11738.92
391.152,11608.57
391.3256,11640.08
391.4992,11787.22
391.6728,11605.4067
391.8464,11660.2183
392.0199,12026.905
392.1934,12049.2933
392.3669,12131.5833
392.5403,12410.7317
392.7138,12445.615
392.8873,12762.795
393.0607,13103.7967
393.2341,13365.19
393.4074,13398.5717
393.5808,12806.5617
393.7542,12362.2683
393.9274,12421.1283
394.1007,12204.1117
394.274,12382.2667
394.4472,12376.86
394.6205,12441.485
394.7937,12905.425
394.9668,13190.9517
395.14,12884.0783
395.3131,12411.3667
395.4863,12004.1683
395.6594,12010.965
395.8325,11909.4217
396.0055,11858.8283
396.1786,11937.9033
396.3516,12021.535
396.5246,11994.4533
396.6975,11863.6983
396.8705,11904.1217
397.0434,12416.145
397.2163,12050.6883
397.3892,11891.4633
397.5621,12134.7583
397.735,12368.6183
397.9077,12746.625
398.0806,12927.0233
398.2534,12499.23
398.4261,12747.975
398.5989,12913.6517
398.7716,13625.115
398.9443,13407.6483
399.117,13092.9267
399.2896,12739.4217
399.4623,12641.3583
399.6349,12588.95
399.8075,12428.635
399.9801,12144.9667
400.1526,12203.2733
400.3252,11835.6667
400.4977,11471.5967
400.6702,11435.665
400.8427,11396.5133
401.0151,11584.17
401.1875,11610.2533
401.36,11578.2733
401.5323,11656.1883
401.7047,11419.0917
401.877,11339.8867
402.0494,11286.3317
402.2216,11431.605
402.394,11698.005
402.5662,11577.4017
402.7385,11545.3217
402.9107,11488.2967
403.0829,11507.3317
403.2551,11556.0133
403.4272,11423.5133
403.5994,11428.315
403.7715,11572.665
403.9436,11766.6567
404.1156,11696.12
