Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-05 10:44:59.902435
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1269.6783
218.2508,1292.6267
218.442,1316.9983
218.6332,1343.7567
218.8244,1369.8233
219.0156,1397.27
219.2067,1426.33
219.3979,1455.9533
219.589,1485.8383
219.7801,1517.1333
219.9712,1549.1017
220.1623,1583.1583
220.3533,1617.6433
220.5444,1653.15
220.7354,1688.3917
220.9264,1725.4517
221.1174,1765.105
221.3083,1804.155
221.4993,1843.8483
221.6902,1882.4717
221.8812,1926.5067
222.0721,1969.3533
222.263,2014.1417
222.4538,2059.9933
222.6447,2106.7383
222.8355,2154.8583
223.0264,2202.8067
223.2172,2251.4117
223.408,2302.065
223.5987,2354.4817
223.7895,2406.4933
223.9802,2459.8467
224.1709,2515.2183
224.3616,2572.765
224.5524,2629.43
224.743,2688.555
224.9337,2746.1
225.1243,2809.47
225.315,2871.8967
225.5056,2931.3133
225.6962,2994.815
225.8867,3061.17
226.0773,3124.4433
226.2678,3190.7833
226.4584,3258.0367
226.6489,3326.3517
226.8394,3390.595
227.0298,3461.0983
227.2203,3534.07
227.4108,3611.1717
227.6012,3687.9183
227.7916,3759.1083
227.982,3834.6767
228.1723,3907.7683
228.3627,3986.465
228.5531,4061.89
228.7434,4138.8467
228.9337,4218.2567
229.124,4300.7717
229.3143,4382.9667
229.5045,4469.3017
229.6948,4559.1317
229.885,4650.1817
230.0752,4741.3967
230.2654,4833.415
230.4556,4922.6033
230.6457,5010.585
230.8358,5099.7383
231.026,5191.8733
231.2161,5281.8617
231.4062,5375.0883
231.5963,5468.1733
231.7863,5562.4383
231.9764,5659.525
232.1664,5760.9667
232.3564,5864.1367
232.5464,5964.7167
232.7364,6065.75
232.9263,6163.455
233.1163,6270.2217
233.3062,6373.2
233.4961,6486.2817
233.686,6589.5683
233.8758,6683.6417
234.0657,6781.5633
234.2555,6887.8233
234.4454,6995.2167
234.6352,7099.4117
234.825,7205.0033
235.0147,7304.51
235.2045,7407.2783
235.3942,7510.0817
235.5839,7616.1683
235.7737,7716.0933
235.9633,7815.9983
236.153,7929.7933
236.3427,8039.515
236.5323,8143.0883
236.7219,8244.5783
236.9115,8335.6667
237.1011,8431.2033
237.2907,8539.7883
237.4803,8643.585
237.6698,8744.27
237.8593,8848.2267
238.0488,8949.2833
238.2383,9050.4467
238.4278,9150.5983
238.6172,9261.925
238.8066,9365.9067
238.9961,9470.3583
239.1855,9580.1817
239.3748,9680.7267
239.5642,9776.2067
239.7536,9879.57
239.9429,9980.4817
240.1322,10069.7033
240.3215,10169.3733
240.5108,10269.58
240.7001,10371.3233
240.8893,10468.2367
241.0786,10563.005
241.2677,10656.7717
241.457,10761.8533
241.6461,10840.8117
241.8353,10923.1917
242.0244,11008.0
242.2136,11091.645
242.4027,11175.855
242.5918,11264.5967
242.7809,11345.9317
242.9699,11397.8267
243.159,11450.235
243.348,11554.4783
243.537,11664.45
243.726,11756.75
243.915,11841.2417
244.1039,11922.1483
244.2929,11982.7167
244.4818,12013.3683
244.6707,12088.455
244.8596,12197.6717
245.0485,12301.7083
245.2373,12402.4967
245.4262,12501.3567
245.615,12584.6217
245.8038,12658.5083
245.9926,12739.95
246.1814,12824.8683
246.3701,12846.785
246.5589,12860.6233
246.7476,12936.6733
246.9363,13052.2317
247.1249,13147.9433
247.3136,13240.7817
247.5023,13326.5417
247.6909,13421.215
247.8795,13498.7517
248.0681,13588.925
248.2567,13668.22
248.4453,13748.7917
248.6338,13822.61
248.8224,13872.0567
249.0109,13861.2717
249.1994,13910.7583
249.3878,14015.15
249.5763,14108.81
249.7648,14195.21
249.9532,14278.8833
250.1416,14370.5183
250.33,14465.5017
250.5183,14558.095
250.7067,14627.5483
250.8951,14696.0267
251.0834,14760.3533
251.2717,14828.07
251.46,14886.79
251.6483,14948.5633
251.8365,14997.4667
252.0247,15000.33
252.213,15049.3733
252.4012,15126.8017
252.5894,15227.81
252.7775,15297.975
252.9657,15359.6283
253.1538,15439.0767
253.3419,15504.99
253.53,15554.3633
253.7181,15610.4867
253.9062,15677.0533
254.0942,15730.835
254.2823,15774.43
254.4703,15816.1717
254.6583,15869.43
254.8463,15924.2033
255.0342,15955.775
255.2222,15990.1017
255.4101,16012.725
255.598,16010.7733
255.7859,16065.64
255.9738,16142.835
256.1616,16222.3267
256.3495,16299.1567
256.5373,16360.0283
256.7251,16447.235
256.9129,16502.8283
257.1006,16555.7483
257.2884,16615.8917
257.4761,16687.5717
257.6638,16735.3733
257.8515,16768.6433
258.0392,16808.8783
258.2269,16844.6467
258.4146,16878.8417
258.6022,16921.3117
258.7898,16939.6333
258.9774,16964.3183
259.165,17010.4917
259.3525,17053.17
259.5401,17076.7533
259.7276,17124.6283
259.9151,17167.35
260.1026,17203.175
260.2901,17246.3967
260.4776,17291.9933
260.665,17362.0717
260.8524,17424.6217
261.0398,17488.1083
261.2272,17521.5933
261.4146,17537.0017
261.6019,17575.9633
261.7893,17618.6367
261.9766,17650.7833
262.1639,17686.215
262.3512,17695.3233
262.5384,17708.03
262.7257,17725.5
262.9129,17746.7317
263.1001,17763.4833
263.2873,17803.4317
263.4745,17830.3267
263.6617,17814.1233
263.8488,17836.2883
264.0359,17864.37
264.2231,17880.7983
264.4101,17904.435
264.5972,17926.9567
264.7842,17949.6467
264.9713,17965.48
265.1583,17973.6967
265.3453,17993.81
265.5323,18020.8333
265.7193,18044.2583
265.9062,18077.8167
266.0931,18094.37
266.2801,18102.1083
266.4669,18130.1917
266.6538,18152.63
266.8407,18180.56
267.0276,18178.445
267.2143,18175.6633
267.4012,18196.155
267.588,18173.0617
267.7747,18174.8483
267.9615,18182.995
268.1482,18183.435
268.3349,18197.23
268.5217,18201.3517
268.7083,18184.385
268.895,18179.7883
269.0817,18200.4167
269.2682,18200.0467
269.4549,18184.7717
269.6415,18145.4667
269.8281,18142.0017
270.0146,18161.4367
270.2012,18172.99
270.3877,18185.4317
270.5742,18189.46
270.7607,18188.7717
270.9472,18185.265
271.1336,18177.855
271.32,18165.33
271.5065,18154.8233
271.6929,18151.64
271.8792,18167.9483
272.0656,18166.195
272.252,18173.3517
272.4383,18173.6983
272.6246,18162.9117
272.8109,18153.675
272.9972,18183.865
273.1835,18198.85
273.3697,18211.7617
273.5559,18217.1383
273.7421,18220.26
273.9283,18215.8317
274.1145,18211.2267
274.3007,18209.4
274.4868,18219.61
274.6729,18246.1567
274.859,18248.2717
275.0451,18240.6983
275.2311,18196.7917
275.4172,18206.2217
275.6032,18220.4917
275.7892,18235.9367
275.9752,18235.375
276.1612,18251.875
276.3472,18232.9683
276.5331,18224.235
276.719,18222.7133
276.9049,18222.9533
277.0908,18204.33
277.2767,18200.26
277.4625,18203.7583
277.6484,18193.5167
277.8342,18177.0417
278.02,18172.7417
278.2057,18183.8383
278.3915,18202.7683
278.5772,18201.3317
278.763,18175.505
278.9487,18192.06
279.1343,18204.4733
279.32,18193.3933
279.5057,18166.3233
279.6913,18115.66
279.877,18105.1017
280.0625,18097.74
280.2481,18069.2567
280.4337,18043.3033
280.6192,18061.6383
280.8048,18079.6467
280.9903,18055.0817
281.1758,18027.5017
281.3612,17998.0283
281.5467,17987.3633
281.7321,18004.9783
281.9175,18006.285
282.1029,17996.5067
282.2884,17990.725
282.4737,17961.7783
282.6591,17935.76
282.8444,17930.3517
283.0297,17923.3317
283.215,17921.715
283.4002,17911.94
283.5855,17882.255
283.7707,17828.4667
283.956,17807.4383
284.1412,17790.5867
284.3264,17793.3417
284.5115,17813.0533
284.6967,17817.8933
284.8818,17791.49
285.0669,17751.805
285.252,17743.7683
285.4371,17738.93
285.6222,17711.8867
285.8072,17689.505
285.9922,17670.205
286.1772,17671.745
286.3622,17679.39
286.5472,17650.9133
286.7321,17618.165
286.9171,17630.93
287.102,17625.7667
287.2869,17637.36
287.4717,17662.1983
287.6566,17649.0083
287.8415,17642.1517
288.0263,17627.97
288.2111,17584.175
288.3959,17545.06
288.5806,17537.4967
288.7654,17536.9233
288.9501,17573.0467
289.1348,17571.1817
289.3195,17560.9933
289.5042,17560.0467
289.6889,17571.275
289.8735,17529.1017
290.0581,17506.315
290.2428,17468.6667
290.4273,17459.0083
290.6119,17473.5917
290.7965,17465.385
290.981,17455.38
291.1655,17442.0017
291.35,17389.2717
291.5345,17355.1183
291.719,17351.4133
291.9034,17351.7083
292.0878,17373.2133
292.2722,17358.8483
292.4566,17336.5
292.641,17337.6183
292.8253,17326.9133
293.0096,17303.53
293.194,17304.5017
293.3783,17295.4533
293.5626,17299.0
293.7468,17296.1733
293.9311,17290.3467
294.1153,17255.04
294.2995,17192.125
294.4837,17152.9133
294.6678,17120.84
294.852,17097.2917
295.0361,17096.655
295.2202,17095.4633
295.4043,17102.5233
295.5884,17086.605
295.7725,17074.8733
295.9565,17055.1217
296.1405,17010.8683
296.3246,16989.655
296.5085,17005.0533
296.6925,17022.6467
296.8764,17012.4117
297.0603,16989.59
297.2443,16966.845
297.4282,16934.49
297.612,16897.8267
297.7959,16865.945
297.9797,16846.32
298.1635,16812.4183
298.3474,16830.3617
298.5311,16840.155
298.7149,16802.3217
298.8987,16754.8883
299.0823,16733.5867
299.2661,16696.0133
299.4498,16638.505
299.6334,16632.4567
299.8171,16633.55
300.0007,16617.7467
300.1843,16605.4367
300.368,16587.6383
300.5515,16568.1367
300.7351,16552.435
300.9186,16538.7317
301.1021,16509.9333
301.2857,16499.1433
301.4691,16488.265
301.6526,16487.94
301.8361,16455.4917
302.0195,16424.8983
302.2029,16406.0983
302.3863,16398.2967
302.5697,16368.9083
302.753,16365.2617
302.9364,16368.1517
303.1197,16375.84
303.303,16361.1917
303.4863,16325.9783
303.6696,16268.9267
303.8528,16230.23
304.036,16207.315
304.2192,16208.0983
304.4024,16193.9733
304.5856,16163.2
304.7688,16150.4867
304.9519,16143.395
305.135,16121.9517
305.3181,16098.675
305.5012,16083.7233
305.6842,16081.17
305.8673,16064.1883
306.0504,16030.2817
306.2333,15984.8517
306.4163,15972.1617
306.5993,15950.2783
306.7822,15939.9433
306.9652,15932.0767
307.1481,15900.075
307.331,15874.7567
307.5139,15850.595
307.6967,15815.2833
307.8796,15788.8867
308.0624,15768.3583
308.2452,15738.5383
308.428,15717.2783
308.6107,15710.58
308.7935,15686.875
308.9762,15669.4967
309.1589,15655.9617
309.3416,15630.9967
309.5243,15603.2517
309.7069,15583.4433
309.8896,15555.5
310.0721,15534.73
310.2548,15520.785
310.4373,15507.0433
310.6199,15505.39
310.8024,15477.6517
310.985,15466.0283
311.1674,15426.4933
311.3499,15388.185
311.5324,15378.4067
311.7148,15384.0333
311.8973,15355.205
312.0797,15339.3217
312.2621,15329.875
312.4445,15307.3533
312.6268,15279.115
312.8091,15263.355
312.9915,15221.725
313.1738,15202.33
313.356,15166.2617
313.5383,15135.7617
313.7206,15126.4567
313.9027,15096.14
314.085,15076.535
314.2672,15066.0733
314.4493,15058.455
314.6314,15054.1117
314.8136,15051.5483
314.9957,15020.24
315.1778,14983.625
315.3598,14966.63
315.5419,14962.7933
315.724,14955.3
315.9059,14935.94
316.088,14918.8067
316.2699,14922.6183
316.4519,14904.3317
316.6338,14872.2267
316.8157,14823.96
316.9977,14799.035
317.1795,14803.895
317.3614,14803.475
317.5432,14792.155
317.7251,14769.5933
317.9069,14731.3383
318.0887,14715.625
318.2704,14690.1583
318.4522,14677.1583
318.6339,14673.8533
318.8156,14690.6417
318.9973,14670.4267
319.179,14671.6933
319.3607,14674.1883
319.5423,14672.8667
319.7239,14659.8283
319.9055,14634.655
320.0871,14620.3617
320.2687,14606.185
320.4502,14587.4417
320.6317,14559.5233
320.8132,14558.665
320.9947,14551.4
321.1761,14551.7783
321.3576,14543.4483
321.5391,14540.025
321.7205,14522.5417
321.9019,14496.725
322.0832,14463.7183
322.2646,14436.205
322.4459,14419.7267
322.6272,14397.3167
322.8085,14381.335
322.9898,14369.0467
323.1711,14345.0033
323.3523,14328.2683
323.5335,14320.275
323.7147,14340.0067
323.8959,14363.595
324.0771,14359.2567
324.2582,14340.225
324.4393,14329.9117
324.6204,14328.46
324.8015,14319.55
324.9826,14328.4717
325.1637,14350.7533
325.3447,14339.17
325.5257,14337.885
325.7067,14328.7283
325.8877,14291.305
326.0686,14237.7767
326.2496,14217.745
326.4305,14192.0967
326.6114,14186.6067
326.7922,14187.1667
326.9731,14187.9183
327.1539,14177.2567
327.3347,14173.7767
327.5155,14169.145
327.6963,14190.8283
327.8771,14187.53
328.0578,14157.155
328.2385,14104.6367
328.4193,14093.9833
328.5999,14080.7683
328.7806,14059.3933
328.9613,14064.8717
329.1419,14051.8117
329.3225,14058.1
329.5031,14030.045
329.6837,14008.14
329.8642,13986.94
330.0447,13973.7133
330.2252,13958.9117
330.4057,13931.025
330.5862,13921.6917
330.7667,13927.1783
330.9471,13949.1767
331.1275,13938.9383
331.3079,13895.28
331.4883,13877.0767
331.6687,13877.3533
331.849,13852.7083
332.0293,13828.4517
332.2096,13811.4717
332.3899,13808.385
332.5702,13814.3367
332.7504,13822.9967
332.9306,13825.705
333.1108,13798.2833
333.291,13764.73
333.4712,13760.2667
333.6514,13769.5
333.8315,13759.1233
334.0116,13744.8583
334.1917,13745.335
334.3717,13747.51
334.5518,13752.265
334.7318,13728.6967
334.9119,13717.8533
335.0918,13717.0917
335.2718,13715.6483
335.4518,13709.6633
335.6317,13696.1667
335.8116,13704.2883
335.9915,13697.6383
336.1714,13653.8717
336.3513,13638.195
336.5311,13644.225
336.7109,13651.35
336.8907,13631.615
337.0705,13590.79
337.2502,13545.0517
337.43,13532.8883
337.6097,13502.6017
337.7894,13488.4183
337.9691,13489.785
338.1488,13495.245
338.3284,13499.5417
338.508,13511.5683
338.6877,13513.5917
338.8672,13501.3083
339.0468,13474.2367
339.2263,13449.835
339.4059,13454.585
339.5854,13491.165
339.7649,13470.5267
339.9443,13454.3783
340.1238,13452.41
340.3032,13447.11
340.4826,13449.97
340.662,13420.4683
340.8414,13385.965
341.0207,13394.9533
341.2001,13406.04
341.3794,13402.01
341.5587,13429.9483
341.738,13415.3433
341.9172,13385.5167
342.0965,13371.505
342.2757,13323.6167
342.4549,13275.4267
342.6341,13280.5833
342.8132,13276.9
342.9923,13314.1733
343.1715,13352.88
343.3506,13370.4683
343.5296,13301.9883
343.7087,13261.3833
343.8878,13238.3567
344.0668,13225.5233
344.2458,13218.0533
344.4248,13190.8583
344.6037,13182.7867
344.7827,13179.1867
344.9616,13159.8133
345.1405,13161.5483
345.3194,13163.28
345.4982,13138.37
345.6771,13117.0017
345.8559,13116.0183
346.0347,13111.4017
346.2135,13095.165
346.3923,13101.1567
346.571,13090.69
346.7498,13054.645
346.9285,13070.0
347.1071,13046.3267
347.2859,13011.5967
347.4645,13031.3533
347.6431,13053.7567
347.8217,13080.3017
348.0003,13098.5383
348.1789,13050.3067
348.3574,12991.07
348.5359,12951.0533
348.7145,12922.9667
348.893,12924.8533
349.0714,12927.3667
349.2499,12892.3183
349.4283,12857.2283
349.6068,12823.6317
349.7852,12808.8983
349.9635,12813.39
350.1419,12811.11
350.3202,12791.94
350.4985,12759.21
350.6768,12737.3267
350.8551,12722.4933
351.0334,12711.7467
351.2116,12688.1167
351.3898,12694.13
351.568,12680.0467
351.7462,12681.5183
351.9243,12667.7383
352.1025,12640.93
352.2806,12621.1183
352.4587,12615.5283
352.6368,12607.2833
352.8148,12572.95
352.9929,12542.15
353.1709,12543.5733
353.3489,12535.865
353.5268,12509.67
353.7048,12489.54
353.8828,12474.5517
354.0607,12450.3483
354.2386,12446.4333
354.4165,12430.5
354.5943,12414.4667
354.7722,12406.7667
354.95,12421.8067
355.1278,12419.4683
355.3056,12384.3533
355.4833,12336.3
355.6611,12296.99
355.8388,12264.415
356.0165,12244.7417
356.1942,12256.2867
356.3719,12281.2633
356.5495,12269.41
356.7271,12252.8817
356.9047,12247.5683
357.0823,12242.715
357.2599,12242.3483
357.4374,12227.3083
357.6149,12189.67
357.7924,12151.3983
357.9699,12139.0333
358.1474,12125.6517
358.3248,12090.4333
358.5023,12069.23
358.6797,12038.6517
358.8571,12020.7983
359.0344,12010.4033
359.2118,11972.2933
359.3891,11955.2017
359.5664,11940.49
359.7437,11925.2883
359.9209,11891.4667
360.0982,11855.9817
360.2754,11829.4
360.4526,11843.1567
360.6298,11848.635
360.807,11840.8083
360.9841,11824.125
361.1613,11791.94
361.3383,11799.8267
361.5154,11803.0233
361.6925,11785.0267
361.8695,11763.805
362.0466,11743.1167
362.2236,11727.6517
362.4005,11720.8767
362.5775,11700.4667
362.7545,11646.3783
362.9314,11619.8367
363.1083,11633.5333
363.2852,11643.665
363.462,11627.935
363.6389,11615.67
363.8157,11596.415
363.9925,11562.1933
364.1693,11556.3183
364.346,11516.3783
364.5228,11516.2567
364.6996,11531.1483
364.8762,11536.33
365.0529,11538.6917
365.2296,11518.1
365.4062,11525.9233
365.5829,11505.1833
365.7595,11474.05
365.9361,11489.795
366.1126,11474.53
366.2892,11524.3667
366.4657,11681.065
366.6422,11806.1567
366.8186,11774.5267
366.9951,11838.3083
367.1716,11767.06
367.348,11712.4817
367.5244,11784.5133
367.7008,11813.5733
367.8772,11804.95
368.0535,11604.4733
368.2298,11625.3417
368.4061,11728.4817
368.5824,11641.5883
368.7586,11723.7617
368.9349,11767.6183
369.1111,11636.9667
369.2873,11525.035
369.4635,11540.285
369.6396,11577.7433
369.8158,11455.7133
369.9919,11423.6433
370.168,11434.7833
370.3441,11457.82
370.5202,11376.3083
370.6962,11304.1683
370.8722,11267.515
371.0482,11271.6967
371.2242,11302.1083
371.4002,11390.955
371.5761,11423.6083
371.752,11343.7017
371.9279,11353.6967
372.1038,11383.7667
372.2796,11332.5633
372.4555,11317.7783
372.6313,11339.8383
372.8071,11291.645
372.9829,11247.4367
373.1586,11255.6783
373.3344,11299.4
373.5101,11256.5183
373.6858,11260.5217
373.8615,11224.0983
374.0371,11234.5583
374.2127,11334.98
374.3884,11353.0183
374.564,11290.4833
374.7395,11266.91
374.9151,11304.6633
375.0906,11463.8883
375.2661,11577.9483
375.4416,11488.215
375.6171,11543.2767
375.7925,11656.7317
375.968,11694.7933
376.1434,11554.1283
376.3188,11443.6317
376.4941,11423.18
376.6695,11481.8367
376.8448,11534.0083
377.0201,11568.62
377.1954,11512.515
377.3707,11576.3633
377.5459,11615.6967
377.7212,11716.6467
377.8964,12038.3833
378.0715,12169.345
378.2467,11916.06
378.4218,12023.7267
378.597,11881.8683
378.7721,11756.3733
378.9472,11835.8483
379.1222,11898.5167
379.2973,12144.4883
379.4723,12524.455
379.6473,12652.7267
379.8223,12339.2833
379.9972,12014.0667
380.1722,11876.6517
380.3471,11836.72
380.522,11858.0533
380.6969,11826.1233
380.8717,12070.295
381.0466,11988.1433
381.2214,11815.355
381.3962,11777.855
381.571,11669.84
381.7457,11615.5733
381.9204,11721.29
382.0952,11699.9017
382.2699,11802.1317
382.4445,12144.6283
382.6192,12217.1633
382.7938,12507.8483
382.9685,12750.1833
383.1431,12420.7133
383.3176,11989.0917
383.4922,11836.6333
383.6667,11840.8317
383.8412,11823.8433
384.0157,11728.6967
384.1902,11781.93
384.3646,11932.785
384.5391,11903.4283
384.7134,11896.1533
384.8878,12051.65
385.0622,12326.305
385.2365,12242.3917
385.4109,11864.3433
385.5852,11783.4283
385.7594,11828.6367
385.9337,11927.29
386.1079,12049.5433
386.2822,12259.9633
386.4564,12376.4033
386.6306,12071.32
386.8047,12134.5683
386.9789,12330.9417
387.153,12335.9017
387.3271,12788.2583
387.5012,12719.905
387.6752,12951.4333
387.8492,13325.83
388.0233,13153.76
388.1972,12831.01
388.3712,12951.1117
388.5452,12889.2517
388.7191,12991.04
388.893,13389.325
389.0669,13411.12
389.2408,12717.56
389.4146,12168.4467
389.5884,11877.5567
389.7623,11686.4017
389.9361,11697.2867
390.1098,11774.8667
390.2835,11892.93
390.4573,11843.4867
390.631,11804.7367
390.8047,12001.9317
390.9784,12143.76
391.152,12010.3233
391.3256,12053.505
391.4992,12199.1333
391.6728,12003.63
391.8464,12076.61
392.0199,12458.0533
392.1934,12456.275
392.3669,12567.655
392.5403,12837.6333
392.7138,12889.775
392.8873,13206.965
393.0607,13571.005
393.2341,13822.14
393.4074,13849.5017
393.5808,13227.7317
393.7542,12800.965
393.9274,12863.7183
394.1007,12629.3983
394.274,12829.5533
394.4472,12799.2367
394.6205,12895.0583
394.7937,13373.2283
394.9668,13651.6533
395.14,13322.9783
395.3131,12844.785
395.4863,12440.6417
395.6594,12450.89
395.8325,12326.8317
396.0055,12288.7917
396.1786,12362.8567
396.3516,12450.7033
396.5246,12410.26
396.6975,12273.8833
396.8705,12335.4383
397.0434,12846.4917
397.2163,12453.76
397.3892,12312.7933
397.5621,12578.0133
397.735,12809.96
397.9077,13209.0033
398.0806,13366.2683
398.2534,12957.3583
398.4261,13211.2017
398.5989,13408.1583
398.7716,14103.0317
398.9443,13881.2417
399.117,13553.9667
399.2896,13216.4533
399.4623,13106.0867
399.6349,13053.8383
399.8075,12868.3783
399.9801,12589.6417
400.1526,12652.5483
400.3252,12253.2433
400.4977,11898.295
400.6702,11857.6567
400.8427,11814.4167
401.0151,12012.6083
401.1875,12028.5917
401.36,12004.5183
401.5323,12075.95
401.7047,11829.46
401.877,11752.4283
402.0494,11703.63
402.2216,11858.8617
402.394,12123.2683
402.5662,11994.2667
402.7385,11971.095
402.9107,11913.565
403.0829,11932.4417
403.2551,11975.7067
403.4272,11841.19
403.5994,11849.9133
403.7715,12008.0567
403.9436,12193.4317
404.1156,12130.7917
