Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-09-05 03:01:11.932293
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1228.2383
218.2508,1250.9033
218.442,1274.6217
218.6332,1301.1883
218.8244,1325.7583
219.0156,1351.895
219.2067,1380.7067
219.3979,1408.88
219.589,1438.7683
219.7801,1467.8967
219.9712,1498.9633
220.1623,1530.8183
220.3533,1564.5183
220.5444,1598.5083
220.7354,1633.145
220.9264,1668.89
221.1174,1707.455
221.3083,1745.7433
221.4993,1783.2867
221.6902,1820.735
221.8812,1862.6833
222.0721,1904.47
222.263,1947.2167
222.4538,1991.585
222.6447,2037.32
222.8355,2083.6267
223.0264,2129.8183
223.2172,2176.2433
223.408,2225.16
223.5987,2276.2217
223.7895,2326.4533
223.9802,2378.5117
224.1709,2431.15
224.3616,2486.5783
224.5524,2541.0933
224.743,2598.5617
224.9337,2654.855
225.1243,2716.0917
225.315,2775.7633
225.5056,2832.9633
225.6962,2895.3517
225.8867,2958.5917
226.0773,3021.1033
226.2678,3085.415
226.4584,3150.85
226.6489,3215.8467
226.8394,3277.56
227.0298,3346.535
227.2203,3416.82
227.4108,3491.2683
227.6012,3563.7033
227.7916,3634.4433
227.982,3706.825
228.1723,3777.4267
228.3627,3852.3083
228.5531,3925.88
228.7434,4000.1667
228.9337,4077.0267
229.124,4156.645
229.3143,4235.1117
229.5045,4320.0267
229.6948,4405.5317
229.885,4494.7283
230.0752,4583.1067
230.2654,4670.4483
230.4556,4758.3717
230.6457,4843.12
230.8358,4928.2283
231.026,5017.12
231.2161,5103.4817
231.4062,5194.18
231.5963,5282.3183
231.7863,5373.29
231.9764,5467.9867
232.1664,5566.195
232.3564,5666.5483
232.5464,5762.1667
232.7364,5860.885
232.9263,5953.9233
233.1163,6057.0367
233.3062,6158.5567
233.4961,6267.435
233.686,6366.8383
233.8758,6457.71
234.0657,6552.23
234.2555,6654.6617
234.4454,6758.685
234.6352,6858.7533
234.825,6958.8967
235.0147,7055.0267
235.2045,7155.8
235.3942,7255.0717
235.5839,7355.9683
235.7737,7453.835
235.9633,7551.3183
236.153,7660.935
236.3427,7765.2533
236.5323,7866.7533
236.7219,7964.6483
236.9115,8050.0867
237.1011,8141.8583
237.2907,8245.8433
237.4803,8346.3783
237.6698,8441.4867
237.8593,8543.54
238.0488,8641.8383
238.2383,8742.5433
238.4278,8836.9417
238.6172,8945.1467
238.8066,9043.9717
238.9961,9145.1683
239.1855,9252.285
239.3748,9348.6967
239.5642,9440.9467
239.7536,9540.1833
239.9429,9637.2767
240.1322,9723.3417
240.3215,9818.7333
240.5108,9914.9783
240.7001,10013.7733
240.8893,10107.705
241.0786,10197.615
241.2677,10285.9817
241.457,10389.115
241.6461,10464.9983
241.8353,10545.7867
242.0244,10627.62
242.2136,10705.725
242.4027,10790.1817
242.5918,10872.1983
242.7809,10952.335
242.9699,11002.3267
243.159,11052.73
243.348,11153.71
243.537,11259.86
243.726,11348.9633
243.915,11432.0683
244.1039,11505.9733
244.2929,11566.1467
244.4818,11593.7133
244.6707,11668.045
244.8596,11769.2033
245.0485,11870.9817
245.2373,11971.16
245.4262,12066.36
245.615,12146.715
245.8038,12216.5017
245.9926,12293.2633
246.1814,12378.2483
246.3701,12401.4033
246.5589,12413.5717
246.7476,12485.7933
246.9363,12596.4767
247.1249,12685.11
247.3136,12776.0433
247.5023,12860.5717
247.6909,12949.6633
247.8795,13025.7183
248.0681,13113.9033
248.2567,13186.5967
248.4453,13267.94
248.6338,13337.185
248.8224,13386.6317
249.0109,13373.34
249.1994,13418.6633
249.3878,13521.1983
249.5763,13610.8883
249.7648,13694.5533
249.9532,13773.3783
250.1416,13862.8217
250.33,13953.23
250.5183,14042.2417
250.7067,14108.6033
250.8951,14177.2183
251.0834,14237.4467
251.2717,14300.7433
251.46,14358.21
251.6483,14417.2567
251.8365,14466.31
252.0247,14466.4733
252.213,14513.6
252.4012,14585.6333
252.5894,14685.0667
252.7775,14749.6967
252.9657,14809.6367
253.1538,14886.67
253.3419,14946.555
253.53,14995.3017
253.7181,15050.2567
253.9062,15112.9
254.0942,15165.6817
254.2823,15206.5917
254.4703,15245.1017
254.6583,15296.1117
254.8463,15346.885
255.0342,15376.435
255.2222,15410.7833
255.4101,15434.2017
255.598,15431.9467
255.7859,15477.1917
255.9738,15554.265
256.1616,15631.7733
256.3495,15706.8017
256.5373,15762.4067
256.7251,15848.0767
256.9129,15901.1983
257.1006,15950.5767
257.2884,16011.2517
257.4761,16075.245
257.6638,16123.4267
257.8515,16156.1567
258.0392,16191.9767
258.2269,16224.945
258.4146,16253.4233
258.6022,16295.7217
258.7898,16311.7817
258.9774,16339.475
259.165,16382.6533
259.3525,16424.065
259.5401,16443.1333
259.7276,16485.7217
259.9151,16529.2317
260.1026,16561.5483
260.2901,16605.3733
260.4776,16645.07
260.665,16713.6867
260.8524,16773.555
261.0398,16832.3317
261.2272,16864.6517
261.4146,16879.0517
261.6019,16915.5133
261.7893,16957.6983
261.9766,16986.1917
262.1639,17023.8817
262.3512,17029.25
262.5384,17039.4767
262.7257,17051.9717
262.9129,17073.47
263.1001,17091.5217
263.2873,17128.7917
263.4745,17153.9567
263.6617,17139.01
263.8488,17159.025
264.0359,17183.595
264.2231,17201.5733
264.4101,17222.0233
264.5972,17242.9133
264.7842,17260.6367
264.9713,17276.335
265.1583,17283.24
265.3453,17304.405
265.5323,17326.53
265.7193,17350.1733
265.9062,17379.3033
266.0931,17397.1183
266.2801,17404.9833
266.4669,17432.0067
266.6538,17450.5583
266.8407,17475.615
267.0276,17473.8317
267.2143,17470.1667
267.4012,17486.96
267.588,17467.1433
267.7747,17467.1433
267.9615,17470.5033
268.1482,17472.7217
268.3349,17485.355
268.5217,17486.0917
268.7083,17469.7883
268.895,17465.7217
269.0817,17485.005
269.2682,17486.9483
269.4549,17469.8683
269.6415,17432.2867
269.8281,17427.3583
270.0146,17445.2583
270.2012,17455.0633
270.3877,17471.1433
270.5742,17470.9467
270.7607,17468.26
270.9472,17461.7333
271.1336,17455.8583
271.32,17445.595
271.5065,17432.82
271.6929,17431.5483
271.8792,17442.6067
272.0656,17441.2617
272.252,17448.945
272.4383,17448.07
272.6246,17438.9317
272.8109,17430.2017
272.9972,17460.2383
273.1835,17471.435
273.3697,17485.375
273.5559,17489.23
273.7421,17491.4833
273.9283,17483.495
274.1145,17480.1217
274.3007,17477.3717
274.4868,17484.6117
274.6729,17509.4983
274.859,17510.8083
275.0451,17506.7517
275.2311,17460.9683
275.4172,17471.645
275.6032,17484.9267
275.7892,17495.5017
275.9752,17498.3383
276.1612,17511.3717
276.3472,17489.0567
276.5331,17482.935
276.719,17481.78
276.9049,17481.8767
277.0908,17464.1717
277.2767,17459.0583
277.4625,17461.5967
277.6484,17451.755
277.8342,17435.9517
278.02,17428.415
278.2057,17440.775
278.3915,17460.695
278.5772,17458.0367
278.763,17431.7433
278.9487,17447.2267
279.1343,17460.215
279.32,17447.9383
279.5057,17422.8333
279.6913,17376.1
279.877,17361.735
280.0625,17352.91
280.2481,17328.3567
280.4337,17302.1117
280.6192,17320.0033
280.8048,17335.3583
280.9903,17312.8883
281.1758,17285.2433
281.3612,17257.845
281.5467,17248.5967
281.7321,17263.485
281.9175,17268.2733
282.1029,17258.3367
282.2884,17253.0117
282.4737,17223.305
282.6591,17200.2067
282.8444,17196.9133
283.0297,17183.5383
283.215,17181.1783
283.4002,17175.01
283.5855,17146.8983
283.7707,17095.2417
283.956,17072.0083
284.1412,17054.09
284.3264,17061.9783
284.5115,17078.03
284.6967,17083.2717
284.8818,17057.3967
285.0669,17021.455
285.252,17014.605
285.4371,17009.8567
285.6222,16983.0367
285.8072,16962.025
285.9922,16941.55
286.1772,16944.8617
286.3622,16951.35
286.5472,16921.1033
286.7321,16892.34
286.9171,16902.52
287.102,16899.2917
287.2869,16909.4683
287.4717,16933.695
287.6566,16926.7983
287.8415,16917.0017
288.0263,16901.9883
288.2111,16860.22
288.3959,16820.1967
288.5806,16812.8983
288.7654,16814.4717
288.9501,16849.285
289.1348,16852.085
289.3195,16842.2883
289.5042,16838.46
289.6889,16848.5717
289.8735,16806.695
290.0581,16787.8517
290.2428,16747.8017
290.4273,16742.6267
290.6119,16755.6267
290.7965,16744.7567
290.981,16738.5717
291.1655,16729.0433
291.35,16677.2533
291.5345,16642.5467
291.719,16639.08
291.9034,16639.1533
292.0878,16658.065
292.2722,16647.2667
292.4566,16623.64
292.641,16627.42
292.8253,16618.5633
293.0096,16598.5783
293.194,16596.395
293.3783,16591.895
293.5626,16593.555
293.7468,16590.76
293.9311,16588.435
294.1153,16551.3217
294.2995,16492.8217
294.4837,16452.7283
294.6678,16421.8617
294.852,16401.55
295.0361,16401.9883
295.2202,16401.1617
295.4043,16406.2633
295.5884,16390.6167
295.7725,16377.5567
295.9565,16360.1917
296.1405,16320.245
296.3246,16300.2217
296.5085,16318.2517
296.6925,16332.4383
296.8764,16321.195
297.0603,16304.265
297.2443,16281.1633
297.4282,16252.5383
297.612,16214.2217
297.7959,16185.915
297.9797,16165.1
298.1635,16132.6133
298.3474,16149.7367
298.5311,16160.6633
298.7149,16125.1983
298.8987,16079.8317
299.0823,16057.2333
299.2661,16024.9717
299.4498,15969.995
299.6334,15965.3283
299.8171,15964.475
300.0007,15948.295
300.1843,15937.1683
300.368,15922.8483
300.5515,15900.7217
300.7351,15887.8167
300.9186,15876.735
301.1021,15849.5867
301.2857,15839.4817
301.4691,15829.1567
301.6526,15832.705
301.8361,15801.13
302.0195,15771.9067
302.2029,15756.5217
302.3863,15747.185
302.5697,15717.76
302.753,15715.6317
302.9364,15717.205
303.1197,15728.8133
303.303,15708.6583
303.4863,15676.845
303.6696,15625.4483
303.8528,15584.7333
304.036,15564.7467
304.2192,15568.805
304.4024,15555.6617
304.5856,15525.91
304.7688,15512.8583
304.9519,15507.625
305.135,15485.61
305.3181,15464.5267
305.5012,15448.94
305.6842,15446.9883
305.8673,15430.4783
306.0504,15402.7833
306.2333,15359.235
306.4163,15346.925
306.5993,15325.5183
306.7822,15319.4533
306.9652,15309.7183
307.1481,15278.3433
307.331,15258.04
307.5139,15231.34
307.6967,15200.65
307.8796,15175.6917
308.0624,15154.305
308.2452,15127.9583
308.428,15105.5183
308.6107,15098.3583
308.7935,15078.0917
308.9762,15064.0567
309.1589,15047.3317
309.3416,15025.505
309.5243,15000.415
309.7069,14982.5833
309.8896,14955.11
310.0721,14936.9567
310.2548,14925.23
310.4373,14910.235
310.6199,14908.62
310.8024,14882.445
310.985,14873.35
311.1674,14837.5017
311.3499,14798.4317
311.5324,14791.775
311.7148,14797.5883
311.8973,14768.39
312.0797,14753.1333
312.2621,14743.7317
312.4445,14722.3
312.6268,14695.2617
312.8091,14683.2583
312.9915,14643.0483
313.1738,14620.88
313.356,14591.9717
313.5383,14559.9483
313.7206,14553.0533
313.9027,14523.17
314.085,14506.4167
314.2672,14498.0917
314.4493,14487.28
314.6314,14488.8433
314.8136,14483.8967
314.9957,14458.4933
315.1778,14421.295
315.3598,14406.9483
315.5419,14401.2183
315.724,14392.7967
315.9059,14377.5933
316.088,14362.375
316.2699,14365.8367
316.4519,14349.755
316.6338,14319.395
316.8157,14266.8783
316.9977,14247.4017
317.1795,14252.1017
317.3614,14251.8167
317.5432,14243.4917
317.7251,14218.4533
317.9069,14182.8067
318.0887,14170.3167
318.2704,14147.4617
318.4522,14132.845
318.6339,14129.2483
318.8156,14144.1167
318.9973,14129.6317
319.179,14129.6033
319.3607,14133.5983
319.5423,14135.3017
319.7239,14118.9667
319.9055,14096.2867
320.0871,14083.2533
320.2687,14069.65
320.4502,14051.46
320.6317,14024.3933
320.8132,14022.8783
320.9947,14016.1067
321.1761,14020.4133
321.3576,14013.575
321.5391,14009.05
321.7205,13995.42
321.9019,13967.0583
322.0832,13933.5767
322.2646,13910.905
322.4459,13892.9583
322.6272,13874.6017
322.8085,13857.32
322.9898,13849.3267
323.1711,13826.63
323.3523,13808.92
323.5335,13801.115
323.7147,13819.6117
323.8959,13843.5867
324.0771,13837.9483
324.2582,13819.8333
324.4393,13811.4367
324.6204,13811.4117
324.8015,13804.7517
324.9826,13813.2333
325.1637,13837.525
325.3447,13827.9717
325.5257,13822.21
325.7067,13813.1267
325.8877,13777.1433
326.0686,13725.345
326.2496,13707.3917
326.4305,13682.0083
326.6114,13678.97
326.7922,13676.82
326.9731,13681.28
327.1539,13670.505
327.3347,13668.0317
327.5155,13664.355
327.6963,13682.1083
327.8771,13685.2417
328.0578,13651.8733
328.2385,13603.285
328.4193,13591.66
328.5999,13579.7517
328.7806,13560.6417
328.9613,13564.5833
329.1419,13553.9083
329.3225,13557.52
329.5031,13532.6333
329.6837,13508.435
329.8642,13495.0217
330.0447,13481.2783
330.2252,13466.345
330.4057,13440.1533
330.5862,13432.0483
330.7667,13436.8367
330.9471,13459.35
331.1275,13448.7
331.3079,13407.7683
331.4883,13390.5183
331.6687,13392.6983
331.849,13369.6117
332.0293,13344.9767
332.2096,13332.435
332.3899,13328.175
332.5702,13334.205
332.7504,13342.595
332.9306,13345.91
333.1108,13319.1717
333.291,13286.785
333.4712,13282.1683
333.6514,13291.9167
333.8315,13283.765
334.0116,13272.4233
334.1917,13270.41
334.3717,13275.8317
334.5518,13277.1483
334.7318,13255.87
334.9119,13244.6767
335.0918,13246.3667
335.2718,13243.265
335.4518,13238.3083
335.6317,13224.9967
335.8116,13232.3783
335.9915,13231.6767
336.1714,13187.665
336.3513,13175.545
336.5311,13179.2933
336.7109,13185.1733
336.8907,13166.8417
337.0705,13126.57
337.2502,13086.1883
337.43,13071.6367
337.6097,13042.8483
337.7894,13030.1933
337.9691,13035.3467
338.1488,13038.945
338.3284,13042.6117
338.508,13057.2617
338.6877,13055.6533
338.8672,13045.1717
339.0468,13019.2683
339.2263,12996.7883
339.4059,13001.835
339.5854,13037.6533
339.7649,13016.91
339.9443,13002.02
340.1238,12997.3183
340.3032,12995.825
340.4826,12998.04
340.662,12968.8567
340.8414,12939.13
341.0207,12948.3167
341.2001,12957.3883
341.3794,12956.655
341.5587,12982.8
341.738,12971.9083
341.9172,12941.635
342.0965,12927.675
342.2757,12881.07
342.4549,12834.5583
342.6341,12838.0967
342.8132,12834.6733
342.9923,12868.86
343.1715,12906.0633
343.3506,12928.6333
343.5296,12863.84
343.7087,12819.9617
343.8878,12800.64
344.0668,12791.53
344.2458,12785.6017
344.4248,12757.4883
344.6037,12749.7333
344.7827,12750.2167
344.9616,12728.7667
345.1405,12728.67
345.3194,12733.0417
345.4982,12706.8467
345.6771,12685.925
345.8559,12684.79
346.0347,12682.4867
346.2135,12664.3083
346.3923,12671.5117
346.571,12661.0767
346.7498,12629.9517
346.9285,12642.285
347.1071,12620.97
347.2859,12588.1483
347.4645,12607.7233
347.6431,12629.4567
347.8217,12650.815
348.0003,12670.24
348.1789,12627.745
348.3574,12569.2733
348.5359,12532.4017
348.7145,12502.3467
348.893,12506.6633
349.0714,12508.665
349.2499,12474.6083
349.4283,12442.0283
349.6068,12409.3583
349.7852,12394.4617
349.9635,12398.7667
350.1419,12395.4683
350.3202,12375.025
350.4985,12344.1717
350.6768,12324.6267
350.8551,12312.3183
351.0334,12302.7417
351.2116,12278.575
351.3898,12284.0433
351.568,12271.7333
351.7462,12270.5417
351.9243,12258.9717
352.1025,12233.9217
352.2806,12218.3133
352.4587,12211.7283
352.6368,12200.885
352.8148,12170.2983
352.9929,12139.615
353.1709,12140.8117
353.3489,12134.6167
353.5268,12112.795
353.7048,12089.74
353.8828,12077.86
354.0607,12054.6667
354.2386,12052.34
354.4165,12033.875
354.5943,12018.82
354.7722,12014.5417
354.95,12026.8517
355.1278,12025.765
355.3056,11992.5083
355.4833,11946.6417
355.6611,11906.2983
355.8388,11877.315
356.0165,11855.5583
356.1942,11868.7833
356.3719,11893.0983
356.5495,11884.2583
356.7271,11868.3567
356.9047,11864.69
357.0823,11859.5417
357.2599,11861.0533
357.4374,11844.0517
357.6149,11805.62
357.7924,11768.67
357.9699,11758.8933
358.1474,11748.2633
358.3248,11712.555
358.5023,11693.3467
358.6797,11665.1983
358.8571,11647.4283
359.0344,11639.5367
359.2118,11600.3817
359.3891,11583.855
359.5664,11568.15
359.7437,11554.035
359.9209,11518.55
360.0982,11483.4033
360.2754,11460.505
360.4526,11476.2583
360.6298,11481.9433
360.807,11473.2567
360.9841,11459.0467
361.1613,11425.4233
361.3383,11433.3367
361.5154,11439.135
361.6925,11418.785
361.8695,11400.7017
362.0466,11380.8383
362.2236,11362.9667
362.4005,11356.195
362.5775,11335.6783
362.7545,11282.2417
362.9314,11259.01
363.1083,11273.4
363.2852,11286.3867
363.462,11275.2633
363.6389,11255.5433
363.8157,11240.11
363.9925,11202.1867
364.1693,11197.885
364.346,11160.3717
364.5228,11160.6567
364.6996,11177.465
364.8762,11180.45
365.0529,11184.02
365.2296,11163.4033
365.4062,11169.3483
365.5829,11151.0867
365.7595,11117.8067
365.9361,11128.4
366.1126,11118.06
366.2892,11162.545
366.4657,11314.765
366.6422,11444.5333
366.8186,11409.9617
366.9951,11471.0383
367.1716,11407.99
367.348,11346.92
367.5244,11417.625
367.7008,11446.7967
367.8772,11448.045
368.0535,11252.4817
368.2298,11259.1233
368.4061,11365.9583
368.5824,11285.94
368.7586,11357.9317
368.9349,11408.0133
369.1111,11283.8617
369.2873,11171.2817
369.4635,11180.2067
369.6396,11225.0733
369.8158,11107.8517
369.9919,11068.205
370.168,11078.0233
370.3441,11105.435
370.5202,11028.7
370.6962,10957.55
370.8722,10921.3067
371.0482,10928.9883
371.2242,10955.5567
371.4002,11039.8417
371.5761,11075.755
371.752,10995.3833
371.9279,11002.75
372.1038,11037.9
372.2796,10991.655
372.4555,10969.3267
372.6313,10995.5033
372.8071,10949.415
372.9829,10904.525
373.1586,10909.8017
373.3344,10956.8717
373.5101,10916.2
373.6858,10921.6883
373.8615,10886.5583
374.0371,10891.345
374.2127,10985.6483
374.3884,11009.5183
374.564,10947.1517
374.7395,10922.2633
374.9151,10959.3617
375.0906,11110.8333
375.2661,11227.865
375.4416,11140.9067
375.6171,11184.3
375.7925,11298.8433
375.968,11341.3183
376.1434,11206.4317
376.3188,11090.8217
376.4941,11068.45
376.6695,11127.2567
376.8448,11175.9917
377.0201,11214.85
377.1954,11157.2317
377.3707,11216.4267
377.5459,11259.9333
377.7212,11349.0383
377.8964,11657.9817
378.0715,11805.2133
378.2467,11555.7283
378.4218,11641.315
378.597,11524.5883
378.7721,11386.6383
378.9472,11467.855
379.1222,11527.3617
379.2973,11757.3167
379.4723,12135.52
379.6473,12266.185
379.8223,11975.1783
379.9972,11641.2083
380.1722,11507.4767
380.3471,11464.51
380.522,11491.87
380.6969,11450.5817
380.8717,11688.95
381.0466,11631.98
381.2214,11450.6433
381.3962,11413.445
381.571,11311.9217
381.7457,11257.98
381.9204,11356.9467
382.0952,11345.61
382.2699,11427.8467
382.4445,11770.5567
382.6192,11840.42
382.7938,12117.3767
382.9685,12365.7017
383.1431,12058.925
383.3176,11627.6533
383.4922,11466.7767
383.6667,11474.9233
383.8412,11472.5667
384.0157,11373.2433
384.1902,11420.4783
384.3646,11564.2767
384.5391,11544.28
384.7134,11528.7133
384.8878,11669.595
385.0622,11939.54
385.2365,11877.7583
385.4109,11501.2583
385.5852,11410.71
385.7594,11458.8783
385.9337,11556.4533
386.1079,11676.3217
386.2822,11876.815
386.4564,12002.9317
386.6306,11703.8367
386.8047,11745.4883
386.9789,11949.34
387.153,11953.6417
387.3271,12391.0317
387.5012,12338.725
387.6752,12546.455
387.8492,12912.095
388.0233,12772.8933
388.1972,12434.2083
388.3712,12546.155
388.5452,12488.6333
388.7191,12592.3033
388.893,12964.5517
389.0669,13024.8933
389.2408,12343.7
389.4146,11791.3767
389.5884,11501.775
389.7623,11316.9083
389.9361,11332.505
390.1098,11406.3717
390.2835,11528.9617
390.4573,11481.8817
390.631,11435.6633
390.8047,11621.47
390.9784,11773.165
391.152,11641.3683
391.3256,11670.0117
391.4992,11818.5233
391.6728,11637.125
391.8464,11688.9183
392.0199,12059.12
392.1934,12083.5817
392.3669,12163.3567
392.5403,12445.19
392.7138,12477.195
392.8873,12798.685
393.0607,13137.0933
393.2341,13405.98
393.4074,13432.3633
393.5808,12843.79
393.7542,12391.255
393.9274,12453.365
394.1007,12237.705
394.274,12412.8717
394.4472,12411.55
394.6205,12474.5383
394.7937,12940.9917
394.9668,13229.8867
395.14,12921.8567
395.3131,12446.845
395.4863,12037.6867
395.6594,12042.805
395.8325,11942.1017
396.0055,11888.44
396.1786,11970.1967
396.3516,12050.4733
396.5246,12027.52
396.6975,11894.0733
396.8705,11931.83
397.0434,12450.35
397.2163,12085.0467
397.3892,11923.015
397.5621,12165.225
397.735,12403.4333
397.9077,12778.6283
398.0806,12965.135
398.2534,12532.8067
398.4261,12782.1933
398.5989,12946.06
398.7716,13660.6783
398.9443,13447.3833
399.117,13128.375
399.2896,12769.93
399.4623,12674.165
399.6349,12618.9433
399.8075,12461.82
399.9801,12177.7683
400.1526,12236.26
400.3252,11867.8483
400.4977,11501.2517
400.6702,11465.1983
400.8427,11424.7667
401.0151,11616.4367
401.1875,11642.045
401.36,11609.27
401.5323,11689.37
401.7047,11450.3117
401.877,11369.4667
402.0494,11317.4983
402.2216,11458.9383
402.394,11728.8317
402.5662,11606.55
402.7385,11576.1817
402.9107,11515.335
403.0829,11536.7867
403.2551,11586.3783
403.4272,11453.6183
403.5994,11457.875
403.7715,11601.8317
403.9436,11798.78
404.1156,11728.1917
