Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-05 14:06:12.813530
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1291.7133
218.2508,1314.6667
218.442,1340.1333
218.6332,1367.7767
218.8244,1394.0483
219.0156,1421.5467
219.2067,1451.6567
219.3979,1481.5483
219.589,1512.205
219.7801,1544.3917
219.9712,1576.135
220.1623,1610.5767
220.3533,1646.5933
220.5444,1682.3783
220.7354,1719.0067
220.9264,1756.405
221.1174,1797.43
221.3083,1837.4
221.4993,1877.4667
221.6902,1917.215
221.8812,1961.1717
222.0721,2005.1983
222.263,2050.7567
222.4538,2097.57
222.6447,2145.2667
222.8355,2194.6417
223.0264,2242.7083
223.2172,2291.975
223.408,2344.2517
223.5987,2398.1033
223.7895,2449.895
223.9802,2505.6683
224.1709,2562.245
224.3616,2619.4667
224.5524,2678.07
224.743,2736.9983
224.9337,2796.21
225.1243,2861.5867
225.315,2924.3167
225.5056,2985.3767
225.6962,3049.625
225.8867,3116.4233
226.0773,3182.61
226.2678,3250.415
226.4584,3318.2267
226.6489,3387.8033
226.8394,3452.565
227.0298,3524.5467
227.2203,3600.7733
227.4108,3678.56
227.6012,3755.835
227.7916,3828.7867
227.982,3905.0883
228.1723,3981.4417
228.3627,4059.5517
228.5531,4136.0183
228.7434,4214.205
228.9337,4297.0483
229.124,4379.4917
229.3143,4463.4667
229.5045,4553.515
229.6948,4644.6617
229.885,4736.5433
230.0752,4829.8267
230.2654,4922.4583
230.4556,5014.335
230.6457,5104.5817
230.8358,5195.2283
231.026,5288.225
231.2161,5379.74
231.4062,5475.3467
231.5963,5568.7783
231.7863,5664.7983
231.9764,5766.1083
232.1664,5868.5867
232.3564,5972.67
232.5464,6074.3967
232.7364,6179.7933
232.9263,6277.2417
233.1163,6386.77
233.3062,6493.84
233.4961,6609.5533
233.686,6713.51
233.8758,6809.2033
234.0657,6908.7333
234.2555,7017.3
234.4454,7125.3317
234.6352,7231.0367
234.825,7339.5167
235.0147,7440.085
235.2045,7544.6317
235.3942,7650.595
235.5839,7758.9217
235.7737,7859.375
235.9633,7962.925
236.153,8076.7833
236.3427,8188.975
236.5323,8297.575
236.7219,8399.5817
236.9115,8491.1083
237.1011,8587.54
237.2907,8698.9167
237.4803,8806.0433
237.6698,8907.05
237.8593,9013.375
238.0488,9115.785
238.2383,9221.62
238.4278,9320.6733
238.6172,9437.8083
238.8066,9542.62
238.9961,9647.5633
239.1855,9759.4983
239.3748,9861.4783
239.5642,9959.1517
239.7536,10065.98
239.9429,10166.7183
240.1322,10260.9367
240.3215,10361.1033
240.5108,10463.655
240.7001,10567.7533
240.8893,10668.2383
241.0786,10763.9983
241.2677,10860.3583
241.457,10964.285
241.6461,11045.2617
241.8353,11129.68
242.0244,11218.8417
242.2136,11302.2867
242.4027,11390.5
242.5918,11476.3967
242.7809,11560.09
242.9699,11615.535
243.159,11668.1117
243.348,11776.0983
243.537,11885.9333
243.726,11980.2733
243.915,12067.0883
244.1039,12149.0983
244.2929,12211.5
244.4818,12242.7417
244.6707,12323.4133
244.8596,12431.7983
245.0485,12535.2983
245.2373,12637.7417
245.4262,12739.1533
245.615,12823.6433
245.8038,12898.98
245.9926,12984.635
246.1814,13072.6517
246.3701,13094.315
246.5589,13109.535
246.7476,13188.055
246.9363,13301.7767
247.1249,13401.4483
247.3136,13494.6067
247.5023,13581.0267
247.6909,13678.5983
247.8795,13758.4267
248.0681,13851.78
248.2567,13931.855
248.4453,14012.46
248.6338,14088.8217
248.8224,14139.4
249.0109,14129.0083
249.1994,14178.8583
249.3878,14288.0617
249.5763,14382.5583
249.7648,14469.3267
249.9532,14553.425
250.1416,14647.3817
250.33,14745.025
250.5183,14840.2333
250.7067,14909.71
250.8951,14981.3167
251.0834,15045.5317
251.2717,15114.0467
251.46,15175.9267
251.6483,15234.45
251.8365,15284.3083
252.0247,15291.3783
252.213,15342.0467
252.4012,15420.8933
252.5894,15523.0717
252.7775,15590.5367
252.9657,15654.985
253.1538,15738.9917
253.3419,15803.5633
253.53,15852.62
253.7181,15909.0683
253.9062,15975.695
254.0942,16032.3483
254.2823,16079.32
254.4703,16120.7317
254.6583,16173.9183
254.8463,16226.2067
255.0342,16261.6167
255.2222,16297.445
255.4101,16319.86
255.598,16318.9733
255.7859,16372.1067
255.9738,16452.7433
256.1616,16530.975
256.3495,16610.245
256.5373,16672.9533
256.7251,16761.4283
256.9129,16818.7717
257.1006,16871.7133
257.2884,16936.3783
257.4761,17005.1017
257.6638,17052.4467
257.8515,17088.65
258.0392,17129.2417
258.2269,17163.0417
258.4146,17199.5233
258.6022,17242.8433
258.7898,17261.3833
258.9774,17288.48
259.165,17333.7083
259.3525,17376.7
259.5401,17402.815
259.7276,17446.6717
259.9151,17491.155
260.1026,17525.1133
260.2901,17574.4917
260.4776,17618.2233
260.665,17690.245
260.8524,17750.545
261.0398,17817.015
261.2272,17849.6733
261.4146,17865.0817
261.6019,17906.765
261.7893,17945.395
261.9766,17981.3467
262.1639,18018.8983
262.3512,18025.78
262.5384,18035.835
262.7257,18052.4467
262.9129,18074.6817
263.1001,18092.7333
263.2873,18133.8467
263.4745,18162.1567
263.6617,18144.7517
263.8488,18169.5467
264.0359,18197.3183
264.2231,18214.08
264.4101,18235.5967
264.5972,18259.6867
264.7842,18280.6767
264.9713,18296.45
265.1583,18306.4717
265.3453,18326.9217
265.5323,18353.5417
265.7193,18374.7067
265.9062,18409.6517
266.0931,18424.425
266.2801,18432.2183
266.4669,18462.0433
266.6538,18483.6583
266.8407,18511.8717
267.0276,18508.0383
267.2143,18506.9367
267.4012,18524.4817
267.588,18505.2117
267.7747,18503.3
267.9615,18510.66
268.1482,18512.0517
268.3349,18524.5633
268.5217,18527.495
268.7083,18508.5617
268.895,18507.8267
269.0817,18528.565
269.2682,18528.6083
269.4549,18509.185
269.6415,18473.435
269.8281,18465.1817
270.0146,18487.405
270.2012,18496.1883
270.3877,18512.18
270.5742,18512.555
270.7607,18512.0283
270.9472,18507.7017
271.1336,18498.8917
271.32,18489.2417
271.5065,18476.34
271.6929,18476.4683
271.8792,18489.6167
272.0656,18488.1567
272.252,18492.7333
272.4383,18496.6033
272.6246,18482.8917
272.8109,18477.01
272.9972,18506.9467
273.1835,18519.5767
273.3697,18531.91
273.5559,18535.7583
273.7421,18538.2817
273.9283,18535.2167
274.1145,18530.685
274.3007,18526.925
274.4868,18534.5483
274.6729,18559.3533
274.859,18562.4233
275.0451,18555.9267
275.2311,18510.9733
275.4172,18521.2817
275.6032,18538.5083
275.7892,18549.835
275.9752,18549.745
276.1612,18563.3183
276.3472,18544.6033
276.5331,18534.5783
276.719,18537.7
276.9049,18535.71
277.0908,18516.2767
277.2767,18512.3367
277.4625,18519.4583
277.6484,18503.35
277.8342,18485.7483
278.02,18482.2717
278.2057,18490.8067
278.3915,18511.2383
278.5772,18508.2033
278.763,18481.285
278.9487,18500.4133
279.1343,18512.8083
279.32,18500.5567
279.5057,18469.605
279.6913,18419.54
279.877,18408.9217
280.0625,18403.0517
280.2481,18372.945
280.4337,18348.57
280.6192,18364.5617
280.8048,18377.2033
280.9903,18353.1483
281.1758,18326.035
281.3612,18296.1183
281.5467,18284.8117
281.7321,18303.98
281.9175,18303.585
282.1029,18293.6683
282.2884,18289.05
282.4737,18256.8983
282.6591,18229.9383
282.8444,18226.65
283.0297,18214.1283
283.215,18211.7033
283.4002,18203.54
283.5855,18175.24
283.7707,18120.0683
283.956,18098.725
284.1412,18079.4783
284.3264,18085.4433
284.5115,18100.4433
284.6967,18104.85
284.8818,18077.8233
285.0669,18038.305
285.252,18030.31
285.4371,18024.5583
285.6222,17995.2883
285.8072,17975.4867
285.9922,17953.6217
286.1772,17955.6933
286.3622,17962.17
286.5472,17934.0917
286.7321,17897.8883
286.9171,17909.8083
287.102,17906.8717
287.2869,17916.0033
287.4717,17939.0767
287.6566,17929.9817
287.8415,17920.7117
288.0263,17906.085
288.2111,17861.7817
288.3959,17819.38
288.5806,17814.5067
288.7654,17813.1817
288.9501,17848.23
289.1348,17847.42
289.3195,17838.8433
289.5042,17834.8567
289.6889,17847.4
289.8735,17801.275
290.0581,17778.2917
290.2428,17740.0817
290.4273,17732.5383
290.6119,17744.7567
290.7965,17733.3217
290.981,17728.2183
291.1655,17714.6967
291.35,17659.3283
291.5345,17621.6967
291.719,17619.14
291.9034,17622.3717
292.0878,17641.5267
292.2722,17628.36
292.4566,17604.4133
292.641,17603.0883
292.8253,17591.7383
293.0096,17569.6517
293.194,17569.63
293.3783,17563.1183
293.5626,17566.0733
293.7468,17558.5267
293.9311,17555.6083
294.1153,17516.4667
294.2995,17454.3183
294.4837,17412.9133
294.6678,17378.72
294.852,17355.6833
295.0361,17354.925
295.2202,17356.605
295.4043,17360.8867
295.5884,17342.2233
295.7725,17330.785
295.9565,17311.95
296.1405,17266.1767
296.3246,17241.12
296.5085,17264.0
296.6925,17279.9917
296.8764,17265.1517
297.0603,17244.2233
297.2443,17222.21
297.4282,17188.6083
297.612,17149.12
297.7959,17117.5
297.9797,17095.2267
298.1635,17061.9
298.3474,17077.8283
298.5311,17092.0217
298.7149,17051.0767
298.8987,17007.4483
299.0823,16982.1267
299.2661,16941.335
299.4498,16884.8333
299.6334,16877.8117
299.8171,16879.9183
300.0007,16861.5217
300.1843,16849.255
300.368,16834.865
300.5515,16809.6417
300.7351,16793.4833
300.9186,16780.655
301.1021,16751.71
301.2857,16742.1033
301.4691,16729.1717
301.6526,16727.8233
301.8361,16695.8517
302.0195,16664.8717
302.2029,16648.6283
302.3863,16638.0617
302.5697,16606.77
302.753,16602.475
302.9364,16606.205
303.1197,16614.1467
303.303,16598.0833
303.4863,16561.59
303.6696,16505.7183
303.8528,16463.375
304.036,16440.6333
304.2192,16446.055
304.4024,16430.2267
304.5856,16397.27
304.7688,16383.405
304.9519,16377.3983
305.135,16356.3933
305.3181,16331.3333
305.5012,16314.0483
305.6842,16313.4533
305.8673,16292.6783
306.0504,16262.4183
306.2333,16216.16
306.4163,16202.13
306.5993,16178.085
306.7822,16169.2117
306.9652,16159.0317
307.1481,16123.5867
307.331,16100.2617
307.5139,16075.22
307.6967,16045.5083
307.8796,16016.65
308.0624,15995.8317
308.2452,15963.885
308.428,15940.7333
308.6107,15933.5517
308.7935,15909.8617
308.9762,15894.1417
309.1589,15876.5933
309.3416,15851.8933
309.5243,15824.1983
309.7069,15806.7467
309.8896,15776.9567
310.0721,15753.8467
310.2548,15742.625
310.4373,15726.0117
310.6199,15726.1967
310.8024,15699.5317
310.985,15688.7967
311.1674,15649.6883
311.3499,15609.9267
311.5324,15598.2167
311.7148,15605.6233
311.8973,15574.6067
312.0797,15557.5883
312.2621,15548.1217
312.4445,15524.1383
312.6268,15496.135
312.8091,15481.55
312.9915,15442.29
313.1738,15418.675
313.356,15384.14
313.5383,15351.3067
313.7206,15341.9
313.9027,15313.0833
314.085,15293.655
314.2672,15283.8767
314.4493,15273.59
314.6314,15270.54
314.8136,15267.2117
314.9957,15235.4733
315.1778,15197.9783
315.3598,15185.3133
315.5419,15176.7767
315.724,15168.9767
315.9059,15150.01
316.088,15131.53
316.2699,15133.615
316.4519,15119.5667
316.6338,15089.345
316.8157,15038.25
316.9977,15014.8483
317.1795,15018.1267
317.3614,15018.4033
317.5432,15009.4417
317.7251,14983.5767
317.9069,14944.335
318.0887,14928.335
318.2704,14903.5183
318.4522,14887.7333
318.6339,14885.46
318.8156,14901.205
318.9973,14882.6733
319.179,14883.3567
319.3607,14885.2117
319.5423,14886.0417
319.7239,14874.37
319.9055,14847.8217
320.0871,14830.1083
320.2687,14817.1167
320.4502,14802.01
320.6317,14772.365
320.8132,14769.195
320.9947,14760.6017
321.1761,14763.89
321.3576,14756.3483
321.5391,14750.1
321.7205,14735.885
321.9019,14707.8783
322.0832,14672.8567
322.2646,14646.62
322.4459,14628.2817
322.6272,14608.4983
322.8085,14591.6133
322.9898,14579.2067
323.1711,14554.4183
323.3523,14536.7617
323.5335,14529.0483
323.7147,14548.1583
323.8959,14574.3917
324.0771,14570.43
324.2582,14551.7467
324.4393,14540.555
324.6204,14541.0417
324.8015,14531.1767
324.9826,14539.7383
325.1637,14563.0967
325.3447,14553.2617
325.5257,14549.6883
325.7067,14539.81
325.8877,14501.5333
326.0686,14450.045
326.2496,14430.3233
326.4305,14405.61
326.6114,14399.57
326.7922,14398.55
326.9731,14399.8233
327.1539,14390.6517
327.3347,14386.5683
327.5155,14381.5317
327.6963,14404.4083
327.8771,14402.58
328.0578,14367.3983
328.2385,14317.5083
328.4193,14304.1033
328.5999,14292.8183
328.7806,14269.1
328.9613,14273.6317
329.1419,14265.36
329.3225,14268.9
329.5031,14242.95
329.6837,14217.9617
329.8642,14204.135
330.0447,14188.155
330.2252,14171.0683
330.4057,14143.69
330.5862,14132.735
330.7667,14138.42
330.9471,14160.9983
331.1275,14150.7083
331.3079,14104.9433
331.4883,14086.9083
331.6687,14088.1283
331.849,14065.465
332.0293,14039.6817
332.2096,14024.385
332.3899,14017.9017
332.5702,14024.7917
332.7504,14032.535
332.9306,14037.6083
333.1108,14008.4233
333.291,13974.78
333.4712,13969.8533
333.6514,13977.7217
333.8315,13967.085
334.0116,13960.2883
334.1917,13957.8267
334.3717,13959.9717
334.5518,13963.3317
334.7318,13940.7783
334.9119,13932.1317
335.0918,13930.1117
335.2718,13928.3383
335.4518,13923.775
335.6317,13911.39
335.8116,13917.2783
335.9915,13912.2267
336.1714,13864.125
336.3513,13851.7117
336.5311,13858.0017
336.7109,13866.6017
336.8907,13844.6933
337.0705,13800.9867
337.2502,13757.7983
337.43,13740.71
337.6097,13715.3
337.7894,13701.0667
337.9691,13701.405
338.1488,13705.8567
338.3284,13709.0683
338.508,13725.3533
338.6877,13726.4317
338.8672,13712.0
339.0468,13684.46
339.2263,13660.32
339.4059,13667.5783
339.5854,13701.265
339.7649,13684.2633
339.9443,13668.2767
340.1238,13664.0433
340.3032,13662.8133
340.4826,13664.5167
340.662,13633.4117
340.8414,13599.9917
341.0207,13608.6917
341.2001,13617.9383
341.3794,13613.06
341.5587,13644.865
341.738,13629.385
341.9172,13599.7283
342.0965,13583.95
342.2757,13534.2733
342.4549,13489.3383
342.6341,13493.9933
342.8132,13489.7567
342.9923,13525.725
343.1715,13567.6433
343.3506,13586.3667
343.5296,13517.1433
343.7087,13476.1683
343.8878,13449.97
344.0668,13438.0233
344.2458,13430.6083
344.4248,13403.025
344.6037,13392.94
344.7827,13391.79
344.9616,13374.62
345.1405,13375.535
345.3194,13376.4867
345.4982,13351.2667
345.6771,13328.955
345.8559,13329.0967
346.0347,13324.7083
346.2135,13305.5017
346.3923,13313.9883
346.571,13300.34
346.7498,13269.3967
346.9285,13281.7483
347.1071,13261.845
347.2859,13226.1233
347.4645,13242.905
347.6431,13264.5967
347.8217,13290.2133
348.0003,13313.37
348.1789,13262.325
348.3574,13201.8533
348.5359,13161.7967
348.7145,13134.3133
348.893,13136.6333
349.0714,13135.6183
349.2499,13099.3883
349.4283,13066.6917
349.6068,13033.4567
349.7852,13017.465
349.9635,13022.515
350.1419,13020.935
350.3202,13002.3983
350.4985,12969.5383
350.6768,12945.8867
350.8551,12931.355
351.0334,12922.6733
351.2116,12898.68
351.3898,12901.3083
351.568,12888.1917
351.7462,12891.1317
351.9243,12875.7217
352.1025,12850.4617
352.2806,12831.51
352.4587,12823.21
352.6368,12811.5067
352.8148,12781.2867
352.9929,12750.63
353.1709,12749.7533
353.3489,12745.07
353.5268,12720.4867
353.7048,12695.525
353.8828,12684.07
354.0607,12661.7033
354.2386,12656.1517
354.4165,12637.915
354.5943,12622.4083
354.7722,12613.6867
354.95,12627.985
355.1278,12627.7267
355.3056,12591.7467
355.4833,12542.9267
355.6611,12502.1717
355.8388,12470.1067
356.0165,12448.1933
356.1942,12462.0733
356.3719,12486.6667
356.5495,12473.74
356.7271,12456.3183
356.9047,12451.885
357.0823,12445.6583
357.2599,12445.9733
357.4374,12430.5517
357.6149,12395.1817
357.7924,12353.7983
357.9699,12342.9717
358.1474,12327.9167
358.3248,12290.38
358.5023,12270.13
358.6797,12235.4717
358.8571,12221.5333
359.0344,12211.5617
359.2118,12173.8467
359.3891,12160.2083
359.5664,12142.4533
359.7437,12126.4383
359.9209,12092.1317
360.0982,12056.105
360.2754,12029.0833
360.4526,12042.285
360.6298,12049.14
360.807,12042.6967
360.9841,12025.255
361.1613,11989.295
361.3383,11999.565
361.5154,12000.405
361.6925,11983.3033
361.8695,11962.4717
362.0466,11942.4767
362.2236,11924.5417
362.4005,11918.0033
362.5775,11896.955
362.7545,11842.385
362.9314,11816.8483
363.1083,11830.575
363.2852,11841.17
363.462,11828.3917
363.6389,11810.7217
363.8157,11792.1083
363.9925,11760.61
364.1693,11754.0567
364.346,11712.2017
364.5228,11712.075
364.6996,11727.495
364.8762,11730.795
365.0529,11734.2933
365.2296,11716.2567
365.4062,11722.735
365.5829,11704.2883
365.7595,11670.78
365.9361,11685.4667
366.1126,11671.095
366.2892,11718.755
366.4657,11879.53
366.6422,12010.555
366.8186,11976.9733
366.9951,12039.3133
367.1716,11971.4733
367.348,11914.7167
367.5244,11987.4617
367.7008,12013.7967
367.8772,12008.7667
368.0535,11805.0283
368.2298,11823.52
368.4061,11928.7433
368.5824,11844.4283
368.7586,11923.2567
368.9349,11967.8683
369.1111,11838.955
369.2873,11726.2017
369.4635,11739.3633
369.6396,11779.01
369.8158,11655.42
369.9919,11619.8033
370.168,11631.255
370.3441,11656.515
370.5202,11572.5517
370.6962,11495.12
370.8722,11458.9333
371.0482,11465.8083
371.2242,11495.0633
371.4002,11587.2683
371.5761,11621.4317
371.752,11540.0317
371.9279,11547.49
372.1038,11577.6133
372.2796,11527.3067
372.4555,11508.89
372.6313,11533.51
372.8071,11488.1217
372.9829,11440.72
373.1586,11448.46
373.3344,11493.05
373.5101,11447.8183
373.6858,11450.4217
373.8615,11415.1683
374.0371,11427.4767
374.2127,11529.01
374.3884,11551.0233
374.564,11483.2367
374.7395,11457.99
374.9151,11495.3167
375.0906,11657.6933
375.2661,11778.97
375.4416,11689.205
375.6171,11742.615
375.7925,11860.235
375.968,11897.7717
376.1434,11756.9317
376.3188,11638.8433
376.4941,11616.3833
376.6695,11677.7633
376.8448,11729.0267
377.0201,11767.5367
377.1954,11710.96
377.3707,11777.4433
377.5459,11817.4533
377.7212,11918.6417
377.8964,12241.9433
378.0715,12385.1367
378.2467,12129.8283
378.4218,12231.8717
378.597,12095.2683
378.7721,11958.3867
378.9472,12039.1567
379.1222,12100.2733
379.2973,12347.3033
379.4723,12737.3867
379.6473,12869.4183
379.8223,12556.94
379.9972,12220.3383
380.1722,12079.22
380.3471,12039.16
380.522,12063.1767
380.6969,12023.9483
380.8717,12274.2267
381.0466,12204.1183
381.2214,12020.5067
381.3962,11982.7583
381.571,11871.4033
381.7457,11813.3283
381.9204,11919.0133
382.0952,11901.7283
382.2699,11996.84
382.4445,12348.2817
382.6192,12421.9617
382.7938,12712.5267
382.9685,12967.39
383.1431,12639.9683
383.3176,12193.3033
383.4922,12032.7317
383.6667,12036.7283
383.8412,12027.0683
384.0157,11927.8667
384.1902,11978.6117
384.3646,12133.3267
384.5391,12107.6983
384.7134,12100.03
384.8878,12254.055
385.0622,12534.635
385.2365,12459.765
385.4109,12069.5283
385.5852,11980.9517
385.7594,12029.09
385.9337,12127.6467
386.1079,12252.915
386.2822,12464.78
386.4564,12592.665
386.6306,12282.2167
386.8047,12335.795
386.9789,12542.0167
387.153,12542.1267
387.3271,13001.27
387.5012,12938.8333
387.6752,13167.75
387.8492,13550.9983
388.0233,13388.0333
388.1972,13048.9883
388.3712,13166.5983
388.5452,13105.6583
388.7191,13210.3133
388.893,13605.5
389.0669,13647.2867
389.2408,12945.605
389.4146,12379.83
389.5884,12082.0917
389.7623,11885.795
389.9361,11898.64
390.1098,11975.345
390.2835,12099.5067
390.4573,12049.7967
390.631,12007.4733
390.8047,12205.885
390.9784,12358.375
391.152,12221.1433
391.3256,12260.3433
391.4992,12412.8133
391.6728,12218.4783
391.8464,12280.8867
392.0199,12666.495
392.1934,12674.4167
392.3669,12775.1283
392.5403,13058.7133
392.7138,13104.6683
392.8873,13429.125
393.0607,13789.2217
393.2341,14053.0717
393.4074,14083.07
393.5808,13461.7383
393.7542,13010.8417
393.9274,13074.07
394.1007,12845.3933
394.274,13041.315
394.4472,13024.4817
394.6205,13109.5617
394.7937,13598.195
394.9668,13890.3983
395.14,13563.8467
395.3131,13074.76
395.4863,12658.52
395.6594,12665.755
395.8325,12543.345
396.0055,12499.6383
396.1786,12576.15
396.3516,12659.5333
396.5246,12625.1517
396.6975,12481.7617
396.8705,12529.3483
397.0434,13059.4217
397.2163,12668.1233
397.3892,12517.6317
397.5621,12782.6867
397.735,13025.7183
397.9077,13429.97
398.0806,13610.4883
398.2534,13183.8183
398.4261,13440.1683
398.5989,13626.8817
398.7716,14350.5367
398.9443,14130.255
399.117,13800.5183
399.2896,13446.01
399.4623,13338.2983
399.6349,13280.25
399.8075,13100.4483
399.9801,12808.6633
400.1526,12872.4867
400.3252,12476.9367
400.4977,12107.8133
400.6702,12065.2133
400.8427,12022.0317
401.0151,12222.5217
401.1875,12243.835
401.36,12216.275
401.5323,12294.17
401.7047,12044.1083
401.877,11961.9183
402.0494,11910.6883
402.2216,12061.2767
402.394,12338.4033
402.5662,12210.18
402.7385,12184.0467
402.9107,12125.7267
403.0829,12141.915
403.2551,12188.2717
403.4272,12049.7883
403.5994,12056.1133
403.7715,12212.445
403.9436,12412.435
404.1156,12344.69
