Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-09-05 22:33:15.806617
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1269.6417
218.2508,1293.35
218.442,1317.5883
218.6332,1345.1883
218.8244,1370.4467
219.0156,1398.31
219.2067,1426.5367
219.3979,1456.8883
219.589,1486.8133
219.7801,1518.385
219.9712,1550.0267
220.1623,1583.335
220.3533,1619.255
220.5444,1653.515
220.7354,1689.8483
220.9264,1725.8117
221.1174,1766.6667
221.3083,1805.26
221.4993,1844.555
221.6902,1882.8767
221.8812,1926.7317
222.0721,1970.705
222.263,2014.2633
222.4538,2061.5533
222.6447,2107.5217
222.8355,2155.7867
223.0264,2202.9
223.2172,2252.03
223.408,2302.8767
223.5987,2354.9667
223.7895,2408.0533
223.9802,2461.6633
224.1709,2516.7467
224.3616,2573.0017
224.5524,2630.8383
224.743,2689.6967
224.9337,2746.7983
225.1243,2811.9833
225.315,2872.9517
225.5056,2931.9967
225.6962,2996.6683
225.8867,3061.985
226.0773,3126.0017
226.2678,3193.2983
226.4584,3260.405
226.6489,3328.8983
226.8394,3392.5583
227.0298,3463.475
227.2203,3538.2317
227.4108,3614.5333
227.6012,3690.3383
227.7916,3761.88
227.982,3837.26
228.1723,3912.2033
228.3627,3989.32
228.5531,4064.955
228.7434,4142.7683
228.9337,4222.8667
229.124,4305.0767
229.3143,4387.1633
229.5045,4474.3483
229.6948,4564.35
229.885,4654.605
230.0752,4746.395
230.2654,4838.615
230.4556,4929.435
230.6457,5017.5467
230.8358,5106.6783
231.026,5199.4383
231.2161,5288.2133
231.4062,5383.48
231.5963,5475.1267
231.7863,5568.845
231.9764,5669.7833
232.1664,5770.055
232.3564,5873.135
232.5464,5974.9217
232.7364,6076.32
232.9263,6172.86
233.1163,6279.275
233.3062,6386.98
233.4961,6500.4067
233.686,6604.5017
233.8758,6697.9133
234.0657,6795.8283
234.2555,6903.815
234.4454,7011.1217
234.6352,7114.68
234.825,7221.8117
235.0147,7321.2617
235.2045,7425.5217
235.3942,7529.665
235.5839,7634.4967
235.7737,7736.6
235.9633,7838.0833
236.153,7952.0717
236.3427,8061.975
236.5323,8168.4317
236.7219,8268.14
236.9115,8358.91
237.1011,8455.9517
237.2907,8560.825
237.4803,8668.8617
237.6698,8769.2017
237.8593,8873.445
238.0488,8977.5983
238.2383,9080.9783
238.4278,9179.5483
238.6172,9294.04
238.8066,9399.785
238.9961,9501.3183
239.1855,9613.3217
239.3748,9716.2567
239.5642,9812.1817
239.7536,9917.3783
239.9429,10016.8017
240.1322,10108.7633
240.3215,10208.3733
240.5108,10308.4583
240.7001,10414.7383
240.8893,10511.2417
241.0786,10606.83
241.2677,10700.0183
241.457,10806.6967
241.6461,10885.7883
241.8353,10968.7817
242.0244,11056.4
242.2136,11140.4583
242.4027,11227.5967
242.5918,11314.465
242.7809,11399.1033
242.9699,11451.1867
243.159,11504.01
243.348,11611.1083
243.537,11721.1
243.726,11816.3333
243.915,11900.6317
244.1039,11982.375
244.2929,12044.555
244.4818,12074.795
244.6707,12150.3167
244.8596,12258.3517
245.0485,12362.48
245.2373,12467.6333
245.4262,12568.9483
245.615,12652.8717
245.8038,12726.9017
245.9926,12810.3683
246.1814,12896.0617
246.3701,12920.9233
246.5589,12934.4133
246.7476,13009.8083
246.9363,13123.8317
247.1249,13222.9917
247.3136,13315.315
247.5023,13403.8717
247.6909,13498.6967
247.8795,13577.6233
248.0681,13669.8983
248.2567,13746.9083
248.4453,13829.445
248.6338,13905.855
248.8224,13957.345
249.0109,13947.6433
249.1994,13994.54
249.3878,14103.52
249.5763,14197.785
249.7648,14283.3817
249.9532,14367.53
250.1416,14461.1967
250.33,14555.095
250.5183,14649.2533
250.7067,14716.48
250.8951,14789.0233
251.0834,14853.1767
251.2717,14918.1367
251.46,14980.4683
251.6483,15044.5183
251.8365,15092.7633
252.0247,15096.45
252.213,15148.06
252.4012,15221.5767
252.5894,15324.2117
252.7775,15392.2483
252.9657,15454.3933
253.1538,15534.825
253.3419,15600.8317
253.53,15654.4667
253.7181,15710.2517
253.9062,15773.79
254.0942,15830.1
254.2823,15873.49
254.4703,15916.4967
254.6583,15967.7667
254.8463,16021.205
255.0342,16053.4717
255.2222,16090.49
255.4101,16117.5517
255.598,16117.54
255.7859,16166.14
255.9738,16243.4217
256.1616,16319.515
256.3495,16400.355
256.5373,16459.0267
256.7251,16549.0083
256.9129,16604.7017
257.1006,16655.64
257.2884,16717.7867
257.4761,16788.5367
257.6638,16836.4167
257.8515,16870.76
258.0392,16908.7967
258.2269,16942.6717
258.4146,16977.6933
258.6022,17023.6383
258.7898,17040.9817
258.9774,17065.055
259.165,17110.125
259.3525,17149.8783
259.5401,17171.3133
259.7276,17213.96
259.9151,17260.6933
260.1026,17294.77
260.2901,17342.435
260.4776,17386.38
260.665,17457.1767
260.8524,17520.255
261.0398,17581.635
261.2272,17615.0767
261.4146,17626.675
261.6019,17664.6267
261.7893,17704.1667
261.9766,17738.665
262.1639,17777.0833
262.3512,17786.0517
262.5384,17797.6883
262.7257,17809.4267
262.9129,17830.4267
263.1001,17845.16
263.2873,17884.4117
263.4745,17908.3733
263.6617,17892.6533
263.8488,17919.8367
264.0359,17942.2483
264.2231,17959.9667
264.4101,17981.3683
264.5972,18005.6433
264.7842,18028.2067
264.9713,18040.0667
265.1583,18046.5717
265.3453,18067.69
265.5323,18091.9167
265.7193,18116.87
265.9062,18150.69
266.0931,18165.2367
266.2801,18169.9933
266.4669,18197.3583
266.6538,18220.4333
266.8407,18246.2133
267.0276,18240.055
267.2143,18234.5467
267.4012,18251.6717
267.588,18231.9483
267.7747,18232.935
267.9615,18240.5267
268.1482,18237.8783
268.3349,18251.0983
268.5217,18251.715
268.7083,18234.905
268.895,18226.78
269.0817,18245.8467
269.2682,18247.1317
269.4549,18229.4433
269.6415,18193.695
269.8281,18187.4283
270.0146,18204.795
270.2012,18216.8817
270.3877,18230.3133
270.5742,18228.925
270.7607,18227.75
270.9472,18221.2067
271.1336,18212.2117
271.32,18198.69
271.5065,18188.2433
271.6929,18184.6333
271.8792,18197.4133
272.0656,18196.1583
272.252,18203.4
272.4383,18201.6233
272.6246,18189.5517
272.8109,18178.0283
272.9972,18209.9133
273.1835,18222.04
273.3697,18234.955
273.5559,18239.0933
273.7421,18239.0217
273.9283,18233.4267
274.1145,18227.745
274.3007,18221.2767
274.4868,18229.6967
274.6729,18255.2117
274.859,18256.5133
275.0451,18252.145
275.2311,18205.16
275.4172,18214.6533
275.6032,18225.31
275.7892,18237.6367
275.9752,18235.7933
276.1612,18251.2817
276.3472,18232.5
276.5331,18222.225
276.719,18217.44
276.9049,18219.8033
277.0908,18198.465
277.2767,18196.42
277.4625,18199.3433
277.6484,18188.9667
277.8342,18166.695
278.02,18161.9717
278.2057,18168.3117
278.3915,18187.21
278.5772,18186.3067
278.763,18158.355
278.9487,18173.6317
279.1343,18186.7283
279.32,18174.3717
279.5057,18147.6483
279.6913,18097.4983
279.877,18084.6483
280.0625,18075.2883
280.2481,18046.9433
280.4337,18019.7383
280.6192,18037.2633
280.8048,18051.7517
280.9903,18028.5817
281.1758,17996.6683
281.3612,17968.1667
281.5467,17959.525
281.7321,17974.5667
281.9175,17973.23
282.1029,17965.2133
282.2884,17957.1167
282.4737,17928.28
282.6591,17901.0583
282.8444,17896.0617
283.0297,17885.6517
283.215,17881.145
283.4002,17874.6367
283.5855,17846.3333
283.7707,17791.3567
283.956,17765.955
284.1412,17747.9817
284.3264,17753.46
284.5115,17769.92
284.6967,17771.8683
284.8818,17745.2033
285.0669,17707.1283
285.252,17696.5217
285.4371,17692.1267
285.6222,17662.98
285.8072,17642.0083
285.9922,17623.81
286.1772,17624.22
286.3622,17626.06
286.5472,17597.9817
286.7321,17566.1983
286.9171,17576.4217
287.102,17574.745
287.2869,17583.1133
287.4717,17605.9167
287.6566,17598.9217
287.8415,17585.6633
288.0263,17574.02
288.2111,17528.96
288.3959,17489.6533
288.5806,17480.42
288.7654,17479.2933
288.9501,17514.46
289.1348,17514.3
289.3195,17504.1567
289.5042,17499.9867
289.6889,17513.3533
289.8735,17468.9533
290.0581,17447.9733
290.2428,17408.9533
290.4273,17401.615
290.6119,17413.22
290.7965,17400.96
290.981,17392.28
291.1655,17381.51
291.35,17328.115
291.5345,17290.4517
291.719,17287.8767
291.9034,17289.0833
292.0878,17308.3
292.2722,17297.4483
292.4566,17271.1533
292.641,17271.7717
292.8253,17263.145
293.0096,17239.2
293.194,17240.0367
293.3783,17232.8467
293.5626,17236.25
293.7468,17229.4317
293.9311,17222.045
294.1153,17186.4783
294.2995,17125.5667
294.4837,17083.5517
294.6678,17052.8633
294.852,17027.9683
295.0361,17029.0667
295.2202,17027.8117
295.4043,17034.375
295.5884,17017.6067
295.7725,17007.175
295.9565,16987.675
296.1405,16943.8717
296.3246,16919.3983
296.5085,16935.62
296.6925,16951.2483
296.8764,16942.0583
297.0603,16920.2767
297.2443,16897.0583
297.4282,16862.9533
297.612,16827.3267
297.7959,16795.61
297.9797,16773.3883
298.1635,16740.1317
298.3474,16756.7617
298.5311,16766.9067
298.7149,16728.9667
298.8987,16683.835
299.0823,16661.69
299.2661,16624.6733
299.4498,16567.5783
299.6334,16563.9117
299.8171,16561.1917
300.0007,16545.8133
300.1843,16534.0633
300.368,16518.8483
300.5515,16496.0117
300.7351,16479.7633
300.9186,16469.4867
301.1021,16438.4817
301.2857,16429.0383
301.4691,16415.0017
301.6526,16418.1817
301.8361,16384.4167
302.0195,16355.4367
302.2029,16337.4367
302.3863,16328.2217
302.5697,16298.5417
302.753,16293.3867
302.9364,16296.1783
303.1197,16306.4583
303.303,16289.4017
303.4863,16252.5283
303.6696,16199.8167
303.8528,16156.705
304.036,16136.0633
304.2192,16137.3833
304.4024,16122.4517
304.5856,16089.8033
304.7688,16078.1
304.9519,16072.405
305.135,16051.4617
305.3181,16030.1767
305.5012,16009.98
305.6842,16010.105
305.8673,15994.27
306.0504,15961.8383
306.2333,15914.3867
306.4163,15902.535
306.5993,15879.3017
306.7822,15869.7883
306.9652,15863.22
307.1481,15829.48
307.331,15806.1683
307.5139,15781.9283
307.6967,15747.98
307.8796,15718.14
308.0624,15699.2933
308.2452,15671.0567
308.428,15647.9833
308.6107,15639.8833
308.7935,15621.2083
308.9762,15601.6117
309.1589,15586.645
309.3416,15562.4617
309.5243,15534.27
309.7069,15517.535
309.8896,15489.255
310.0721,15466.8283
310.2548,15455.7133
310.4373,15440.7067
310.6199,15438.085
310.8024,15408.3533
310.985,15400.43
311.1674,15362.025
311.3499,15320.9333
311.5324,15312.8433
311.7148,15319.6067
311.8973,15290.9367
312.0797,15270.8783
312.2621,15263.4283
312.4445,15241.67
312.6268,15212.7767
312.8091,15197.5733
312.9915,15158.8633
313.1738,15137.46
313.356,15102.2883
313.5383,15071.5717
313.7206,15061.5017
313.9027,15031.4117
314.085,15011.63
314.2672,15001.725
314.4493,14994.4067
314.6314,14991.7367
314.8136,14990.8083
314.9957,14958.3467
315.1778,14923.3183
315.3598,14907.7817
315.5419,14901.8033
315.724,14895.0217
315.9059,14876.61
316.088,14858.73
316.2699,14861.07
316.4519,14846.635
316.6338,14813.03
316.8157,14762.2483
316.9977,14738.375
317.1795,14743.325
317.3614,14742.735
317.5432,14733.6817
317.7251,14707.4733
317.9069,14670.355
318.0887,14656.4567
318.2704,14631.2183
318.4522,14622.07
318.6339,14613.1283
318.8156,14628.2033
318.9973,14611.75
319.179,14610.5333
319.3607,14613.885
319.5423,14617.61
319.7239,14602.6933
319.9055,14574.8183
320.0871,14561.2883
320.2687,14544.955
320.4502,14529.9517
320.6317,14501.4433
320.8132,14500.17
320.9947,14491.095
321.1761,14494.7983
321.3576,14489.175
321.5391,14481.9783
321.7205,14466.2467
321.9019,14439.25
322.0832,14407.0267
322.2646,14381.9867
322.4459,14362.96
322.6272,14344.8217
322.8085,14325.6083
322.9898,14316.2417
323.1711,14293.0033
323.3523,14276.8667
323.5335,14266.855
323.7147,14284.8367
323.8959,14308.485
324.0771,14303.3567
324.2582,14285.6667
324.4393,14274.1467
324.6204,14274.5117
324.8015,14264.33
324.9826,14274.7383
325.1637,14297.1033
325.3447,14287.925
325.5257,14284.985
325.7067,14274.4633
325.8877,14236.9933
326.0686,14184.4483
326.2496,14163.505
326.4305,14139.5983
326.6114,14134.4183
326.7922,14133.74
326.9731,14136.1983
327.1539,14126.9917
327.3347,14120.8583
327.5155,14118.9917
327.6963,14139.105
327.8771,14138.8983
328.0578,14103.965
328.2385,14054.8133
328.4193,14041.7517
328.5999,14029.635
328.7806,14009.665
328.9613,14013.0783
329.1419,14004.1183
329.3225,14003.7083
329.5031,13980.26
329.6837,13955.155
329.8642,13941.2633
330.0447,13925.5367
330.2252,13911.045
330.4057,13883.5917
330.5862,13872.585
330.7667,13877.0383
330.9471,13901.1917
331.1275,13891.705
331.3079,13849.27
331.4883,13829.395
331.6687,13832.6917
331.849,13807.8417
332.0293,13781.7383
332.2096,13767.5883
332.3899,13761.98
332.5702,13768.6583
332.7504,13776.2967
332.9306,13776.9417
333.1108,13751.925
333.291,13718.8283
333.4712,13716.52
333.6514,13725.755
333.8315,13714.925
334.0116,13704.6233
334.1917,13703.7983
334.3717,13704.7883
334.5518,13708.9617
334.7318,13685.285
334.9119,13675.8717
335.0918,13674.7883
335.2718,13669.7433
335.4518,13667.2817
335.6317,13656.0083
335.8116,13660.4233
335.9915,13657.2617
336.1714,13612.1817
336.3513,13598.835
336.5311,13604.3017
336.7109,13612.56
336.8907,13593.99
337.0705,13550.8467
337.2502,13509.15
337.43,13491.27
337.6097,13463.3667
337.7894,13447.6583
337.9691,13450.725
338.1488,13457.62
338.3284,13460.5317
338.508,13471.3783
338.6877,13474.0583
338.8672,13461.3467
339.0468,13434.6533
339.2263,13410.4317
339.4059,13417.4033
339.5854,13453.715
339.7649,13435.2067
339.9443,13417.8833
340.1238,13413.5783
340.3032,13410.025
340.4826,13413.52
340.662,13383.6033
340.8414,13352.2267
341.0207,13358.5233
341.2001,13369.88
341.3794,13366.9433
341.5587,13391.57
341.738,13380.815
341.9172,13350.6717
342.0965,13335.19
342.2757,13285.6667
342.4549,13241.82
342.6341,13245.7233
342.8132,13242.0983
342.9923,13275.405
343.1715,13316.3433
343.3506,13336.5433
343.5296,13267.4417
343.7087,13224.885
343.8878,13202.23
344.0668,13194.0217
344.2458,13188.22
344.4248,13159.2883
344.6037,13148.5267
344.7827,13148.3267
344.9616,13127.0667
345.1405,13127.2483
345.3194,13131.4933
345.4982,13105.375
345.6771,13083.85
345.8559,13084.325
346.0347,13078.59
346.2135,13062.9233
346.3923,13067.8317
346.571,13058.0517
346.7498,13024.255
346.9285,13038.8583
347.1071,13015.785
347.2859,12981.2083
347.4645,13002.1817
347.6431,13024.83
347.8217,13045.5
348.0003,13065.83
348.1789,13022.735
348.3574,12959.485
348.5359,12923.0583
348.7145,12892.3867
348.893,12894.77
349.0714,12897.6133
349.2499,12861.305
349.4283,12830.7117
349.6068,12793.4283
349.7852,12780.8033
349.9635,12783.3333
350.1419,12781.18
350.3202,12759.0233
350.4985,12727.3217
350.6768,12705.4283
350.8551,12693.66
351.0334,12683.3367
351.2116,12660.5383
351.3898,12664.7333
351.568,12650.5067
351.7462,12650.4933
351.9243,12633.13
352.1025,12610.2167
352.2806,12594.3783
352.4587,12589.1467
352.6368,12580.2483
352.8148,12546.3717
352.9929,12516.1083
353.1709,12513.35
353.3489,12509.2783
353.5268,12483.7683
353.7048,12459.53
353.8828,12446.2267
354.0607,12425.8583
354.2386,12420.2817
354.4165,12402.8483
354.5943,12386.305
354.7722,12379.3817
354.95,12394.295
355.1278,12392.0367
355.3056,12360.2933
355.4833,12310.1633
355.6611,12270.07
355.8388,12237.895
356.0165,12218.64
356.1942,12230.7933
356.3719,12254.5983
356.5495,12244.1117
356.7271,12227.3333
356.9047,12222.225
357.0823,12219.015
357.2599,12220.2767
357.4374,12204.4067
357.6149,12163.4217
357.7924,12127.09
357.9699,12114.7517
358.1474,12104.4683
358.3248,12067.3883
358.5023,12044.8633
358.6797,12015.7783
358.8571,11999.3467
359.0344,11989.9183
359.2118,11949.685
359.3891,11935.1033
359.5664,11915.3917
359.7437,11901.4367
359.9209,11863.8933
360.0982,11831.5033
360.2754,11806.5783
360.4526,11819.825
360.6298,11826.9333
360.807,11820.3683
360.9841,11802.8
361.1613,11769.725
361.3383,11778.37
361.5154,11780.5833
361.6925,11760.6033
361.8695,11742.3817
362.0466,11721.9083
362.2236,11704.58
362.4005,11696.6783
362.5775,11674.4367
362.7545,11618.14
362.9314,11593.9933
363.1083,11609.3
363.2852,11622.7883
363.462,11609.425
363.6389,11590.7817
363.8157,11574.2083
363.9925,11538.24
364.1693,11532.4867
364.346,11492.0967
364.5228,11493.845
364.6996,11508.4783
364.8762,11513.45
365.0529,11516.6483
365.2296,11496.1033
365.4062,11503.0117
365.5829,11482.2183
365.7595,11448.9833
365.9361,11463.71
366.1126,11449.5133
366.2892,11493.89
366.4657,11651.6133
366.6422,11783.035
366.8186,11750.1867
366.9951,11813.205
367.1716,11747.1217
367.348,11688.8717
367.5244,11760.73
367.7008,11788.7067
367.8772,11786.3333
368.0535,11586.8283
368.2298,11598.7017
368.4061,11705.795
368.5824,11621.4183
368.7586,11698.19
368.9349,11745.06
369.1111,11619.9783
369.2873,11502.2667
369.4635,11512.3217
369.6396,11555.4667
369.8158,11435.7583
369.9919,11397.0633
370.168,11406.1933
370.3441,11434.12
370.5202,11354.6933
370.6962,11281.985
370.8722,11244.7233
371.0482,11249.16
371.2242,11277.3967
371.4002,11364.48
371.5761,11400.235
371.752,11319.5233
371.9279,11327.7
372.1038,11361.7283
372.2796,11315.09
372.4555,11292.9383
372.6313,11316.21
372.8071,11270.8883
372.9829,11221.4433
373.1586,11230.57
373.3344,11277.3683
373.5101,11236.2083
373.6858,11241.0933
373.8615,11205.0317
374.0371,11211.8
374.2127,11308.57
374.3884,11334.2533
374.564,11269.6983
374.7395,11244.9233
374.9151,11281.94
375.0906,11439.2683
375.2661,11557.1283
375.4416,11467.43
375.6171,11515.825
375.7925,11632.225
375.968,11674.185
376.1434,11539.1283
376.3188,11417.4617
376.4941,11398.3167
376.6695,11455.66
376.8448,11507.3217
377.0201,11544.7833
377.1954,11486.42
377.3707,11547.7433
377.5459,11590.4517
377.7212,11684.6017
377.8964,12005.21
378.0715,12151.955
378.2467,11895.3667
378.4218,11988.1117
378.597,11863.0983
378.7721,11726.2183
378.9472,11807.865
379.1222,11870.1817
379.2973,12110.495
379.4723,12495.4317
379.6473,12628.1233
379.8223,12328.6483
379.9972,11989.595
380.1722,11848.1433
380.3471,11807.0817
380.522,11832.615
380.6969,11791.3083
380.8717,12037.4233
381.0466,11971.3467
381.2214,11788.44
381.3962,11751.19
381.571,11644.3717
381.7457,11590.6267
381.9204,11692.28
382.0952,11680.2933
382.2699,11768.715
382.4445,12116.7817
382.6192,12190.455
382.7938,12477.9617
382.9685,12729.3917
383.1431,12412.265
383.3176,11971.2167
383.4922,11809.4967
383.6667,11812.1767
383.8412,11805.315
384.0157,11703.9067
384.1902,11752.8567
384.3646,11904.2633
384.5391,11877.575
384.7134,11868.4133
384.8878,12017.955
385.0622,12294.8033
385.2365,12228.6867
385.4109,11840.7317
385.5852,11752.75
385.7594,11798.0617
385.9337,11897.21
386.1079,12019.0633
386.2822,12228.445
386.4564,12352.3767
386.6306,12049.3183
386.8047,12091.395
386.9789,12300.265
387.153,12305.3467
387.3271,12752.27
387.5012,12695.9117
387.6752,12912.1567
387.8492,13291.5917
388.0233,13140.0967
388.1972,12798.365
388.3712,12914.7833
388.5452,12853.1067
388.7191,12957.6483
388.893,13343.7267
389.0669,13396.2667
389.2408,12701.9017
389.4146,12136.7017
389.5884,11841.5367
389.7623,11648.6783
389.9361,11660.7617
390.1098,11737.2733
390.2835,11860.3883
390.4573,11812.9283
390.631,11770.0583
390.8047,11960.2383
390.9784,12108.4333
391.152,11975.4233
391.3256,12008.9267
391.4992,12159.7817
391.6728,11971.1717
391.8464,12028.0833
392.0199,12409.2067
392.1934,12431.8033
392.3669,12520.4733
392.5403,12804.255
392.7138,12845.2467
392.8873,13174.14
393.0607,13525.135
393.2341,13795.9267
393.4074,13827.9017
393.5808,13219.1067
393.7542,12763.725
393.9274,12823.0933
394.1007,12599.115
394.274,12783.31
394.4472,12777.0467
394.6205,12848.255
394.7937,13326.9417
394.9668,13621.435
395.14,13300.0183
395.3131,12815.41
395.4863,12398.6083
395.6594,12401.8583
395.8325,12291.065
396.0055,12243.755
396.1786,12322.17
396.3516,12408.8933
396.5246,12382.1433
396.6975,12246.595
396.8705,12291.3583
397.0434,12817.195
397.2163,12437.885
397.3892,12276.5833
397.5621,12531.135
397.735,12766.5433
397.9077,13156.82
398.0806,13340.8717
398.2534,12910.6383
398.4261,13164.9217
398.5989,13339.2817
398.7716,14064.0833
398.9443,13846.3583
399.117,13522.9783
399.2896,13163.0667
399.4623,13058.475
399.6349,13001.6333
399.8075,12830.1667
399.9801,12543.4267
400.1526,12600.0483
400.3252,12215.9717
400.4977,11844.1383
400.6702,11808.1883
400.8427,11765.6167
401.0151,11961.4317
401.1875,11984.165
401.36,11953.4433
401.5323,12032.8933
401.7047,11784.66
401.877,11704.5767
402.0494,11652.1533
402.2216,11801.6783
402.394,12071.45
402.5662,11949.9783
402.7385,11919.6633
402.9107,11857.015
403.0829,11877.885
403.2551,11928.1667
403.4272,11793.735
403.5994,11798.99
403.7715,11947.3567
403.9436,12144.8867
404.1156,12077.5033
