Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-05 07:50:56.592683
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1233.8967
218.2508,1256.6333
218.442,1280.7983
218.6332,1306.88
218.8244,1331.6617
219.0156,1356.8167
219.2067,1385.985
219.3979,1413.745
219.589,1443.2883
219.7801,1472.8683
219.9712,1503.5633
220.1623,1535.9967
220.3533,1570.1183
220.5444,1603.9667
220.7354,1638.9417
220.9264,1673.68
221.1174,1712.3317
221.3083,1751.6317
221.4993,1787.6817
221.6902,1826.0967
221.8812,1867.4417
222.0721,1908.895
222.263,1952.8317
222.4538,1996.5517
222.6447,2041.9467
222.8355,2087.2467
223.0264,2134.6267
223.2172,2181.195
223.408,2230.2633
223.5987,2281.5667
223.7895,2332.1067
223.9802,2384.08
224.1709,2435.7333
224.3616,2490.9367
224.5524,2546.8117
224.743,2602.85
224.9337,2657.7417
225.1243,2721.4683
225.315,2778.7933
225.5056,2837.5183
225.6962,2900.4867
225.8867,2962.3967
226.0773,3024.7067
226.2678,3088.1633
226.4584,3153.7767
226.6489,3219.805
226.8394,3281.2233
227.0298,3350.2967
227.2203,3420.405
227.4108,3494.3517
227.6012,3567.23
227.7916,3637.845
227.982,3708.5533
228.1723,3779.9733
228.3627,3855.54
228.5531,3927.0967
228.7434,4002.7017
228.9337,4079.435
229.124,4158.67
229.3143,4238.0183
229.5045,4323.7417
229.6948,4408.7283
229.885,4495.9133
230.0752,4585.0167
230.2654,4674.1367
230.4556,4760.5883
230.6457,4845.1333
230.8358,4931.3883
231.026,5019.675
231.2161,5105.1367
231.4062,5196.99
231.5963,5283.945
231.7863,5375.0917
231.9764,5471.0767
232.1664,5568.0483
232.3564,5667.6333
232.5464,5765.1617
232.7364,5864.8617
232.9263,5957.4283
233.1163,6058.8217
233.3062,6161.3833
233.4961,6269.1267
233.686,6368.3783
233.8758,6459.3483
234.0657,6553.2417
234.2555,6656.3267
234.4454,6759.4517
234.6352,6861.3133
234.825,6962.4517
235.0147,7057.3217
235.2045,7158.0433
235.3942,7256.7767
235.5839,7357.7417
235.7737,7454.9317
235.9633,7551.11
236.153,7659.84
236.3427,7765.92
236.5323,7868.29
236.7219,7964.14
236.9115,8051.2483
237.1011,8143.84
237.2907,8247.9133
237.4803,8348.3467
237.6698,8442.0917
237.8593,8543.5867
238.0488,8642.8983
238.2383,8741.81
238.4278,8837.1783
238.6172,8945.4867
238.8066,9044.4367
238.9961,9143.6483
239.1855,9251.1733
239.3748,9350.2683
239.5642,9441.2717
239.7536,9539.705
239.9429,9635.5333
240.1322,9722.0933
240.3215,9816.7667
240.5108,9913.8533
240.7001,10012.9383
240.8893,10106.485
241.0786,10198.0983
241.2677,10285.835
241.457,10387.52
241.6461,10463.645
241.8353,10540.855
242.0244,10625.385
242.2136,10706.995
242.4027,10791.6933
242.5918,10872.8517
242.7809,10952.0
242.9699,11001.79
243.159,11051.05
243.348,11151.1533
243.537,11256.965
243.726,11346.455
243.915,11428.1183
244.1039,11506.3767
244.2929,11563.485
244.4818,11593.7533
244.6707,11664.9967
244.8596,11771.275
245.0485,11869.2167
245.2373,11967.2467
245.4262,12063.6467
245.615,12141.4567
245.8038,12212.5967
245.9926,12291.33
246.1814,12374.9267
246.3701,12396.3217
246.5589,12411.8983
246.7476,12482.9967
246.9363,12591.5517
247.1249,12686.81
247.3136,12773.875
247.5023,12857.335
247.6909,12947.8367
247.8795,13022.6517
248.0681,13110.27
248.2567,13186.0183
248.4453,13264.25
248.6338,13338.095
248.8224,13385.2967
249.0109,13370.905
249.1994,13419.7683
249.3878,13522.6517
249.5763,13612.1683
249.7648,13695.6067
249.9532,13774.5967
250.1416,13865.82
250.33,13955.445
250.5183,14046.47
250.7067,14110.5917
250.8951,14178.5567
251.0834,14239.19
251.2717,14304.1917
251.46,14361.08
251.6483,14419.6617
251.8365,14464.3583
252.0247,14467.78
252.213,14518.5867
252.4012,14592.555
252.5894,14689.0883
252.7775,14756.8683
252.9657,14817.7367
253.1538,14896.9867
253.3419,14958.7817
253.53,15005.85
253.7181,15057.42
253.9062,15121.2633
254.0942,15173.59
254.2823,15217.775
254.4703,15259.3833
254.6583,15310.2183
254.8463,15360.6967
255.0342,15391.44
255.2222,15426.3717
255.4101,15448.575
255.598,15448.19
255.7859,15498.8467
255.9738,15574.16
256.1616,15648.99
256.3495,15725.0233
256.5373,15784.5617
256.7251,15867.4583
256.9129,15924.2133
257.1006,15973.9467
257.2884,16032.5333
257.4761,16099.575
257.6638,16149.6533
257.8515,16179.8633
258.0392,16219.8117
258.2269,16253.2883
258.4146,16285.8667
258.6022,16326.8883
258.7898,16346.01
258.9774,16368.325
259.165,16414.9167
259.3525,16455.035
259.5401,16478.215
259.7276,16524.3917
259.9151,16570.6883
260.1026,16602.9167
260.2901,16647.1817
260.4776,16688.79
260.665,16754.93
260.8524,16815.685
261.0398,16879.11
261.2272,16913.0667
261.4146,16928.2883
261.6019,16967.2333
261.7893,17006.67
261.9766,17036.2
262.1639,17076.3883
262.3512,17082.8533
262.5384,17094.2367
262.7257,17107.3683
262.9129,17131.525
263.1001,17150.615
263.2873,17191.0733
263.4745,17217.3783
263.6617,17202.4433
263.8488,17226.1167
264.0359,17251.4083
264.2231,17264.5233
264.4101,17288.35
264.5972,17313.1933
264.7842,17334.0033
264.9713,17350.3817
265.1583,17358.7817
265.3453,17380.1033
265.5323,17402.3683
265.7193,17427.6733
265.9062,17463.0767
266.0931,17478.115
266.2801,17485.5667
266.4669,17515.4783
266.6538,17538.865
266.8407,17564.3367
267.0276,17562.44
267.2143,17561.0567
267.4012,17577.9983
267.588,17555.7467
267.7747,17560.52
267.9615,17566.7283
268.1482,17569.79
268.3349,17584.0833
268.5217,17586.8267
268.7083,17571.2583
268.895,17569.13
269.0817,17587.255
269.2682,17591.2167
269.4549,17577.335
269.6415,17539.9283
269.8281,17532.6817
270.0146,17551.77
270.2012,17564.11
270.3877,17580.7283
270.5742,17583.7767
270.7607,17583.9967
270.9472,17582.0133
271.1336,17573.5917
271.32,17562.8233
271.5065,17551.7367
271.6929,17550.86
271.8792,17565.72
272.0656,17565.8183
272.252,17575.1633
272.4383,17576.2533
272.6246,17562.56
272.8109,17556.0783
272.9972,17588.4167
273.1835,17601.5583
273.3697,17616.7933
273.5559,17619.4617
273.7421,17625.3067
273.9283,17622.1467
274.1145,17617.2433
274.3007,17615.2433
274.4868,17623.9833
274.6729,17649.315
274.859,17650.79
275.0451,17650.7017
275.2311,17606.1733
275.4172,17618.0283
275.6032,17630.7783
275.7892,17646.8383
275.9752,17646.86
276.1612,17663.4867
276.3472,17643.21
276.5331,17634.6667
276.719,17635.3667
276.9049,17636.8867
277.0908,17619.9033
277.2767,17615.905
277.4625,17620.2717
277.6484,17611.2517
277.8342,17595.65
278.02,17588.9833
278.2057,17602.0267
278.3915,17622.17
278.5772,17622.555
278.763,17597.1217
278.9487,17611.99
279.1343,17626.355
279.32,17617.2917
279.5057,17591.2967
279.6913,17543.205
279.877,17533.5817
280.0625,17526.545
280.2481,17498.0383
280.4337,17474.8233
280.6192,17494.82
280.8048,17510.68
280.9903,17487.505
281.1758,17462.675
281.3612,17432.2983
281.5467,17422.3833
281.7321,17442.05
281.9175,17442.6117
282.1029,17433.9683
282.2884,17427.155
282.4737,17399.2083
282.6591,17373.0433
282.8444,17372.3417
283.0297,17365.6583
283.215,17365.735
283.4002,17356.3733
283.5855,17331.4433
283.7707,17275.0867
283.956,17257.5167
284.1412,17239.6083
284.3264,17246.825
284.5115,17264.4333
284.6967,17268.6617
284.8818,17244.8817
285.0669,17206.6667
285.252,17199.4433
285.4371,17196.4367
285.6222,17166.5317
285.8072,17145.6883
285.9922,17129.1233
286.1772,17132.3483
286.3622,17138.005
286.5472,17112.2683
286.7321,17080.23
286.9171,17093.8083
287.102,17091.9367
287.2869,17100.0017
287.4717,17124.1533
287.6566,17117.995
287.8415,17106.265
288.0263,17093.7933
288.2111,17053.2833
288.3959,17014.3417
288.5806,17006.6533
288.7654,17007.8783
288.9501,17042.1633
289.1348,17041.4267
289.3195,17033.6067
289.5042,17032.5467
289.6889,17044.0233
289.8735,17001.4083
290.0581,16981.58
290.2428,16942.9367
290.4273,16935.2683
290.6119,16950.0967
290.7965,16941.8117
290.981,16933.6133
291.1655,16922.6333
291.35,16870.5933
291.5345,16838.8417
291.719,16835.0317
291.9034,16835.27
292.0878,16855.0517
292.2722,16844.7733
292.4566,16821.87
292.641,16822.5833
292.8253,16814.1983
293.0096,16791.8733
293.194,16794.2633
293.3783,16784.6117
293.5626,16788.0017
293.7468,16786.4083
293.9311,16780.8267
294.1153,16747.315
294.2995,16688.9133
294.4837,16649.9167
294.6678,16616.4167
294.852,16594.7667
295.0361,16595.7817
295.2202,16595.3183
295.4043,16601.3583
295.5884,16585.34
295.7725,16573.8217
295.9565,16555.1283
296.1405,16513.235
296.3246,16492.6783
296.5085,16512.2867
296.6925,16528.525
296.8764,16515.5767
297.0603,16494.2217
297.2443,16474.4533
297.4282,16439.4667
297.612,16408.9133
297.7959,16375.6083
297.9797,16356.52
298.1635,16322.3317
298.3474,16341.06
298.5311,16352.57
298.7149,16314.1083
298.8987,16269.9333
299.0823,16249.3333
299.2661,16215.0883
299.4498,16158.4517
299.6334,16152.305
299.8171,16153.4733
300.0007,16137.545
300.1843,16126.6733
300.368,16111.9967
300.5515,16090.7383
300.7351,16075.42
300.9186,16062.23
301.1021,16033.255
301.2857,16025.795
301.4691,16012.6667
301.6526,16014.53
301.8361,15983.8683
302.0195,15955.125
302.2029,15939.1267
302.3863,15929.7133
302.5697,15901.3017
302.753,15896.245
302.9364,15899.9067
303.1197,15908.8983
303.303,15894.4933
303.4863,15857.75
303.6696,15806.47
303.8528,15765.8167
304.036,15745.9317
304.2192,15745.725
304.4024,15733.5833
304.5856,15700.905
304.7688,15688.575
304.9519,15684.315
305.135,15661.875
305.3181,15640.2583
305.5012,15626.1367
305.6842,15619.805
305.8673,15604.4483
306.0504,15576.9117
306.2333,15532.2567
306.4163,15519.3817
306.5993,15499.86
306.7822,15490.29
306.9652,15479.755
307.1481,15448.115
307.331,15423.8267
307.5139,15398.79
307.6967,15369.4667
307.8796,15339.915
308.0624,15321.33
308.2452,15295.01
308.428,15273.085
308.6107,15264.5967
308.7935,15243.895
308.9762,15227.1717
309.1589,15211.6367
309.3416,15189.1517
309.5243,15164.56
309.7069,15144.0483
309.8896,15116.7633
310.0721,15097.415
310.2548,15085.9317
310.4373,15068.9483
310.6199,15065.9933
310.8024,15038.7033
310.985,15031.0117
311.1674,14995.1667
311.3499,14953.3533
311.5324,14943.7767
311.7148,14952.0767
311.8973,14924.06
312.0797,14905.255
312.2621,14897.7683
312.4445,14876.57
312.6268,14846.6317
312.8091,14833.9033
312.9915,14792.2617
313.1738,14774.5433
313.356,14741.36
313.5383,14709.9483
313.7206,14701.6867
313.9027,14671.3867
314.085,14653.2067
314.2672,14642.5833
314.4493,14634.3167
314.6314,14632.2617
314.8136,14627.795
314.9957,14598.96
315.1778,14562.4
315.3598,14548.32
315.5419,14542.7417
315.724,14533.335
315.9059,14518.5083
316.088,14501.0517
316.2699,14502.7
316.4519,14487.0983
316.6338,14455.4967
316.8157,14406.035
316.9977,14384.7217
317.1795,14387.46
317.3614,14387.4017
317.5432,14378.6067
317.7251,14351.8183
317.9069,14319.0267
318.0887,14302.8983
318.2704,14276.2917
318.4522,14263.5867
318.6339,14261.6783
318.8156,14274.525
318.9973,14258.6133
319.179,14257.1517
319.3607,14259.8367
319.5423,14262.7917
319.7239,14247.3883
319.9055,14223.475
320.0871,14209.7
320.2687,14192.1283
320.4502,14176.6633
320.6317,14150.06
320.8132,14148.47
320.9947,14139.6133
321.1761,14144.3467
321.3576,14136.4267
321.5391,14131.2283
321.7205,14115.86
321.9019,14089.685
322.0832,14057.58
322.2646,14032.3833
322.4459,14013.5433
322.6272,13993.1367
322.8085,13975.345
322.9898,13964.9883
323.1711,13941.8983
323.3523,13927.09
323.5335,13918.5417
323.7147,13935.46
323.8959,13959.285
324.0771,13953.8733
324.2582,13935.7183
324.4393,13923.64
324.6204,13922.89
324.8015,13916.735
324.9826,13924.075
325.1637,13946.1967
325.3447,13937.6783
325.5257,13933.7933
325.7067,13924.2517
325.8877,13884.2917
326.0686,13833.3367
326.2496,13814.1233
326.4305,13789.8417
326.6114,13786.9533
326.7922,13784.0717
326.9731,13785.7917
327.1539,13776.9983
327.3347,13772.2283
327.5155,13770.64
327.6963,13788.8167
327.8771,13786.6883
328.0578,13752.8617
328.2385,13707.4417
328.4193,13690.755
328.5999,13680.985
328.7806,13661.1783
328.9613,13664.3533
329.1419,13654.9917
329.3225,13655.1717
329.5031,13630.2683
329.6837,13609.1083
329.8642,13590.94
330.0447,13577.885
330.2252,13559.4167
330.4057,13533.2267
330.5862,13527.1467
330.7667,13530.935
330.9471,13552.6317
331.1275,13542.0367
331.3079,13501.295
331.4883,13481.5067
331.6687,13481.7267
331.849,13457.6733
332.0293,13433.2133
332.2096,13418.2783
332.3899,13414.9167
332.5702,13421.2833
332.7504,13426.8883
332.9306,13431.4217
333.1108,13403.5633
333.291,13370.9767
333.4712,13368.7217
333.6514,13376.84
333.8315,13367.4033
334.0116,13356.5
334.1917,13355.1117
334.3717,13356.5883
334.5518,13359.4133
334.7318,13335.6283
334.9119,13323.8417
335.0918,13325.1417
335.2718,13320.5267
335.4518,13316.4567
335.6317,13305.65
335.8116,13310.1167
335.9915,13308.6
336.1714,13264.3233
336.3513,13248.1083
336.5311,13255.4717
336.7109,13261.3117
336.8907,13241.6083
337.0705,13201.6233
337.2502,13159.5967
337.43,13144.565
337.6097,13115.5267
337.7894,13100.4967
337.9691,13102.5683
338.1488,13109.0433
338.3284,13112.5467
338.508,13124.5983
338.6877,13123.94
338.8672,13111.0783
339.0468,13083.5817
339.2263,13064.4883
339.4059,13068.9383
339.5854,13103.48
339.7649,13083.4417
339.9443,13067.2283
340.1238,13062.1817
340.3032,13060.7833
340.4826,13061.01
340.662,13032.6633
340.8414,13002.14
341.0207,13010.575
341.2001,13018.82
341.3794,13015.4433
341.5587,13042.7217
341.738,13028.115
341.9172,12998.565
342.0965,12984.7267
342.2757,12936.7317
342.4549,12890.8067
342.6341,12895.415
342.8132,12893.4417
342.9923,12927.87
343.1715,12965.2817
343.3506,12983.6433
343.5296,12917.7567
343.7087,12876.0167
343.8878,12855.4383
344.0668,12844.2083
344.2458,12836.6967
344.4248,12810.935
344.6037,12801.0267
344.7827,12798.27
344.9616,12777.9083
345.1405,12780.945
345.3194,12782.5117
345.4982,12758.075
345.6771,12735.0933
345.8559,12735.485
346.0347,12732.1283
346.2135,12715.645
346.3923,12718.455
346.571,12708.98
346.7498,12676.6017
346.9285,12688.26
347.1071,12667.6383
347.2859,12636.6733
347.4645,12653.2233
347.6431,12673.9283
347.8217,12699.3717
348.0003,12719.1067
348.1789,12670.8567
348.3574,12612.4733
348.5359,12575.0833
348.7145,12547.4133
348.893,12549.9517
349.0714,12549.4067
349.2499,12514.8367
349.4283,12484.1483
349.6068,12449.5933
349.7852,12437.7183
349.9635,12440.3017
350.1419,12436.3717
350.3202,12416.97
350.4985,12384.25
350.6768,12363.685
350.8551,12351.585
351.0334,12341.295
351.2116,12317.525
351.3898,12323.5683
351.568,12308.455
351.7462,12308.9717
351.9243,12294.9767
352.1025,12270.8533
352.2806,12251.9283
352.4587,12248.29
352.6368,12238.4767
352.8148,12206.0633
352.9929,12173.6117
353.1709,12172.3517
353.3489,12168.2167
353.5268,12143.5033
353.7048,12122.6017
353.8828,12108.7433
354.0607,12085.31
354.2386,12083.2983
354.4165,12065.1867
354.5943,12049.4067
354.7722,12042.135
354.95,12055.9483
355.1278,12052.3133
355.3056,12020.6483
355.4833,11974.4167
355.6611,11934.805
355.8388,11905.2567
356.0165,11883.9833
356.1942,11896.8133
356.3719,11919.4667
356.5495,11910.35
356.7271,11893.3617
356.9047,11889.2417
357.0823,11884.6867
357.2599,11885.8433
357.4374,11868.5967
357.6149,11829.91
357.7924,11794.8367
357.9699,11783.635
358.1474,11770.42
358.3248,11736.065
358.5023,11716.1083
358.6797,11684.595
358.8571,11669.8667
359.0344,11659.2133
359.2118,11621.7933
359.3891,11605.4883
359.5664,11587.9933
359.7437,11574.1483
359.9209,11538.2267
360.0982,11505.7717
360.2754,11481.4333
360.4526,11494.9533
360.6298,11501.365
360.807,11494.475
360.9841,11477.5333
361.1613,11443.2433
361.3383,11453.08
361.5154,11453.465
361.6925,11436.3067
361.8695,11418.645
362.0466,11397.8717
362.2236,11383.0867
362.4005,11374.8967
362.5775,11354.465
362.7545,11303.0717
362.9314,11275.57
363.1083,11289.9583
363.2852,11301.7083
363.462,11289.385
363.6389,11271.7567
363.8157,11254.2333
363.9925,11219.8567
364.1693,11213.5
364.346,11175.2883
364.5228,11176.1133
364.6996,11190.3267
364.8762,11196.2617
365.0529,11198.9783
365.2296,11177.7467
365.4062,11184.54
365.5829,11165.6517
365.7595,11131.56
365.9361,11145.7417
366.1126,11132.675
366.2892,11182.1
366.4657,11335.1333
366.6422,11458.5333
366.8186,11425.28
366.9951,11486.4667
367.1716,11416.8567
367.348,11364.1817
367.5244,11434.11
367.7008,11462.9483
367.8772,11455.1167
368.0535,11261.3067
368.2298,11279.84
368.4061,11379.5867
368.5824,11296.765
368.7586,11377.4283
368.9349,11416.985
369.1111,11289.215
369.2873,11181.0617
369.4635,11197.445
369.6396,11233.8883
369.8158,11114.2183
369.9919,11083.31
370.168,11094.26
370.3441,11118.2433
370.5202,11037.325
370.6962,10970.2167
370.8722,10934.1967
371.0482,10938.2683
371.2242,10967.2267
371.4002,11052.48
371.5761,11083.355
371.752,11006.1033
371.9279,11017.435
372.1038,11048.2433
372.2796,10998.8183
372.4555,10981.7033
372.6313,11004.6367
372.8071,10956.0517
372.9829,10914.975
373.1586,10920.89
373.3344,10965.5833
373.5101,10925.2717
373.6858,10929.4933
373.8615,10892.15
374.0371,10902.6283
374.2127,10999.89
374.3884,11016.6383
374.564,10955.8933
374.7395,10934.1933
374.9151,10971.52
375.0906,11127.86
375.2661,11234.3517
375.4416,11148.4267
375.6171,11198.3817
375.7925,11312.29
375.968,11350.4633
376.1434,11211.79
376.3188,11102.3317
376.4941,11084.7617
376.6695,11141.2117
376.8448,11188.9083
377.0201,11224.6417
377.1954,11171.05
377.3707,11232.6267
377.5459,11269.2233
377.7212,11366.7267
377.8964,11679.2633
378.0715,11804.2517
378.2467,11559.86
378.4218,11662.9983
378.597,11526.2067
378.7721,11404.9733
378.9472,11481.2933
379.1222,11542.9733
379.2973,11783.4333
379.4723,12152.1167
379.6473,12276.4617
379.8223,11972.9917
379.9972,11656.8567
380.1722,11525.2667
380.3471,11487.48
380.522,11506.1083
380.6969,11470.285
380.8717,11707.6433
381.0466,11630.66
381.2214,11459.93
381.3962,11425.1367
381.571,11322.8033
381.7457,11272.8317
381.9204,11374.7567
382.0952,11353.4867
382.2699,11453.575
382.4445,11786.275
382.6192,11856.7483
382.7938,12137.4817
382.9685,12373.18
383.1431,12053.345
383.3176,11635.4733
383.4922,11487.4433
383.6667,11490.6783
383.8412,11478.3433
384.0157,11382.875
384.1902,11433.935
384.3646,11579.2983
384.5391,11551.06
384.7134,11543.2717
384.8878,11693.71
385.0622,11960.67
385.2365,11880.6517
385.4109,11509.0167
385.5852,11434.48
385.7594,11476.3583
385.9337,11573.6783
386.1079,11692.885
386.2822,11897.525
386.4564,12007.0467
386.6306,11712.9067
386.8047,11773.6
386.9789,11965.2483
387.153,11971.3633
387.3271,12411.4367
387.5012,12343.6583
387.6752,12569.6583
387.8492,12931.5633
388.0233,12762.9283
388.1972,12451.5167
388.3712,12566.6
388.5452,12507.08
388.7191,12606.38
388.893,12992.465
389.0669,13013.4483
389.2408,12341.1617
389.4146,11802.355
389.5884,11523.94
389.7623,11338.475
389.9361,11348.62
390.1098,11423.4967
390.2835,11540.035
390.4573,11490.8917
390.631,11452.3467
390.8047,11646.4267
390.9784,11781.3717
391.152,11649.9133
391.3256,11694.775
391.4992,11834.7367
391.6728,11643.1883
391.8464,11713.8567
392.0199,12087.7
392.1934,12087.3533
392.3669,12194.3333
392.5403,12454.9467
392.7138,12507.8533
392.8873,12815.7983
393.0607,13172.86
393.2341,13417.2667
393.4074,13442.9317
393.5808,12840.9267
393.7542,12424.395
393.9274,12481.855
394.1007,12255.4233
394.274,12448.385
394.4472,12419.7
394.6205,12511.6233
394.7937,12974.3133
394.9668,13247.3633
395.14,12922.18
395.3131,12459.4717
395.4863,12068.1317
395.6594,12077.24
395.8325,11956.025
396.0055,11917.075
396.1786,11991.9483
396.3516,12079.2717
396.5246,12041.585
396.6975,11910.5267
396.8705,11970.4467
397.0434,12471.205
397.2163,12084.8833
397.3892,11951.1383
397.5621,12203.7983
397.735,12428.9983
397.9077,12813.67
398.0806,12964.81
398.2534,12565.63
398.4261,12814.9733
398.5989,13005.415
398.7716,13678.5917
398.9443,13461.2467
399.117,13145.1733
399.2896,12813.44
399.4623,12711.3133
399.6349,12658.2883
399.8075,12477.9617
399.9801,12209.2133
400.1526,12269.47
400.3252,11878.98
400.4977,11533.4
400.6702,11497.4317
400.8427,11458.995
401.0151,11647.7767
401.1875,11662.23
401.36,11640.4383
401.5323,11708.215
401.7047,11471.7417
401.877,11396.315
402.0494,11347.6983
402.2216,11498.4417
402.394,11754.8033
402.5662,11627.5383
402.7385,11604.065
402.9107,11547.915
403.0829,11569.9117
403.2551,11614.2383
403.4272,11479.9117
403.5994,11490.1833
403.7715,11642.6067
403.9436,11819.5883
404.1156,11762.835
