Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-08-17 09:25:29.104309
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1810.1208
218.2508,1844.7083
218.442,1880.65
218.6332,1919.5208
218.8244,1956.8667
219.0156,1996.1167
219.2067,2038.2792
219.3979,2081.9
219.589,2125.4833
219.7801,2172.6417
219.9712,2219.4458
220.1623,2266.8792
220.3533,2318.1792
220.5444,2370.4708
220.7354,2423.6833
220.9264,2477.45
221.1174,2536.5125
221.3083,2595.3542
221.4993,2652.5042
221.6902,2709.7625
221.8812,2775.125
222.0721,2839.35
222.263,2905.2542
222.4538,2973.4417
222.6447,3042.3875
222.8355,3115.4083
223.0264,3186.8708
223.2172,3257.525
223.408,3332.7208
223.5987,3411.0083
223.7895,3485.4292
223.9802,3569.0083
224.1709,3649.9292
224.3616,3733.5208
224.5524,3820.7125
224.743,3908.3792
224.9337,3993.9333
225.1243,4091.3792
225.315,4182.1292
225.5056,4271.8917
225.6962,4367.15
225.8867,4467.1708
226.0773,4562.5958
226.2678,4663.7125
226.4584,4765.2958
226.6489,4868.0333
226.8394,4965.4083
227.0298,5072.1583
227.2203,5184.9458
227.4108,5302.4375
227.6012,5415.7458
227.7916,5524.725
227.982,5640.4375
228.1723,5752.2
228.3627,5872.7583
228.5531,5985.3333
228.7434,6103.9958
228.9337,6224.9417
229.124,6349.6292
229.3143,6475.8667
229.5045,6613.6292
229.6948,6748.1625
229.885,6887.0417
230.0752,7024.75
230.2654,7164.8625
230.4556,7300.6
230.6457,7434.5875
230.8358,7574.1542
231.026,7712.85
231.2161,7849.2958
231.4062,7988.1917
231.5963,8129.1958
231.7863,8274.4375
231.9764,8423.4917
232.1664,8577.0042
232.3564,8736.8917
232.5464,8887.8375
232.7364,9043.0083
232.9263,9191.1833
233.1163,9349.6083
233.3062,9512.3083
233.4961,9684.7125
233.686,9841.7208
233.8758,9986.7625
234.0657,10134.8083
234.2555,10297.9833
234.4454,10458.2458
234.6352,10618.65
234.825,10776.4
235.0147,10927.6667
235.2045,11086.525
235.3942,11241.05
235.5839,11399.6667
235.7737,11550.8792
235.9633,11704.9875
236.153,11874.4667
236.3427,12037.0292
236.5323,12196.5625
236.7219,12344.8875
236.9115,12479.1708
237.1011,12625.3292
237.2907,12785.2542
237.4803,12942.975
237.6698,13087.2208
237.8593,13244.0375
238.0488,13395.4625
238.2383,13548.7833
238.4278,13696.6542
238.6172,13868.35
238.8066,14014.9458
238.9961,14166.3833
239.1855,14328.6375
239.3748,14476.1958
239.5642,14615.6542
239.7536,14769.1042
239.9429,14913.875
240.1322,15042.8542
240.3215,15185.1292
240.5108,15329.125
240.7001,15475.3417
240.8893,15613.4125
241.0786,15745.4708
241.2677,15876.5833
241.457,16026.5417
241.6461,16129.1958
241.8353,16247.4792
242.0244,16362.4958
242.2136,16476.8708
242.4027,16592.1958
242.5918,16701.2333
242.7809,16814.1125
242.9699,16887.7167
243.159,16942.4917
243.348,17075.0458
243.537,17222.8292
243.726,17345.0083
243.915,17461.2
244.1039,17561.6708
244.2929,17650.9542
244.4818,17669.7
244.6707,17754.2208
244.8596,17889.9542
245.0485,18026.5125
245.2373,18164.1667
245.4262,18288.0083
245.615,18392.9208
245.8038,18486.0042
245.9926,18587.0833
246.1814,18705.6833
246.3701,18741.0125
246.5589,18719.4417
246.7476,18790.9667
246.9363,18934.4208
247.1249,19066.7375
247.3136,19178.4417
247.5023,19287.1542
247.6909,19402.8833
247.8795,19500.1542
248.0681,19621.3167
248.2567,19706.425
248.4453,19803.1542
248.6338,19894.7208
248.8224,19957.0
249.0109,19933.5583
249.1994,19949.3333
249.3878,20071.8625
249.5763,20189.1708
249.7648,20293.2917
249.9532,20391.7042
250.1416,20499.0125
250.33,20618.8708
250.5183,20725.9917
250.7067,20811.45
250.8951,20892.7167
251.0834,20965.2375
251.2717,21032.1
251.46,21099.7833
251.6483,21169.7542
251.8365,21223.2458
252.0247,21215.5125
252.213,21252.5833
252.4012,21323.7042
252.5894,21452.3708
252.7775,21530.5292
252.9657,21600.8917
253.1538,21693.6792
253.3419,21771.6958
253.53,21818.0458
253.7181,21884.8625
253.9062,21960.1667
254.0942,22023.9417
254.2823,22065.4958
254.4703,22095.3542
254.6583,22142.6
254.8463,22205.5
255.0342,22235.6875
255.2222,22268.5292
255.4101,22290.7083
255.598,22269.3
255.7859,22301.5292
255.9738,22389.6292
256.1616,22480.2458
256.3495,22568.075
256.5373,22634.2083
256.7251,22740.3625
256.9129,22804.8625
257.1006,22862.8583
257.2884,22927.2167
257.4761,23008.2917
257.6638,23058.1542
257.8515,23086.1542
258.0392,23121.7625
258.2269,23150.5125
258.4146,23181.3333
258.6022,23228.1292
258.7898,23234.6625
258.9774,23250.1958
259.165,23296.4583
259.3525,23342.1833
259.5401,23352.9333
259.7276,23390.2458
259.9151,23432.1333
260.1026,23466.4375
260.2901,23514.1542
260.4776,23558.9667
260.665,23640.5292
260.8524,23702.5583
261.0398,23775.4542
261.2272,23801.6542
261.4146,23808.825
261.6019,23848.4583
261.7893,23888.5792
261.9766,23915.1958
262.1639,23955.4417
262.3512,23949.825
262.5384,23952.8417
262.7257,23958.1
262.9129,23973.125
263.1001,23985.5917
263.2873,24020.5208
263.4745,24040.8875
263.6617,24008.1583
263.8488,24028.575
264.0359,24045.0833
264.2231,24049.5125
264.4101,24062.7917
264.5972,24082.875
264.7842,24098.3708
264.9713,24107.9917
265.1583,24101.0792
265.3453,24119.6875
265.5323,24137.9125
265.7193,24158.4917
265.9062,24191.6958
266.0931,24196.9417
266.2801,24195.4833
266.4669,24218.975
266.6538,24236.6958
266.8407,24254.8333
267.0276,24232.0
267.2143,24218.9083
267.4012,24232.2792
267.588,24191.4917
267.7747,24183.9167
267.9615,24185.2167
268.1482,24172.8417
268.3349,24172.6583
268.5217,24168.4208
268.7083,24130.9167
268.895,24116.1708
269.0817,24133.2125
269.2682,24115.2625
269.4549,24084.4708
269.6415,24031.55
269.8281,24013.3667
270.0146,24028.375
270.2012,24033.6833
270.3877,24042.3125
270.5742,24030.3042
270.7607,24014.6792
270.9472,24003.1542
271.1336,23980.875
271.32,23959.0542
271.5065,23937.375
271.6929,23924.3417
271.8792,23928.8333
272.0656,23912.8292
272.252,23912.45
272.4383,23905.3375
272.6246,23886.3625
272.8109,23865.175
272.9972,23891.8125
273.1835,23897.2458
273.3697,23902.7917
273.5559,23901.1583
273.7421,23893.4333
273.9283,23876.95
274.1145,23860.175
274.3007,23849.45
274.4868,23855.2792
274.6729,23878.5417
274.859,23865.7167
275.0451,23856.1333
275.2311,23793.4083
275.4172,23800.4208
275.6032,23809.5292
275.7892,23817.6667
275.9752,23808.1583
276.1612,23821.3625
276.3472,23782.8458
276.5331,23763.325
276.719,23748.875
276.9049,23741.1
277.0908,23713.3208
277.2767,23699.0208
277.4625,23696.5292
277.6484,23676.8333
277.8342,23647.2875
278.02,23632.9167
278.2057,23637.5667
278.3915,23654.3333
278.5772,23649.5042
278.763,23615.1375
278.9487,23629.15
279.1343,23638.8708
279.32,23612.6708
279.5057,23570.1708
279.6913,23500.8208
279.877,23476.8167
280.0625,23453.2292
280.2481,23412.6292
280.4337,23378.0292
280.6192,23388.4958
280.8048,23404.6542
280.9903,23367.5667
281.1758,23328.5042
281.3612,23280.6542
281.5467,23261.8083
281.7321,23274.875
281.9175,23271.925
282.1029,23252.9333
282.2884,23244.6458
282.4737,23197.7167
282.6591,23161.3708
282.8444,23145.35
283.0297,23129.75
283.215,23118.4667
283.4002,23101.7958
283.5855,23051.9208
283.7707,22981.9583
283.956,22952.5958
284.1412,22928.7583
284.3264,22926.2167
284.5115,22941.425
284.6967,22941.7917
284.8818,22906.4208
285.0669,22855.5625
285.252,22836.8958
285.4371,22826.5625
285.6222,22792.0917
285.8072,22756.3333
285.9922,22725.9917
286.1772,22727.2917
286.3622,22726.4583
286.5472,22689.5917
286.7321,22635.4167
286.9171,22646.8542
287.102,22639.45
287.2869,22641.5125
287.4717,22661.0958
287.6566,22655.0875
287.8415,22636.9583
288.0263,22611.0333
288.2111,22555.9292
288.3959,22496.8458
288.5806,22487.5917
288.7654,22478.85
288.9501,22516.0667
289.1348,22514.125
289.3195,22501.075
289.5042,22491.275
289.6889,22502.4792
289.8735,22442.1042
290.0581,22417.5958
290.2428,22363.1
290.4273,22351.5792
290.6119,22363.8958
290.7965,22344.8083
290.981,22330.8625
291.1655,22317.625
291.35,22245.3833
291.5345,22194.025
291.719,22182.1792
291.9034,22178.2875
292.0878,22202.2292
292.2722,22183.075
292.4566,22152.2125
292.641,22146.7917
292.8253,22127.35
293.0096,22101.4
293.194,22096.925
293.3783,22079.5625
293.5626,22079.3458
293.7468,22066.0417
293.9311,22057.1958
294.1153,22004.3292
294.2995,21927.0708
294.4837,21870.9458
294.6678,21827.4333
294.852,21798.1625
295.0361,21795.8625
295.2202,21792.3917
295.4043,21790.8167
295.5884,21768.1833
295.7725,21748.75
295.9565,21717.7792
296.1405,21659.675
296.3246,21624.8208
296.5085,21644.525
296.6925,21664.6417
296.8764,21642.075
297.0603,21614.8167
297.2443,21581.7417
297.4282,21542.2833
297.612,21492.8125
297.7959,21454.0917
297.9797,21423.0542
298.1635,21375.5833
298.3474,21399.2208
298.5311,21411.1417
298.7149,21358.0667
298.8987,21297.4083
299.0823,21266.7167
299.2661,21210.0792
299.4498,21141.7792
299.6334,21121.7333
299.8171,21113.65
300.0007,21087.425
300.1843,21064.5375
300.368,21040.0792
300.5515,21011.5417
300.7351,20987.2292
300.9186,20962.1542
301.1021,20923.6542
301.2857,20908.7833
301.4691,20883.1875
301.6526,20881.7417
301.8361,20839.4083
302.0195,20787.2792
302.2029,20765.9125
302.3863,20748.825
302.5697,20709.8792
302.753,20701.45
302.9364,20698.4375
303.1197,20701.5625
303.303,20678.4583
303.4863,20627.9958
303.6696,20558.8333
303.8528,20504.725
304.036,20466.8042
304.2192,20464.8208
304.4024,20439.5375
304.5856,20394.9833
304.7688,20370.6208
304.9519,20358.3667
305.135,20327.3625
305.3181,20289.6375
305.5012,20261.775
305.6842,20255.1375
305.8673,20226.75
306.0504,20181.7417
306.2333,20120.4542
306.4163,20095.8458
306.5993,20063.7875
306.7822,20040.5167
306.9652,20022.5
307.1481,19978.8875
307.331,19944.2042
307.5139,19909.8583
307.6967,19858.575
307.8796,19823.6125
308.0624,19793.7875
308.2452,19749.625
308.428,19716.8542
308.6107,19697.2458
308.7935,19661.1
308.9762,19629.3167
309.1589,19605.1208
309.3416,19569.9833
309.5243,19537.9958
309.7069,19507.1833
309.8896,19469.4958
310.0721,19437.7625
310.2548,19410.4083
310.4373,19390.5042
310.6199,19381.3708
310.8024,19339.5375
310.985,19318.8208
311.1674,19271.3375
311.3499,19214.15
311.5324,19195.4792
311.7148,19199.3917
311.8973,19157.5458
312.0797,19125.0792
312.2621,19108.0875
312.4445,19080.3625
312.6268,19040.1833
312.8091,19019.0833
312.9915,18963.925
313.1738,18930.1167
313.356,18873.7083
313.5383,18834.4208
313.7206,18808.5208
313.9027,18771.1792
314.085,18748.4292
314.2672,18726.7167
314.4493,18707.3625
314.6314,18694.7125
314.8136,18685.9417
314.9957,18641.7792
315.1778,18595.6417
315.3598,18568.1583
315.5419,18547.9542
315.724,18530.675
315.9059,18499.7625
316.088,18465.8917
316.2699,18470.9167
316.4519,18448.2083
316.6338,18400.1958
316.8157,18336.9125
316.9977,18304.9458
317.1795,18306.3708
317.3614,18300.6417
317.5432,18281.675
317.7251,18237.5958
317.9069,18179.7917
318.0887,18154.8292
318.2704,18126.8708
318.4522,18101.325
318.6339,18094.3042
318.8156,18108.5458
318.9973,18081.25
319.179,18072.1
319.3607,18062.6042
319.5423,18057.1417
319.7239,18026.825
319.9055,18001.4208
320.0871,17973.7292
320.2687,17946.2792
320.4502,17921.3542
320.6317,17881.8917
320.8132,17881.8292
320.9947,17861.0167
321.1761,17846.7625
321.3576,17835.5167
321.5391,17816.5542
321.7205,17805.7333
321.9019,17774.675
322.0832,17730.8917
322.2646,17684.7667
322.4459,17658.575
322.6272,17624.2875
322.8085,17594.3667
322.9898,17573.7083
323.1711,17544.375
323.3523,17512.7958
323.5335,17498.1708
323.7147,17526.4375
323.8959,17553.0625
324.0771,17547.1333
324.2582,17521.4625
324.4393,17502.3167
324.6204,17494.95
324.8015,17484.175
324.9826,17480.0958
325.1637,17502.9375
325.3447,17490.175
325.5257,17473.5833
325.7067,17458.9667
325.8877,17409.3583
326.0686,17371.2125
326.2496,17329.1375
326.4305,17288.6875
326.6114,17269.5542
326.7922,17267.3292
326.9731,17266.0417
327.1539,17250.4667
327.3347,17247.3667
327.5155,17247.2208
327.6963,17266.8458
327.8771,17258.375
328.0578,17201.2875
328.2385,17135.625
328.4193,17110.725
328.5999,17087.8083
328.7806,17053.3333
328.9613,17061.2625
329.1419,17049.6917
329.3225,17045.3125
329.5031,17013.1708
329.6837,16974.0
329.8642,16951.2
330.0447,16930.5375
330.2252,16901.8083
330.4057,16856.4208
330.5862,16833.25
330.7667,16822.225
330.9471,16849.5
331.1275,16846.025
331.3079,16775.4
331.4883,16736.9917
331.6687,16730.5167
331.849,16709.3208
332.0293,16674.8833
332.2096,16645.8958
332.3899,16635.7958
332.5702,16640.2583
332.7504,16650.0833
332.9306,16643.1333
333.1108,16603.3375
333.291,16563.1583
333.4712,16554.8083
333.6514,16546.9667
333.8315,16521.2667
334.0116,16504.2208
334.1917,16500.2833
334.3717,16500.3792
334.5518,16505.5375
334.7318,16473.95
334.9119,16456.6792
335.0918,16441.7125
335.2718,16441.3792
335.4518,16436.0
335.6317,16419.35
335.8116,16408.6542
335.9915,16388.1083
336.1714,16320.75
336.3513,16309.8792
336.5311,16319.7167
336.7109,16326.1292
336.8907,16292.8125
337.0705,16227.0875
337.2502,16172.7958
337.43,16152.0542
337.6097,16124.0792
337.7894,16113.3625
337.9691,16105.025
338.1488,16101.0042
338.3284,16102.8
338.508,16117.3792
338.6877,16117.9333
338.8672,16097.2583
339.0468,16061.1292
339.2263,16028.2375
339.4059,16020.4625
339.5854,16062.5375
339.7649,16048.7917
339.9443,16027.0833
340.1238,16025.0875
340.3032,16018.1167
340.4826,16006.7417
340.662,15964.0833
340.8414,15913.025
341.0207,15920.2042
341.2001,15930.0667
341.3794,15923.3458
341.5587,15938.7667
341.738,15943.8917
341.9172,15901.7542
342.0965,15891.075
342.2757,15831.0583
342.4549,15754.8542
342.6341,15761.6833
342.8132,15752.2
342.9923,15782.025
343.1715,15826.6833
343.3506,15845.0292
343.5296,15786.2708
343.7087,15729.7917
343.8878,15697.8917
344.0668,15667.8375
344.2458,15648.2208
344.4248,15610.2208
344.6037,15602.1333
344.7827,15604.1917
344.9616,15584.9208
345.1405,15587.2125
345.3194,15595.7625
345.4982,15563.1292
345.6771,15535.9208
345.8559,15525.7708
346.0347,15515.3833
346.2135,15484.0083
346.3923,15489.6792
346.571,15492.0417
346.7498,15455.7542
346.9285,15468.35
347.1071,15449.0292
347.2859,15397.8292
347.4645,15407.3417
347.6431,15414.2958
347.8217,15434.375
348.0003,15450.7625
348.1789,15445.0042
348.3574,15363.175
348.5359,15315.9625
348.7145,15279.5958
348.893,15280.85
349.0714,15268.0708
349.2499,15227.4125
349.4283,15184.9875
349.6068,15149.7083
349.7852,15124.8667
349.9635,15135.7875
350.1419,15140.1417
350.3202,15126.0
350.4985,15086.3
350.6768,15057.6458
350.8551,15034.5708
351.0334,15022.9208
351.2116,14985.8667
351.3898,14983.1417
351.568,14967.7417
351.7462,14978.6583
351.9243,14966.9583
352.1025,14935.225
352.2806,14910.0292
352.4587,14887.0208
352.6368,14862.5542
352.8148,14839.5542
352.9929,14817.6708
353.1709,14820.0208
353.3489,14806.9917
353.5268,14786.5167
353.7048,14758.8792
353.8828,14742.3625
354.0607,14719.1042
354.2386,14714.725
354.4165,14693.0625
354.5943,14679.7042
354.7722,14669.2458
354.95,14686.025
355.1278,14683.3917
355.3056,14641.8708
355.4833,14583.3667
355.6611,14532.4542
355.8388,14495.3167
356.0165,14470.9208
356.1942,14481.9583
356.3719,14523.6458
356.5495,14499.6625
356.7271,14456.875
356.9047,14456.4958
357.0823,14442.9708
357.2599,14444.6208
357.4374,14435.0542
357.6149,14399.2083
357.7924,14358.7208
357.9699,14332.2208
358.1474,14310.1875
358.3248,14264.6708
358.5023,14241.6708
358.6797,14192.4208
358.8571,14177.2958
359.0344,14177.0
359.2118,14148.8583
359.3891,14131.2917
359.5664,14120.2958
359.7437,14117.5125
359.9209,14074.3042
360.0982,14037.4875
360.2754,14006.875
360.4526,14011.0083
360.6298,14013.3167
360.807,14002.1792
360.9841,13977.0833
361.1613,13942.1667
361.3383,13955.5125
361.5154,13957.2792
361.6925,13943.3875
361.8695,13911.3125
362.0466,13867.5125
362.2236,13870.7542
362.4005,13856.6708
362.5775,13853.2958
362.7545,13808.9792
362.9314,13772.3792
363.1083,13760.8333
363.2852,13762.4
363.462,13760.0917
363.6389,13740.5542
363.8157,13736.9292
363.9925,13706.1458
364.1693,13690.4208
364.346,13655.7583
364.5228,13633.2
364.6996,13647.275
364.8762,13640.0
365.0529,13645.4333
365.2296,13647.6792
365.4062,13659.2083
365.5829,13655.0708
365.7595,13618.1875
365.9361,13622.9375
366.1126,13627.9167
366.2892,13638.3083
366.4657,13778.9333
366.6422,13953.3875
366.8186,13928.2
366.9951,13977.0417
367.1716,13963.0167
367.348,13879.4458
367.5244,13930.8667
367.7008,13963.4125
367.8772,13985.2042
368.0535,13805.6417
368.2298,13721.0917
368.4061,13863.6917
368.5824,13813.6625
368.7586,13818.4667
368.9349,13915.5167
369.1111,13850.05
369.2873,13726.0083
369.4635,13689.025
369.6396,13752.9208
369.8158,13658.0875
369.9919,13599.4333
370.168,13596.3417
370.3441,13631.5583
370.5202,13553.0417
370.6962,13446.4333
370.8722,13397.0417
371.0482,13394.8792
371.2242,13433.75
371.4002,13524.0875
371.5761,13611.1083
371.752,13523.3542
371.9279,13498.1125
372.1038,13506.7208
372.2796,13472.9125
372.4555,13440.7542
372.6313,13511.9958
372.8071,13478.7625
372.9829,13419.8625
373.1586,13401.5083
373.3344,13443.3792
373.5101,13393.5875
373.6858,13382.5542
373.8615,13355.9875
374.0371,13366.3625
374.2127,13461.1042
374.3884,13523.9625
374.564,13456.2583
374.7395,13408.1458
374.9151,13418.3458
375.0906,13539.0292
375.2661,13735.9958
375.4416,13701.8375
375.6171,13719.2125
375.7925,13833.3667
375.968,13869.7125
376.1434,13810.4
376.3188,13671.0417
376.4941,13629.5792
376.6695,13667.7208
376.8448,13723.0875
377.0201,13792.5458
377.1954,13749.9125
377.3707,13789.7042
377.5459,13861.45
377.7212,13921.7833
377.8964,14217.1458
378.0715,14501.025
378.2467,14311.6292
378.4218,14267.9417
378.597,14287.6333
378.7721,14015.3792
378.9472,14075.6542
379.1222,14130.6375
379.2973,14298.6708
379.4723,14722.9875
379.6473,14924.2292
379.8223,14764.7292
379.9972,14368.8083
380.1722,14213.3125
380.3471,14139.4792
380.522,14186.925
380.6969,14106.6458
380.8717,14272.3125
381.0466,14378.5167
381.2214,14171.1083
381.3962,14119.8333
381.571,13999.5333
381.7457,13901.6875
381.9204,13974.0417
382.0952,14018.7625
382.2699,13996.575
382.4445,14366.5208
382.6192,14459.6125
382.7938,14680.1417
382.9685,15020.2792
383.1431,14875.5875
383.3176,14417.2
383.4922,14158.5375
383.6667,14133.1333
383.8412,14148.6125
384.0157,14030.8625
384.1902,14037.8875
384.3646,14225.8167
384.5391,14270.2667
384.7134,14241.8417
384.8878,14363.8583
385.0622,14630.2292
385.2365,14726.8958
385.4109,14342.925
385.5852,14144.95
385.7594,14167.0542
385.9337,14241.8
386.1079,14356.7958
386.2822,14569.1
386.4564,14826.925
386.6306,14595.7708
386.8047,14496.025
386.9789,14758.8417
387.153,14753.4417
387.3271,15124.125
387.5012,15273.6542
387.6752,15357.7792
387.8492,15767.5958
388.0233,15813.0833
388.1972,15405.4917
388.3712,15437.4542
388.5452,15420.1417
388.7191,15474.0667
388.893,15779.8417
389.0669,16092.2
389.2408,15521.6292
389.4146,14864.8625
389.5884,14480.3042
389.7623,14195.8125
389.9361,14175.7625
390.1098,14227.7333
390.2835,14395.6375
390.4573,14411.3875
390.631,14347.7708
390.8047,14488.5625
390.9784,14766.7583
391.152,14687.075
391.3256,14665.5583
391.4992,14868.2208
391.6728,14755.8708
391.8464,14705.0333
392.0199,15026.5792
392.1934,15182.575
392.3669,15111.4625
392.5403,15504.3292
392.7138,15515.1583
392.8873,15835.0292
393.0607,16117.9708
393.2341,16468.8292
393.4074,16581.1292
393.5808,16159.7958
393.7542,15562.1917
393.9274,15567.6208
394.1007,15443.4167
394.274,15433.1958
394.4472,15567.1333
394.6205,15448.8042
394.7937,15903.425
394.9668,16339.2167
395.14,16239.425
395.3131,15767.975
395.4863,15291.1542
395.6594,15151.3708
395.8325,15126.8208
396.0055,14977.25
396.1786,15060.6
396.3516,15089.2
396.5246,15103.5917
396.6975,14952.5542
396.8705,14820.6417
397.0434,15316.4083
397.2163,15236.3417
397.3892,14919.4417
397.5621,15125.4083
397.735,15421.6167
397.9077,15761.75
398.0806,16192.2542
398.2534,15784.325
398.4261,15900.1458
398.5989,15972.5917
398.7716,16707.9333
398.9443,16764.15
399.117,16453.2417
399.2896,16077.15
399.4623,15902.6833
399.6349,15747.9125
399.8075,15597.6875
399.9801,15275.775
400.1526,15251.3167
400.3252,15058.6833
400.4977,14595.45
400.6702,14488.8583
400.8427,14429.7333
401.0151,14537.2583
401.1875,14663.2375
401.36,14596.4167
401.5323,14699.3917
401.7047,14527.8417
401.877,14367.5708
402.0494,14324.4667
402.2216,14372.3083
402.394,14679.8417
402.5662,14657.0417
402.7385,14576.4042
402.9107,14566.375
403.0829,14522.6375
403.2551,14565.5
403.4272,14444.5125
403.5994,14401.3375
403.7715,14487.1917
403.9436,14774.6625
404.1156,14720.9667
